Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.10,0.09,0.09,0.07,0.05,0.09,0.08,0.08,0.04,0.06,0.17,0.06,0.04,0.05,0.15,0.16,0.15,0.13,0.13,0.09,0.14,0.09,0.08,0.08,0.12,0.10,0.11,0.08
RAFT,0.13,0.08,0.09,0.11,0.05,0.15,0.04,0.18,0.10,0.10,0.13,0.13,0.08,0.04,0.16,0.16,0.18,0.12,0.18,0.09,0.15,0.15,0.04,0.08,0.23,0.21,0.24,0.22
CroCo-Stereo,0.09,0.06,0.05,0.05,0.03,0.05,0.03,0.08,0.03,0.07,0.02,0.08,0.04,0.02,0.16,0.17,0.15,0.12,0.14,0.08,0.16,0.11,0.03,0.05,0.16,0.14,0.15,0.10
"CroCo-Stereo Lap2",0.10,0.07,0.07,0.06,0.06,0.06,0.04,0.06,0.05,0.14,0.05,0.11,0.05,0.03,0.15,0.18,0.16,0.14,0.19,0.09,0.18,0.12,0.03,0.06,0.17,0.18,0.15,0.11
AEACV,0.13,0.18,0.09,0.12,0.11,0.09,0.05,0.10,0.06,0.12,0.12,0.11,0.06,0.08,0.20,0.19,0.23,0.17,0.25,0.13,0.20,0.17,0.07,0.09,0.16,0.18,0.15,0.13
"RAFT + AFF",0.18,0.18,0.12,0.16,0.10,0.14,0.10,0.25,0.15,0.33,0.16,0.31,0.11,0.07,0.20,0.20,0.33,0.16,0.31,0.17,0.32,0.17,0.07,0.12,0.21,0.19,0.15,0.13
delet,0.18,0.16,0.16,0.20,0.14,0.19,0.12,0.16,0.14,0.19,0.18,0.20,0.12,0.16,0.21,0.20,0.23,0.20,0.18,0.18,0.22,0.16,0.11,0.13,0.21,0.20,0.18,0.22
RYNet,0.19,0.16,0.13,0.11,0.12,0.13,0.09,0.16,0.27,0.13,0.15,0.14,0.10,0.10,0.23,0.20,0.20,0.28,0.22,0.15,0.19,0.16,0.25,0.14,0.21,0.80,0.23,0.16
TDLM,0.17,0.19,0.14,0.16,0.18,0.15,0.12,0.16,0.15,0.12,0.29,0.17,0.16,0.11,0.18,0.20,0.21,0.20,0.18,0.15,0.20,0.16,0.11,0.16,0.18,0.17,0.18,0.20
StereoVision,0.14,0.10,0.09,0.07,0.10,0.11,0.07,0.13,0.17,0.13,0.14,0.11,0.08,0.04,0.20,0.21,0.21,0.16,0.18,0.14,0.17,0.15,0.04,0.11,0.24,0.21,0.25,0.26
iRaftStereo_RVC,0.19,0.15,0.12,0.11,0.10,0.13,0.06,0.26,0.11,0.27,0.25,0.24,0.11,0.09,0.20,0.21,0.30,0.22,0.26,0.16,0.31,0.29,0.09,0.12,0.22,0.20,0.28,0.19
HCRNet,0.25,0.30,0.16,0.34,0.15,0.25,0.15,0.30,0.14,0.69,0.33,0.39,0.14,0.17,0.21,0.21,0.30,0.22,0.34,0.16,0.24,0.18,0.17,0.13,0.22,0.29,0.24,0.22
RAFT_CTSACE,0.22,0.16,0.13,0.11,0.11,0.20,0.14,0.27,0.15,0.48,0.14,0.33,0.25,0.12,0.23,0.23,0.30,0.20,0.27,0.14,0.31,0.37,0.07,0.14,0.26,0.25,0.32,0.21
AASNet,0.21,0.23,0.16,0.21,0.18,0.24,0.18,0.24,0.15,0.22,0.27,0.21,0.14,0.17,0.23,0.23,0.28,0.23,0.25,0.20,0.23,0.22,0.13,0.17,0.24,0.22,0.22,0.19
MMNet,0.21,0.20,0.17,0.21,0.17,0.20,0.14,0.23,0.17,0.19,0.21,0.27,0.12,0.22,0.23,0.23,0.27,0.24,0.29,0.19,0.24,0.17,0.13,0.16,0.25,0.24,0.23,0.25
CVANet_RVC,0.23,0.30,0.22,0.30,0.22,0.26,0.16,0.28,0.18,0.24,0.43,0.24,0.21,0.14,0.22,0.24,0.26,0.25,0.24,0.18,0.26,0.20,0.14,0.18,0.25,0.21,0.23,0.26
HITNet,0.29,0.27,0.21,0.22,0.21,0.22,0.15,0.40,0.22,0.50,0.34,0.44,0.22,0.17,0.34,0.24,0.33,0.31,0.32,0.20,0.33,0.32,0.16,0.19,0.32,0.29,0.45,0.44
StereoIM,0.19,0.14,0.13,0.08,0.07,0.09,0.07,0.17,0.12,0.26,0.15,0.28,0.10,0.06,0.22,0.25,0.32,0.26,0.33,0.15,0.31,0.20,0.07,0.13,0.29,0.31,0.31,0.36
MIF-Stereo,0.21,0.15,0.11,0.12,0.09,0.13,0.07,0.22,0.15,0.37,0.19,0.29,0.17,0.13,0.26,0.25,0.35,0.27,0.39,0.19,0.31,0.20,0.11,0.15,0.27,0.35,0.22,0.27
anonymousdsp,0.18,0.17,0.14,0.12,0.10,0.13,0.09,0.24,0.13,0.28,0.18,0.24,0.08,0.11,0.23,0.25,0.24,0.20,0.31,0.16,0.35,0.26,0.09,0.11,0.21,0.14,0.24,0.16
test_5,0.21,0.19,0.14,0.17,0.10,0.15,0.11,0.25,0.15,0.30,0.15,0.29,0.31,0.07,0.28,0.25,0.26,0.22,0.23,0.15,0.26,0.27,0.07,0.17,0.25,0.26,0.31,0.26
AFF-stereo,0.23,0.23,0.20,0.15,0.13,0.22,0.09,0.37,0.19,0.42,0.21,0.31,0.12,0.08,0.26,0.25,0.28,0.19,0.36,0.16,0.30,0.22,0.10,0.13,0.29,0.28,0.32,0.24
GANet,0.23,0.20,0.21,0.23,0.23,0.25,0.20,0.32,0.18,0.25,0.25,0.30,0.16,0.15,0.24,0.25,0.30,0.32,0.25,0.16,0.25,0.22,0.17,0.18,0.25,0.23,0.26,0.25
AANet_RVC,0.21,0.19,0.18,0.14,0.17,0.12,0.12,0.18,0.19,0.15,0.20,0.18,0.15,0.14,0.38,0.25,0.24,0.26,0.22,0.22,0.20,0.21,0.16,0.17,0.26,0.25,0.26,0.33
CASnet,0.31,0.27,0.19,0.22,0.21,0.27,0.12,0.48,0.24,0.54,0.35,0.55,0.23,0.19,0.45,0.26,0.37,0.23,0.55,0.21,0.43,0.34,0.16,0.19,0.31,0.29,0.40,0.41
TestStereo,0.36,0.34,0.29,0.34,0.24,0.35,0.22,0.54,0.25,0.64,0.30,0.54,0.21,0.18,0.39,0.26,0.44,0.27,0.59,0.28,0.53,0.35,0.19,0.26,0.42,0.35,0.51,0.43
"RAFT-Stereo + iAFF",0.26,0.25,0.23,0.17,0.15,0.19,0.10,0.47,0.20,0.43,0.23,0.40,0.13,0.10,0.35,0.26,0.33,0.21,0.40,0.19,0.35,0.28,0.13,0.18,0.38,0.28,0.34,0.33
DMCA,0.24,0.19,0.22,0.18,0.19,0.17,0.18,0.30,0.24,0.23,0.28,0.29,0.17,0.19,0.32,0.26,0.30,0.30,0.27,0.21,0.32,0.23,0.19,0.19,0.25,0.27,0.23,0.27
ARAFT,0.25,0.20,0.16,0.20,0.16,0.20,0.10,0.32,0.19,0.45,0.24,0.34,0.13,0.10,0.24,0.27,0.41,0.34,0.35,0.17,0.36,0.26,0.11,0.14,0.31,0.25,0.33,0.30
"test croco",0.22,0.18,0.15,0.14,0.12,0.17,0.09,0.30,0.13,0.41,0.14,0.26,0.11,0.07,0.26,0.28,0.36,0.28,0.34,0.18,0.28,0.26,0.09,0.16,0.26,0.24,0.27,0.33
"MIF-Stereo (partial)",0.21,0.17,0.15,0.13,0.12,0.16,0.08,0.28,0.19,0.30,0.18,0.22,0.12,0.11,0.27,0.28,0.36,0.28,0.31,0.18,0.32,0.25,0.11,0.17,0.29,0.23,0.28,0.27
CAS,0.28,0.22,0.18,0.21,0.17,0.18,0.10,0.33,0.21,0.33,0.40,0.29,0.19,0.18,0.31,0.28,0.38,0.26,0.39,0.20,0.30,0.32,0.16,0.18,0.37,0.35,0.41,0.54
CFNet,0.35,0.31,0.27,0.38,0.32,0.30,0.24,0.46,0.26,0.41,0.36,0.59,0.32,0.24,0.38,0.28,0.39,0.35,0.38,0.26,0.36,0.26,0.18,0.25,0.49,0.44,0.47,0.52
LoS_RVC,0.30,0.25,0.23,0.15,0.19,0.18,0.12,0.37,0.22,0.42,0.41,0.33,0.21,0.18,0.35,0.29,0.34,0.28,0.45,0.21,0.44,0.37,0.15,0.24,0.49,0.35,0.42,0.46
tt_ll,0.30,0.25,0.23,0.15,0.19,0.18,0.12,0.37,0.22,0.42,0.41,0.33,0.21,0.18,0.35,0.29,0.34,0.28,0.45,0.21,0.44,0.37,0.15,0.24,0.49,0.35,0.42,0.46
anonymousdsp2,0.27,0.28,0.19,0.19,0.17,0.21,0.14,0.37,0.19,0.38,0.27,0.36,0.17,0.14,0.27,0.29,0.36,0.25,0.56,0.22,0.38,0.40,0.13,0.18,0.32,0.25,0.39,0.31
raft+_RVC,0.26,0.23,0.18,0.19,0.18,0.18,0.13,0.38,0.19,0.46,0.30,0.34,0.16,0.13,0.31,0.29,0.34,0.27,0.39,0.20,0.37,0.32,0.10,0.15,0.32,0.28,0.36,0.31
DN-CSS_ROB,0.37,0.32,0.31,0.32,0.30,0.26,0.18,0.52,0.26,0.51,0.56,0.57,0.37,0.18,0.50,0.29,0.43,0.31,0.84,0.29,0.41,0.30,0.22,0.35,0.39,0.37,0.42,0.39
Former-RAFT_DAM_RVC,0.32,0.22,0.22,0.23,0.18,0.20,0.12,0.44,0.34,0.43,0.40,0.41,0.22,0.18,0.44,0.30,0.43,0.32,0.38,0.29,0.36,0.40,0.13,0.18,0.38,0.61,0.32,0.47
IER,0.30,0.24,0.24,0.24,0.21,0.26,0.18,0.35,0.21,0.36,0.46,0.52,0.20,0.24,0.36,0.30,0.39,0.31,0.34,0.24,0.33,0.30,0.20,0.20,0.32,0.40,0.36,0.40
RAFT+CT+SA,0.24,0.20,0.17,0.19,0.13,0.16,0.12,0.33,0.19,0.44,0.14,0.34,0.30,0.10,0.26,0.30,0.27,0.22,0.31,0.19,0.32,0.40,0.07,0.17,0.30,0.28,0.32,0.27
test_4,0.26,0.19,0.17,0.14,0.15,0.11,0.07,0.37,0.20,0.53,0.21,0.35,0.16,0.15,0.26,0.30,0.36,0.25,0.32,0.22,0.38,0.35,0.10,0.18,0.33,0.32,0.35,0.36
s12784h,0.41,0.36,0.27,0.46,0.30,0.26,0.19,0.49,0.23,0.51,0.35,0.63,0.35,0.21,0.34,0.30,0.49,0.29,0.53,0.24,0.52,0.35,0.15,0.24,0.54,0.72,0.73,1.10
UPFNet,0.29,0.25,0.26,0.26,0.23,0.30,0.22,0.35,0.26,0.35,0.32,0.33,0.21,0.24,0.34,0.30,0.37,0.31,0.38,0.24,0.28,0.28,0.18,0.21,0.30,0.32,0.32,0.29
RASNet,0.33,0.33,0.31,0.27,0.24,0.27,0.21,0.46,0.27,0.41,0.33,0.40,0.26,0.20,0.31,0.30,0.39,0.31,0.36,0.22,0.41,0.33,0.15,0.32,0.34,0.40,0.50,0.52
MIM_Stereo,0.23,0.18,0.18,0.20,0.15,0.20,0.11,0.28,0.13,0.43,0.21,0.31,0.11,0.12,0.24,0.31,0.36,0.27,0.34,0.22,0.37,0.30,0.09,0.17,0.25,0.21,0.32,0.23
EGLCR-Stereo,0.34,0.28,0.20,0.24,0.26,0.33,0.11,0.48,0.21,0.49,0.22,0.49,0.15,0.17,0.27,0.31,0.46,0.31,0.46,0.26,0.49,0.56,0.15,0.19,0.39,0.36,0.75,0.57
TestStereo1,0.27,0.24,0.15,0.17,0.17,0.18,0.13,0.32,0.24,0.43,0.18,0.28,0.35,0.08,0.33,0.31,0.36,0.25,0.33,0.20,0.37,0.51,0.12,0.18,0.35,0.34,0.40,0.32
SA-5K,0.27,0.24,0.15,0.17,0.17,0.18,0.13,0.32,0.24,0.43,0.18,0.28,0.35,0.08,0.33,0.31,0.36,0.25,0.33,0.20,0.37,0.51,0.12,0.18,0.35,0.34,0.40,0.32
SA,0.31,0.28,0.18,0.18,0.17,0.24,0.10,0.47,0.26,0.54,0.20,0.46,0.14,0.12,0.39,0.31,0.41,0.31,0.41,0.24,0.38,0.43,0.11,0.22,0.41,0.40,0.50,0.37
RALAANet,0.30,0.31,0.25,0.22,0.22,0.24,0.17,0.38,0.20,0.33,0.38,0.35,0.18,0.15,0.41,0.31,0.38,0.38,0.49,0.29,0.38,0.36,0.15,0.21,0.36,0.30,0.35,0.35
ADLNet,0.35,0.39,0.26,0.33,0.29,0.36,0.32,0.42,0.26,0.37,0.39,0.60,0.28,0.50,0.40,0.31,0.40,0.31,0.38,0.28,0.34,0.33,0.29,0.20,0.37,0.43,0.36,0.38
PS-NSSS,0.47,0.53,0.39,0.69,0.41,0.57,0.46,0.57,0.31,0.57,0.37,1.18,0.35,0.29,0.61,0.31,0.41,0.36,0.71,0.33,0.33,0.24,0.27,0.30,0.51,0.46,0.48,0.61
iResNetv2_ROB,0.38,0.31,0.24,0.35,0.30,0.38,0.22,0.47,0.26,0.46,0.56,0.57,0.42,0.22,0.42,0.31,0.41,0.34,0.68,0.33,0.43,0.35,0.23,0.31,0.45,0.38,0.50,0.45
DISCO,0.33,0.30,0.23,0.31,0.28,0.33,0.31,0.32,0.30,0.39,0.43,0.33,0.20,0.24,0.42,0.31,0.42,0.33,0.47,0.30,0.37,0.35,0.20,0.25,0.38,0.36,0.41,0.40
iResNet_ROB,0.36,0.31,0.28,0.32,0.22,0.34,0.23,0.45,0.27,0.45,0.42,0.39,0.49,0.19,0.36,0.31,0.45,0.36,0.56,0.26,0.39,0.29,0.19,0.26,0.45,0.38,0.49,0.48
LL-Strereo2,0.25,0.18,0.14,0.17,0.15,0.13,0.09,0.36,0.21,0.51,0.18,0.34,0.17,0.10,0.28,0.32,0.39,0.27,0.45,0.23,0.34,0.26,0.12,0.15,0.25,0.28,0.33,0.26
CIPLG,0.30,0.26,0.18,0.22,0.17,0.25,0.14,0.50,0.17,0.46,0.39,0.45,0.25,0.26,0.34,0.32,0.43,0.30,0.41,0.29,0.41,0.32,0.14,0.18,0.34,0.26,0.33,0.29
UDGNet,0.51,0.46,0.33,1.05,0.80,0.92,0.71,0.47,0.32,0.45,0.48,0.46,0.17,0.99,0.38,0.32,0.46,0.40,0.52,0.33,0.50,0.45,0.60,0.24,0.54,0.50,0.43,0.47
IPLG,0.32,0.28,0.25,0.22,0.20,0.25,0.15,0.44,0.19,0.45,0.31,0.46,0.19,0.23,0.37,0.32,0.44,0.36,0.41,0.29,0.35,0.52,0.13,0.22,0.37,0.45,0.38,0.36
CREStereo++_RVC,0.33,0.25,0.19,0.23,0.26,0.22,0.16,0.45,0.27,0.48,0.29,0.48,0.45,0.19,0.40,0.32,0.47,0.25,0.39,0.23,0.42,0.34,0.13,0.25,0.41,0.39,0.52,0.51
UNet,0.33,0.28,0.28,0.29,0.27,0.31,0.22,0.42,0.27,0.41,0.38,0.39,0.28,0.25,0.34,0.32,0.43,0.35,0.40,0.27,0.35,0.36,0.20,0.27,0.36,0.38,0.37,0.40
NLCA_NET_v2_RVC,0.40,0.38,0.39,0.35,0.47,0.33,0.54,0.40,0.44,0.41,0.42,0.56,0.28,0.40,0.73,0.32,0.40,0.33,0.40,0.28,0.35,0.32,0.23,0.25,0.38,0.49,0.40,0.45
MLCV,0.48,0.38,0.36,0.55,0.40,0.50,0.34,0.60,0.31,0.49,0.60,0.73,0.59,0.23,0.60,0.32,0.49,0.38,1.03,0.34,0.44,0.49,0.28,0.39,0.55,0.56,0.55,0.57
4D-IteraStereo,0.30,0.20,0.20,0.25,0.16,0.18,0.11,0.46,0.24,0.53,0.27,0.42,0.17,0.13,0.32,0.33,0.41,0.34,0.43,0.27,0.46,0.51,0.11,0.17,0.31,0.32,0.40,0.29
TESTraft,0.26,0.21,0.16,0.15,0.16,0.14,0.13,0.28,0.26,0.42,0.19,0.28,0.30,0.07,0.31,0.33,0.35,0.24,0.30,0.19,0.36,0.49,0.09,0.18,0.35,0.33,0.35,0.31
Sa-1000,0.33,0.29,0.18,0.20,0.20,0.23,0.11,0.48,0.28,0.55,0.26,0.46,0.17,0.19,0.44,0.33,0.45,0.33,0.52,0.23,0.42,0.48,0.14,0.21,0.43,0.42,0.51,0.40
GLC_STEREO,0.37,0.32,0.30,0.32,0.28,0.31,0.24,0.49,0.22,0.54,0.44,0.49,0.22,0.22,0.33,0.33,0.55,0.34,0.49,0.31,0.60,0.50,0.18,0.25,0.40,0.31,0.57,0.41
IPLGR_C,0.30,0.26,0.18,0.22,0.17,0.25,0.14,0.50,0.18,0.46,0.39,0.45,0.26,0.26,0.34,0.33,0.43,0.30,0.40,0.29,0.41,0.32,0.13,0.18,0.34,0.26,0.33,0.30
IPLGR,0.40,0.41,0.27,0.35,0.32,0.28,0.18,0.50,0.27,0.48,0.49,0.52,0.25,0.22,0.54,0.33,0.42,0.39,0.64,0.39,0.41,0.54,0.14,0.23,0.50,0.68,0.49,0.46
GMOStereo,0.31,0.24,0.17,0.19,0.18,0.22,0.14,0.46,0.25,0.56,0.25,0.43,0.27,0.16,0.29,0.33,0.40,0.29,0.45,0.25,0.42,0.52,0.12,0.17,0.44,0.38,0.49,0.31
"error version",0.31,0.24,0.17,0.19,0.18,0.22,0.14,0.46,0.25,0.56,0.25,0.43,0.27,0.16,0.29,0.33,0.40,0.29,0.45,0.25,0.42,0.52,0.12,0.17,0.44,0.38,0.49,0.31
test-v,0.31,0.24,0.17,0.19,0.18,0.22,0.14,0.46,0.25,0.56,0.25,0.43,0.27,0.16,0.29,0.33,0.40,0.29,0.45,0.25,0.42,0.52,0.12,0.17,0.44,0.38,0.49,0.31
test-3,0.35,0.25,0.21,0.25,0.25,0.25,0.16,0.49,0.22,0.51,0.25,0.64,0.25,0.17,0.50,0.33,0.45,0.31,0.86,0.31,0.42,0.58,0.12,0.21,0.33,0.27,0.41,0.38
test_1,0.35,0.25,0.21,0.25,0.25,0.25,0.16,0.49,0.22,0.51,0.25,0.64,0.25,0.17,0.50,0.33,0.45,0.31,0.87,0.31,0.42,0.58,0.12,0.21,0.33,0.27,0.41,0.38
ACRE,0.30,0.26,0.17,0.22,0.17,0.25,0.14,0.50,0.17,0.46,0.39,0.45,0.25,0.26,0.35,0.33,0.43,0.30,0.40,0.29,0.41,0.32,0.13,0.18,0.33,0.26,0.33,0.30
AnonymousM,0.42,0.19,0.15,0.18,0.18,0.15,0.11,0.42,0.18,0.47,0.31,0.35,0.11,0.15,0.36,0.33,0.45,0.28,0.40,0.20,0.45,0.32,0.15,0.17,0.24,0.36,0.53,4.19
test-2,0.31,0.24,0.17,0.19,0.18,0.22,0.14,0.46,0.25,0.56,0.25,0.43,0.27,0.16,0.29,0.33,0.40,0.29,0.45,0.25,0.42,0.52,0.12,0.17,0.44,0.38,0.49,0.31
GMStereo,0.34,0.32,0.20,0.27,0.25,0.32,0.25,0.48,0.25,0.37,0.31,0.55,0.28,0.19,0.36,0.33,0.46,0.29,0.58,0.32,0.40,0.28,0.18,0.23,0.41,0.36,0.48,0.34
DSFCA,0.34,0.39,0.32,0.31,0.27,0.36,0.26,0.36,0.30,0.32,0.43,0.38,0.23,0.19,0.39,0.33,0.38,0.36,0.47,0.27,0.38,0.42,0.23,0.26,0.40,0.40,0.35,0.44
FADNet-RVC-Resample,0.41,0.31,0.32,0.36,0.29,0.33,0.28,0.54,0.32,0.57,0.36,0.56,0.36,0.30,0.63,0.33,0.42,0.42,0.57,0.44,0.41,0.54,0.26,0.45,0.45,0.44,0.37,0.53
STTStereo,0.41,0.43,0.44,0.37,0.44,0.34,0.50,0.37,0.34,0.38,0.43,0.51,0.33,0.38,0.94,0.33,0.42,0.41,0.40,0.30,0.37,0.32,0.23,0.28,0.43,0.45,0.42,0.61
ADCP+,0.50,0.36,0.38,0.33,0.26,0.39,0.41,0.48,0.93,0.42,0.59,0.88,0.27,0.30,0.54,0.33,0.41,0.35,0.65,0.28,0.43,0.45,0.24,0.23,0.43,1.57,0.44,1.10
UCFNet_RVC,0.44,0.53,0.35,0.47,0.42,0.42,0.31,0.49,0.32,0.51,0.49,0.68,0.37,0.27,0.68,0.33,0.41,0.38,0.49,0.32,0.46,0.36,0.29,0.31,0.64,0.55,0.49,0.61
test_3,0.36,0.25,0.22,0.25,0.25,0.24,0.15,0.51,0.24,0.54,0.25,0.67,0.29,0.17,0.50,0.34,0.45,0.34,0.88,0.33,0.44,0.64,0.11,0.24,0.39,0.37,0.42,0.37
rafts_anoy,0.31,0.31,0.24,0.22,0.24,0.24,0.15,0.44,0.18,0.44,0.39,0.40,0.16,0.14,0.41,0.34,0.41,0.37,0.42,0.26,0.39,0.36,0.12,0.21,0.41,0.32,0.36,0.40
RALCasStereoNet,0.31,0.31,0.23,0.28,0.23,0.23,0.16,0.45,0.19,0.48,0.29,0.45,0.19,0.14,0.40,0.34,0.44,0.38,0.40,0.27,0.42,0.33,0.14,0.22,0.41,0.33,0.36,0.39
BEATNet_4x,0.37,0.29,0.24,0.28,0.26,0.26,0.22,0.45,0.28,0.57,0.33,0.49,0.30,0.19,0.57,0.34,0.41,0.40,0.40,0.26,0.49,0.65,0.21,0.27,0.39,0.39,0.53,0.52
CC-Net-ROB,0.73,0.93,0.60,1.39,0.88,1.29,0.91,0.70,0.44,0.71,0.50,2.03,0.36,0.64,0.70,0.34,0.53,0.49,1.09,0.45,0.42,0.31,0.81,0.41,0.69,0.64,0.59,0.92
CFNet_RVC,0.40,0.40,0.34,0.39,0.36,0.39,0.26,0.44,0.28,0.45,0.51,0.46,0.27,0.24,0.67,0.34,0.43,0.37,0.45,0.32,0.45,0.37,0.20,0.27,0.51,0.50,0.51,0.51
LE_ROB,12.15,1.07,1.28,4.86,43.61,6.11,34.98,7.73,6.67,0.59,3.47,32.65,46.59,0.28,3.28,0.34,0.56,0.43,23.40,0.83,0.89,0.66,0.55,8.00,23.50,19.54,20.84,35.39
raft_robust,0.36,0.28,0.20,0.30,0.22,0.23,0.17,0.52,0.29,0.64,0.25,0.49,0.26,0.18,0.34,0.35,0.44,0.35,0.53,0.28,0.46,0.51,0.12,0.22,0.46,0.66,0.50,0.46
CFNet_pseudo,0.39,0.33,0.35,0.41,0.34,0.39,0.29,0.51,0.29,0.54,0.53,0.47,0.43,0.25,0.52,0.35,0.40,0.37,0.47,0.26,0.39,0.34,0.19,0.27,0.44,0.46,0.53,0.57
CREStereo,0.33,0.27,0.23,0.26,0.21,0.22,0.12,0.49,0.21,0.50,0.26,0.54,0.24,0.20,0.34,0.35,0.49,0.26,0.42,0.23,0.46,0.33,0.15,0.22,0.41,0.42,0.49,0.53
PMTNet,0.35,0.28,0.22,0.26,0.23,0.20,0.19,0.45,0.21,0.50,0.25,0.52,0.16,0.18,0.57,0.35,0.47,0.28,0.55,0.26,0.47,0.30,0.16,0.16,0.49,0.47,0.49,0.66
HSM,0.42,0.37,0.31,0.40,0.36,0.34,0.29,0.55,0.29,0.50,0.51,0.49,0.37,0.24,0.64,0.35,0.52,0.36,0.51,0.37,0.52,0.40,0.19,0.31,0.50,0.54,0.55,0.56
iinet-f,0.36,0.26,0.25,0.24,0.18,0.35,0.17,0.33,0.21,0.42,0.72,0.44,0.36,0.19,0.53,0.36,0.43,0.28,0.89,0.35,0.42,0.41,0.18,0.19,0.41,0.30,0.47,0.41
MIPNet,0.37,0.32,0.24,0.26,0.23,0.27,0.16,0.50,0.20,0.45,0.36,0.53,0.31,0.23,0.44,0.36,0.47,0.37,0.52,0.37,0.37,0.54,0.14,0.20,0.50,0.72,0.43,0.51
LMCR-Stereo,0.38,0.32,0.24,0.25,0.25,0.34,0.19,0.44,0.27,0.45,0.36,0.52,0.34,0.21,0.46,0.36,0.50,0.38,0.75,0.42,0.49,0.49,0.20,0.24,0.41,0.40,0.51,0.54
raftrobust,0.32,0.25,0.22,0.22,0.21,0.19,0.14,0.49,0.18,0.54,0.35,0.44,0.19,0.17,0.45,0.36,0.42,0.32,0.44,0.30,0.42,0.38,0.15,0.18,0.43,0.37,0.39,0.39
HGLStereo,0.33,0.32,0.26,0.27,0.28,0.29,0.18,0.39,0.23,0.40,0.58,0.34,0.19,0.24,0.34,0.36,0.45,0.39,0.42,0.29,0.41,0.36,0.18,0.26,0.42,0.41,0.37,0.33
DMCA-RVC,0.33,0.25,0.28,0.25,0.28,0.24,0.28,0.36,0.32,0.33,0.39,0.55,0.24,0.21,0.52,0.36,0.36,0.35,0.36,0.29,0.39,0.38,0.22,0.25,0.30,0.33,0.37,0.42
DLCB_ROB,0.42,0.36,0.36,0.32,0.33,0.32,0.29,0.42,0.35,0.47,0.50,0.55,0.38,0.30,0.47,0.36,0.44,0.38,0.41,0.33,0.45,0.40,0.27,0.33,0.83,0.57,0.55,0.46
dd,0.39,0.40,0.22,0.82,0.26,0.54,0.25,0.47,0.19,0.47,0.26,0.66,0.22,0.20,0.43,0.37,0.59,0.30,0.77,0.28,0.41,0.36,0.17,0.24,0.46,0.36,0.51,0.39
AACVNet,0.42,0.37,0.33,0.42,0.46,0.43,0.29,0.48,0.32,0.50,0.52,0.47,0.25,0.26,0.52,0.37,0.48,0.42,0.54,0.43,0.44,0.43,0.26,0.34,0.48,0.50,0.51,0.61
AF-Net,0.41,0.37,0.35,0.39,0.45,0.44,0.40,0.44,0.44,0.37,0.48,0.59,0.33,0.31,0.53,0.37,0.36,0.36,0.46,0.31,0.36,0.35,0.34,0.31,0.41,0.50,0.61,0.50
RP,0.45,0.45,0.50,0.48,0.44,0.46,0.49,0.47,0.46,0.34,0.59,0.57,0.42,0.34,0.57,0.37,0.44,0.36,0.50,0.35,0.40,0.42,0.30,0.36,0.51,0.53,0.54,0.59
Nwc_Net,0.41,0.37,0.35,0.39,0.45,0.44,0.40,0.44,0.44,0.37,0.48,0.59,0.33,0.31,0.53,0.37,0.36,0.36,0.46,0.31,0.36,0.35,0.34,0.31,0.41,0.50,0.61,0.50
HSM-Net_RVC,0.52,0.38,0.40,0.57,0.45,0.47,0.29,0.55,0.39,0.57,0.62,0.90,0.59,0.31,0.55,0.37,0.50,0.42,0.58,0.36,0.50,0.59,0.29,0.44,0.69,0.81,0.80,0.77
CES,0.34,0.20,0.20,0.19,0.21,0.20,0.09,0.84,0.19,0.42,0.57,0.49,0.17,0.20,0.34,0.38,0.47,0.28,0.42,0.25,0.68,0.37,0.18,0.19,0.45,0.32,0.43,0.50
psm_up,0.44,0.39,0.42,0.45,0.33,0.47,0.28,0.51,0.50,0.43,0.42,0.46,0.41,0.30,0.61,0.38,0.48,0.38,0.59,0.35,0.41,0.38,0.25,0.40,0.55,0.67,0.56,0.51
FADNet,0.49,0.38,0.31,0.42,0.32,0.41,0.47,0.60,0.35,0.57,0.54,0.61,0.40,0.29,0.99,0.38,0.41,0.39,1.00,0.43,0.51,0.46,0.29,0.32,0.58,0.61,0.49,0.62
NaN_ROB,0.58,0.47,0.48,0.51,0.60,0.43,0.40,0.73,0.48,0.64,0.49,1.56,0.50,0.33,0.61,0.38,0.43,0.41,0.55,0.46,0.40,0.39,0.28,0.50,0.73,1.01,0.73,1.23
AE-Stereo,0.40,0.32,0.25,0.34,0.26,0.29,0.17,0.49,0.25,0.55,0.22,0.69,0.23,0.19,0.51,0.39,0.52,0.41,0.62,0.38,0.51,0.61,0.14,0.33,0.54,0.45,0.55,0.47
CASS,0.51,0.37,0.35,0.45,0.40,0.48,0.35,0.60,0.39,0.62,0.51,0.56,0.39,0.23,0.58,0.39,0.67,0.39,0.97,0.41,0.62,0.71,0.27,0.27,0.68,0.54,0.69,0.80
dad,0.63,0.45,0.30,1.01,0.46,0.65,1.26,1.13,0.28,0.79,0.32,0.76,0.57,0.23,0.59,0.39,0.66,0.35,1.26,0.32,0.58,0.34,0.22,0.37,0.62,0.38,1.78,0.98
