Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Selective-IGEV,0.24,0.18,0.35,0.35,0.19,0.27,0.25,0.55,0.23,0.27,0.25,0.34,0.19,0.58,0.22,0.12,0.10,0.14,0.11,0.12,0.10
EGLCR-Stereo,0.25,0.16,0.33,0.34,0.20,0.35,0.20,0.52,0.36,0.28,0.27,0.41,0.18,0.45,0.26,0.14,0.10,0.16,0.14,0.13,0.11
StereoIM,0.26,0.18,0.36,0.36,0.26,0.27,0.27,0.43,0.35,0.27,0.26,0.41,0.28,0.40,0.28,0.16,0.14,0.16,0.13,0.14,0.12
CroCo-Stereo,0.26,0.22,0.36,0.48,0.22,0.20,0.29,0.51,0.44,0.28,0.23,0.42,0.26,0.29,0.26,0.15,0.13,0.13,0.11,0.16,0.12
MIF-Stereo,0.27,0.17,0.37,0.40,0.27,0.30,0.28,0.39,0.31,0.29,0.46,0.27,0.25,0.47,0.34,0.17,0.13,0.13,0.12,0.14,0.12
AEACV,0.27,0.17,0.31,0.34,0.45,0.26,0.28,0.37,0.32,0.30,0.46,0.31,0.37,0.36,0.24,0.14,0.10,0.15,0.12,0.13,0.11
LoS_RVC,0.27,0.16,0.27,0.32,0.30,0.44,0.34,0.41,0.33,0.31,0.51,0.29,0.32,0.36,0.28,0.11,0.10,0.11,0.08,0.11,0.19
CES,0.28,0.14,0.23,0.30,0.70,0.37,0.27,0.48,0.46,0.34,0.48,0.27,0.22,0.39,0.23,0.13,0.11,0.12,0.08,0.13,0.17
MC-Stereo,0.28,0.17,0.32,0.38,0.20,0.26,0.26,0.49,0.37,0.37,0.61,0.41,0.31,0.55,0.25,0.13,0.09,0.14,0.12,0.12,0.11
"CroCo-Stereo Lap2",0.28,0.24,0.39,0.50,0.29,0.20,0.31,0.49,0.38,0.24,0.27,0.46,0.31,0.39,0.30,0.14,0.15,0.16,0.13,0.16,0.15
CREStereo,0.28,0.15,0.24,0.27,0.17,0.37,0.25,0.51,0.72,0.42,0.51,0.32,0.26,0.38,0.25,0.16,0.11,0.12,0.08,0.12,0.11
ff7,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
IGEVStereo-DCA,0.29,0.22,0.38,0.35,0.27,0.37,0.35,0.62,0.34,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.12,0.13,0.15
ffff,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
rrr,0.29,0.22,0.41,0.35,0.27,0.37,0.32,0.52,0.42,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.13,0.13,0.14
11t,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
anonymousdsp,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
LoS,0.29,0.15,0.30,0.29,0.18,0.33,0.29,0.51,0.72,0.34,0.52,0.41,0.28,0.47,0.28,0.15,0.11,0.13,0.09,0.11,0.11
