Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo,0.14,0.09,0.27,0.14,0.08,0.22,0.15,0.26,0.26,0.16,0.21,0.14,0.13,0.19,0.14,0.09,0.05,0.06,0.04,0.07,0.06
PMTNet,0.16,0.09,0.31,0.15,0.09,0.23,0.15,0.26,0.24,0.17,0.21,0.16,0.14,0.23,0.14,0.29,0.05,0.06,0.04,0.07,0.07
TANstereo,0.16,0.11,0.43,0.16,0.08,0.25,0.14,0.23,0.29,0.25,0.30,0.16,0.12,0.18,0.13,0.08,0.07,0.06,0.05,0.07,0.08
LoS,0.15,0.09,0.34,0.17,0.09,0.22,0.14,0.27,0.27,0.15,0.18,0.19,0.14,0.23,0.14,0.08,0.06,0.06,0.04,0.06,0.06
CES,0.14,0.08,0.24,0.17,0.23,0.18,0.15,0.24,0.20,0.14,0.18,0.14,0.10,0.19,0.12,0.07,0.05,0.06,0.04,0.08,0.20
knoymous,0.18,0.10,0.35,0.17,0.11,0.21,0.17,0.33,0.24,0.24,0.28,0.27,0.16,0.24,0.17,0.09,0.06,0.09,0.06,0.09,0.10
CREStereo++_RVC,0.16,0.09,0.42,0.17,0.11,0.18,0.13,0.23,0.31,0.21,0.31,0.13,0.11,0.17,0.16,0.07,0.04,0.06,0.15,0.06,0.05
LoS_RVC,0.14,0.11,0.32,0.18,0.16,0.20,0.18,0.21,0.18,0.14,0.20,0.12,0.17,0.17,0.14,0.06,0.05,0.06,0.04,0.05,0.14
DRaft,0.25,0.11,0.47,0.18,0.12,0.28,0.23,0.34,0.40,0.38,0.60,0.20,0.41,0.48,0.41,0.07,0.06,0.08,0.08,0.07,0.08
AnonymousM,0.19,0.20,0.30,0.18,0.10,0.19,0.17,0.32,0.27,0.27,0.21,0.18,0.14,0.21,0.16,0.09,0.08,0.38,0.15,0.06,0.08
s12784h,0.18,0.09,0.38,0.18,0.07,0.33,0.19,0.39,0.34,0.24,0.25,0.18,0.18,0.25,0.17,0.07,0.05,0.07,0.05,0.06,0.05
ACVNet,0.24,0.18,0.51,0.18,0.15,0.27,0.23,0.40,0.45,0.29,0.41,0.38,0.28,0.28,0.35,0.09,0.07,0.08,0.07,0.10,0.09
StereoIM,0.15,0.17,0.39,0.19,0.15,0.16,0.13,0.26,0.22,0.13,0.15,0.14,0.11,0.17,0.17,0.08,0.07,0.08,0.06,0.07,0.06
Any-RAFT,0.18,0.09,0.33,0.19,0.10,0.29,0.16,0.44,0.32,0.25,0.27,0.29,0.16,0.23,0.13,0.08,0.07,0.06,0.05,0.07,0.07
DCANet-4,0.20,0.11,0.58,0.19,0.09,0.19,0.18,0.39,0.42,0.29,0.31,0.17,0.22,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
fff,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.38,0.46,0.29,0.31,0.18,0.28,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
ADStereo(finetuned),0.21,0.15,0.59,0.19,0.09,0.19,0.18,0.37,0.41,0.30,0.31,0.19,0.31,0.21,0.20,0.07,0.05,0.07,0.05,0.07,0.10
CrosDoStereo,0.32,0.11,0.53,0.19,0.12,0.22,1.07,0.36,0.38,0.38,0.60,0.28,0.45,0.61,0.56,0.08,0.06,0.08,0.09,0.08,0.09
HHNet,0.23,0.12,0.66,0.19,0.18,0.20,0.20,0.36,0.32,0.33,0.59,0.19,0.21,0.24,0.31,0.08,0.06,0.09,0.07,0.08,0.12
DeepStereo_LL,0.32,0.11,0.53,0.19,0.12,0.22,1.07,0.36,0.38,0.38,0.60,0.28,0.45,0.61,0.56,0.08,0.06,0.08,0.09,0.08,0.09
DEmStereo,0.26,0.10,0.52,0.19,0.13,0.31,0.25,0.29,0.38,0.36,0.57,0.24,0.48,0.53,0.44,0.07,0.06,0.08,0.08,0.07,0.08
THIR-Stereo,0.30,0.15,0.46,0.19,0.11,0.28,0.70,0.33,0.36,0.37,0.64,0.33,0.49,0.58,0.44,0.08,0.06,0.08,0.09,0.07,0.08
DCANet,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.37,0.41,0.30,0.31,0.19,0.23,0.21,0.20,0.07,0.05,0.07,0.05,0.07,0.10
csc,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.38,0.46,0.29,0.31,0.18,0.28,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
cscssc,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.38,0.46,0.29,0.31,0.18,0.28,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
222,0.45,0.14,0.43,0.19,0.15,0.36,0.20,0.60,0.43,0.37,0.45,0.30,0.28,0.59,3.72,0.11,0.19,0.08,0.09,0.09,0.27
111,0.22,0.22,0.57,0.19,0.09,0.24,0.17,0.44,0.46,0.24,0.30,0.29,0.22,0.25,0.19,0.08,0.05,0.07,0.06,0.07,0.15
test_xeample,0.39,0.14,0.46,0.19,0.16,0.34,0.22,0.59,0.43,0.33,0.47,0.30,0.27,0.60,2.44,0.10,0.21,0.09,0.09,0.09,0.25
hitnet-ft,0.31,0.21,0.56,0.19,0.14,0.40,0.23,0.46,0.42,0.37,0.46,0.53,0.35,0.76,0.35,0.14,0.10,0.14,0.10,0.15,0.14
CFNet-ft,0.26,0.21,0.51,0.19,0.16,0.31,0.21,0.40,0.37,0.29,0.40,0.46,0.27,0.49,0.28,0.12,0.07,0.12,0.11,0.12,0.11
HSM-Net_RVC,0.28,0.12,0.48,0.19,0.11,0.35,0.21,0.64,0.44,0.40,0.43,0.50,0.27,0.75,0.25,0.08,0.07,0.08,0.07,0.08,0.09
CFNet_RVC,0.26,0.21,0.51,0.19,0.16,0.31,0.21,0.40,0.37,0.29,0.40,0.46,0.27,0.49,0.28,0.12,0.07,0.12,0.11,0.12,0.11
UCFNet_RVC,0.25,0.21,0.49,0.19,0.15,0.34,0.18,0.47,0.36,0.30,0.35,0.40,0.26,0.35,0.24,0.13,0.08,0.13,0.14,0.13,0.13
SMFormer,0.27,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.34,0.10,0.16,0.08,0.09,0.10,0.16
tta,0.27,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.34,0.10,0.16,0.08,0.09,0.08,0.13
qqq1,0.26,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.21,0.10,0.16,0.07,0.07,0.08,0.13
fff1,0.26,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.21,0.10,0.16,0.07,0.07,0.08,0.13
11t1,0.21,0.12,0.45,0.20,0.15,0.27,0.17,0.37,0.28,0.27,0.25,0.24,0.23,0.28,0.25,0.09,0.19,0.07,0.07,0.09,0.23
MIM_Stereo,0.20,0.17,0.55,0.20,0.21,0.17,0.14,0.37,0.27,0.28,0.35,0.23,0.13,0.28,0.16,0.06,0.08,0.09,0.08,0.08,0.15
CFNet_ucs,0.25,0.14,0.51,0.20,0.15,0.29,0.18,0.51,0.46,0.32,0.42,0.38,0.23,0.31,0.22,0.11,0.08,0.12,0.09,0.13,0.13
iinet-f,0.31,0.23,1.16,0.20,0.16,0.44,0.23,0.47,0.38,0.36,0.44,0.41,0.35,0.36,0.43,0.10,0.09,0.08,0.08,0.13,0.12
RCA-Stereo,0.17,0.10,0.33,0.20,0.11,0.19,0.17,0.39,0.36,0.21,0.25,0.17,0.17,0.18,0.15,0.07,0.14,0.07,0.06,0.06,0.08
qqq,0.24,0.16,0.46,0.20,0.15,0.23,0.20,0.43,0.32,0.26,0.31,0.28,0.25,0.36,0.28,0.08,0.22,0.10,0.11,0.09,0.23
x,0.23,0.15,0.45,0.20,0.15,0.27,0.17,0.43,0.35,0.26,0.31,0.29,0.25,0.29,0.30,0.09,0.22,0.08,0.09,0.09,0.24
CFNet_pseudo,0.23,0.14,0.48,0.20,0.13,0.27,0.17,0.46,0.45,0.30,0.37,0.38,0.23,0.30,0.22,0.09,0.06,0.11,0.08,0.11,0.11
xxxx,0.39,0.14,0.47,0.20,0.16,0.38,0.20,0.61,0.43,0.30,0.44,0.38,0.25,0.50,2.41,0.11,0.21,0.09,0.10,0.10,0.26
CFNet-RSSM,0.18,0.10,0.45,0.20,0.12,0.20,0.16,0.40,0.31,0.23,0.21,0.26,0.15,0.21,0.14,0.07,0.05,0.07,0.07,0.06,0.06
Gwc-CoAtRS,0.17,0.10,0.41,0.20,0.12,0.20,0.15,0.34,0.29,0.23,0.23,0.27,0.15,0.21,0.14,0.07,0.06,0.07,0.07,0.06,0.07
DIP-Stereo,0.20,0.13,0.48,0.20,0.13,0.28,0.12,0.43,0.26,0.27,0.32,0.21,0.17,0.26,0.20,0.08,0.06,0.08,0.06,0.07,0.10
MSMDNet,0.23,0.14,0.49,0.20,0.13,0.28,0.17,0.47,0.47,0.30,0.36,0.37,0.24,0.29,0.21,0.09,0.07,0.09,0.08,0.11,0.11
ccs_rob,0.23,0.14,0.48,0.20,0.13,0.27,0.17,0.46,0.45,0.30,0.37,0.38,0.23,0.30,0.22,0.09,0.06,0.11,0.08,0.12,0.11
HITNet,0.22,0.23,0.60,0.20,0.09,0.27,0.15,0.45,0.33,0.29,0.33,0.27,0.22,0.29,0.27,0.07,0.05,0.07,0.06,0.09,0.11
ff7,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
ffff,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
DualNet,0.33,0.17,0.84,0.21,0.13,0.29,0.21,0.38,0.46,0.31,0.44,0.34,0.24,0.28,1.30,0.08,0.28,0.12,0.11,0.08,0.37
ffm,0.27,0.17,0.84,0.21,0.13,0.29,0.21,0.38,0.46,0.31,0.44,0.34,0.24,0.28,0.12,0.08,0.28,0.12,0.11,0.08,0.37
ff1,0.36,0.17,0.84,0.21,0.13,0.29,0.21,0.38,0.46,0.31,0.44,0.34,0.24,0.91,1.30,0.08,0.28,0.12,0.11,0.08,0.37
mmx,0.37,0.17,0.84,0.21,0.13,0.29,0.21,0.57,0.48,0.31,0.44,0.34,0.24,0.91,1.30,0.10,0.20,0.12,0.11,0.11,0.23
11t,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
xxx,0.37,0.17,0.84,0.21,0.13,0.29,0.21,0.57,0.48,0.31,0.44,0.34,0.24,0.91,1.30,0.10,0.20,0.12,0.11,0.11,0.23
"test croco",0.18,0.16,0.59,0.21,0.13,0.16,0.17,0.29,0.23,0.16,0.26,0.13,0.17,0.27,0.17,0.09,0.06,0.10,0.07,0.10,0.07
IGEV_Zeroshot_test,0.23,0.11,0.82,0.21,0.23,0.20,0.19,0.38,0.23,0.34,0.22,0.29,0.14,0.24,0.20,0.07,0.09,0.08,0.08,0.08,0.35
MIF-Stereo,0.15,0.12,0.45,0.21,0.14,0.17,0.13,0.20,0.19,0.16,0.20,0.10,0.11,0.18,0.17,0.08,0.06,0.07,0.06,0.08,0.07
PCWNet_CMD,0.23,0.14,0.48,0.21,0.13,0.28,0.17,0.47,0.47,0.30,0.36,0.37,0.24,0.29,0.21,0.09,0.06,0.10,0.08,0.11,0.11
4D-IteraStereo,0.20,0.21,0.62,0.21,0.14,0.19,0.17,0.29,0.28,0.24,0.20,0.20,0.10,0.22,0.18,0.07,0.07,0.10,0.08,0.08,0.33
CBFPSM,0.28,0.23,0.76,0.21,0.14,0.38,0.26,0.42,0.37,0.34,0.36,0.55,0.38,0.33,0.40,0.08,0.08,0.07,0.08,0.09,0.12
ProNet,0.16,0.13,0.36,0.21,0.15,0.20,0.19,0.29,0.23,0.14,0.13,0.13,0.12,0.25,0.13,0.06,0.09,0.07,0.06,0.07,0.22
ccc-4,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
IER,0.24,0.15,0.50,0.21,0.15,0.31,0.20,0.44,0.38,0.34,0.41,0.32,0.34,0.31,0.23,0.09,0.07,0.08,0.08,0.09,0.09
psmg,0.24,0.13,0.36,0.21,0.14,0.35,0.23,0.54,0.36,0.36,0.38,0.38,0.25,0.27,0.28,0.10,0.08,0.10,0.10,0.09,0.09
IPLG,0.23,0.19,0.65,0.21,0.12,0.28,0.17,0.45,0.32,0.33,0.32,0.16,0.17,0.50,0.23,0.07,0.06,0.08,0.07,0.07,0.08
IPLGR,0.22,0.14,0.75,0.21,0.11,0.25,0.18,0.44,0.38,0.29,0.28,0.21,0.19,0.37,0.19,0.07,0.06,0.08,0.07,0.07,0.07
STrans-v2,0.25,0.14,0.56,0.21,0.12,0.23,0.20,0.50,0.31,0.31,0.42,0.35,0.35,0.62,0.24,0.07,0.05,0.08,0.07,0.06,0.08
iRaftStereo_RVC,0.17,0.16,0.35,0.21,0.11,0.20,0.17,0.34,0.25,0.20,0.25,0.19,0.12,0.21,0.16,0.07,0.12,0.10,0.09,0.09,0.14
GES,0.23,0.14,0.54,0.21,0.14,0.28,0.19,0.51,0.35,0.31,0.36,0.25,0.24,0.30,0.23,0.11,0.09,0.08,0.08,0.10,0.12
test_xeample3,0.22,0.17,0.81,0.21,0.15,0.20,0.18,0.40,0.25,0.19,0.12,0.13,0.12,0.34,0.33,0.07,0.20,0.07,0.08,0.08,0.34
"RAFT-Stereo + iAFF",0.20,0.23,0.49,0.21,0.16,0.19,0.17,0.35,0.32,0.26,0.33,0.20,0.17,0.21,0.17,0.06,0.10,0.07,0.07,0.07,0.11
GMStereo,0.21,0.30,0.57,0.21,0.12,0.24,0.18,0.30,0.41,0.26,0.24,0.17,0.16,0.25,0.19,0.10,0.07,0.08,0.08,0.11,0.09
SFCPSM,0.23,0.12,0.51,0.21,0.14,0.34,0.22,0.57,0.41,0.29,0.32,0.23,0.22,0.28,0.20,0.10,0.07,0.09,0.10,0.09,0.09
GANet-RSSM,0.26,0.19,0.54,0.21,0.14,0.27,0.22,0.47,0.34,0.30,0.40,0.41,0.30,0.59,0.25,0.11,0.08,0.09,0.09,0.10,0.10
PSMNet-RSSM,0.26,0.21,0.50,0.21,0.14,0.25,0.21,0.50,0.38,0.31,0.45,0.40,0.27,0.53,0.24,0.12,0.08,0.11,0.13,0.10,0.10
DSFCA,0.29,0.18,0.48,0.21,0.17,0.39,0.32,0.49,0.44,0.44,0.38,0.40,0.30,0.53,0.38,0.12,0.10,0.10,0.11,0.11,0.11
HSM,0.29,0.18,0.48,0.21,0.15,0.33,0.20,0.55,0.39,0.36,0.39,0.67,0.32,0.88,0.24,0.09,0.07,0.08,0.07,0.09,0.10
iResNet_ROB,0.27,0.27,0.48,0.21,0.12,0.32,0.17,0.57,0.55,0.39,0.44,0.37,0.28,0.43,0.28,0.08,0.06,0.06,0.05,0.09,0.11
MyStereo07,0.18,0.15,0.44,0.22,0.16,0.25,0.22,0.31,0.26,0.22,0.13,0.12,0.13,0.33,0.14,0.07,0.13,0.09,0.09,0.09,0.11
MyStereo06,0.23,0.15,0.74,0.22,0.14,0.25,0.22,0.43,0.25,0.36,0.24,0.34,0.18,0.24,0.20,0.07,0.12,0.09,0.09,0.09,0.11
MyStereo05,0.24,0.15,0.58,0.22,0.14,0.25,0.22,0.50,0.54,0.32,0.23,0.26,0.23,0.32,0.25,0.07,0.12,0.09,0.09,0.09,0.11
MyStereo04,0.24,0.15,0.58,0.22,0.16,0.25,0.22,0.51,0.54,0.29,0.23,0.27,0.23,0.32,0.25,0.07,0.13,0.09,0.09,0.09,0.11
CoDeX,0.24,0.13,0.48,0.22,0.14,0.29,0.21,0.55,0.42,0.29,0.36,0.28,0.23,0.48,0.20,0.09,0.06,0.08,0.07,0.08,0.08
IGEVStereo-DCA,0.20,0.17,0.41,0.22,0.15,0.20,0.17,0.28,0.23,0.19,0.12,0.14,0.12,0.38,0.31,0.07,0.16,0.08,0.07,0.08,0.36
rrr,0.22,0.17,0.79,0.22,0.15,0.20,0.18,0.40,0.27,0.19,0.12,0.14,0.12,0.38,0.31,0.07,0.16,0.08,0.07,0.08,0.28
ttt,0.33,0.14,0.54,0.22,0.14,0.30,0.22,0.59,0.51,0.31,0.46,0.30,0.23,0.71,1.07,0.13,0.22,0.10,0.11,0.12,0.24
"MIF-Stereo (partial)",0.18,0.13,0.50,0.22,0.15,0.16,0.13,0.29,0.26,0.17,0.26,0.16,0.17,0.25,0.18,0.09,0.06,0.10,0.08,0.09,0.08
CASnet,0.15,0.13,0.30,0.22,0.08,0.15,0.14,0.28,0.26,0.23,0.20,0.15,0.11,0.18,0.13,0.07,0.05,0.11,0.09,0.08,0.05
ToySt,0.28,0.19,0.68,0.22,0.19,0.31,0.31,0.43,0.43,0.28,0.38,0.42,0.32,0.33,0.32,0.08,0.14,0.10,0.12,0.11,0.24
Wz-Net-LNSev-Ref,0.33,0.25,0.82,0.22,0.17,0.46,0.28,0.53,0.53,0.43,0.57,0.44,0.31,0.50,0.48,0.10,0.06,0.08,0.06,0.11,0.12
raft_robust,0.25,0.23,0.44,0.22,0.13,0.23,0.22,0.52,0.50,0.33,0.32,0.33,0.23,0.55,0.18,0.07,0.11,0.08,0.10,0.08,0.07
CSP-Net,0.28,0.17,0.41,0.22,0.14,0.44,0.24,0.52,0.42,0.42,0.44,0.42,0.27,0.66,0.30,0.12,0.09,0.08,0.08,0.10,0.10
dad,0.30,0.38,0.60,0.22,0.14,0.32,0.21,0.35,0.51,0.45,0.45,0.46,0.23,0.41,0.27,0.21,0.11,0.20,0.11,0.15,0.11
GLC_STEREO,0.15,0.11,0.31,0.22,0.09,0.17,0.15,0.24,0.28,0.17,0.20,0.17,0.11,0.24,0.17,0.07,0.09,0.09,0.08,0.07,0.07
MIPNet,0.22,0.19,0.64,0.22,0.12,0.28,0.20,0.48,0.39,0.31,0.24,0.19,0.24,0.28,0.20,0.07,0.05,0.08,0.07,0.07,0.08
PFNet+,0.21,0.11,0.54,0.22,0.12,0.17,0.18,0.31,0.36,0.33,0.32,0.24,0.16,0.33,0.18,0.10,0.07,0.11,0.10,0.08,0.12
"Patchmatch Stereo++",0.19,0.13,0.51,0.22,0.11,0.19,0.14,0.30,0.24,0.28,0.29,0.25,0.18,0.27,0.18,0.09,0.06,0.10,0.08,0.10,0.09
PSM-adaLoss,0.19,0.13,0.51,0.22,0.11,0.19,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.25,0.17,0.09,0.06,0.10,0.08,0.10,0.09
ROB_FTStereo_v2,0.19,0.13,0.51,0.22,0.11,0.19,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.25,0.18,0.09,0.06,0.10,0.08,0.10,0.09
ROB_FTStereo,0.19,0.13,0.51,0.22,0.11,0.19,0.13,0.30,0.24,0.28,0.29,0.25,0.18,0.25,0.17,0.09,0.06,0.10,0.08,0.10,0.09
HUI-Stereo,0.19,0.13,0.52,0.22,0.11,0.19,0.14,0.30,0.24,0.28,0.29,0.25,0.18,0.23,0.17,0.09,0.06,0.10,0.08,0.10,0.09
DeepStereo_RVC,0.19,0.12,0.47,0.22,0.11,0.19,0.16,0.29,0.24,0.28,0.27,0.23,0.28,0.24,0.19,0.08,0.06,0.09,0.07,0.09,0.10
iGMRVC,0.19,0.13,0.51,0.22,0.11,0.19,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.27,0.18,0.09,0.06,0.10,0.08,0.10,0.09
RAFT-RH_RVC,0.26,0.13,0.57,0.22,0.12,0.25,0.14,0.27,0.29,0.38,1.14,0.23,0.18,0.58,0.24,0.07,0.06,0.10,0.07,0.06,0.08
RAFT-345,0.22,0.11,0.55,0.22,0.12,0.20,0.16,0.27,0.28,0.27,0.65,0.20,0.17,0.55,0.22,0.07,0.06,0.08,0.07,0.06,0.07
iRAFT,0.19,0.13,0.51,0.22,0.11,0.19,0.14,0.30,0.24,0.28,0.29,0.25,0.18,0.27,0.18,0.09,0.06,0.10,0.08,0.10,0.09
RAFT-IKP,0.19,0.13,0.51,0.22,0.11,0.18,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.26,0.18,0.09,0.06,0.10,0.08,0.10,0.09
raft+_RVC,0.21,0.21,0.46,0.22,0.35,0.21,0.16,0.39,0.35,0.22,0.28,0.20,0.15,0.25,0.20,0.08,0.16,0.08,0.07,0.07,0.12
XX-TBD,0.16,0.21,0.43,0.22,0.10,0.23,0.15,0.23,0.28,0.22,0.26,0.14,0.12,0.16,0.14,0.08,0.05,0.06,0.04,0.07,0.06
ARAFT,0.26,0.30,0.87,0.22,0.12,0.30,0.24,0.46,0.34,0.33,0.28,0.29,0.20,0.49,0.19,0.08,0.06,0.12,0.11,0.09,0.09
AFF-stereo,0.20,0.24,0.49,0.22,0.11,0.18,0.18,0.35,0.29,0.25,0.36,0.25,0.17,0.25,0.17,0.06,0.09,0.08,0.08,0.08,0.11
EAI-Stereo,0.29,0.11,0.38,0.22,0.18,0.33,1.66,0.53,0.27,0.27,0.50,0.17,0.16,0.25,0.25,0.07,0.07,0.07,0.11,0.07,0.10
FENet,0.22,0.13,0.48,0.22,0.12,0.27,0.18,0.43,0.37,0.31,0.32,0.29,0.23,0.27,0.24,0.10,0.07,0.09,0.09,0.09,0.11
cf-r,0.26,0.22,0.66,0.22,0.14,0.28,0.22,0.44,0.42,0.32,0.42,0.43,0.27,0.44,0.27,0.11,0.07,0.08,0.10,0.08,0.09
GwcNet-RSSM,0.28,0.25,0.61,0.22,0.14,0.28,0.24,0.46,0.44,0.33,0.46,0.41,0.28,0.55,0.31,0.11,0.07,0.09,0.10,0.10,0.09
"R-Stereo Train",0.19,0.10,0.49,0.22,0.12,0.23,0.18,0.43,0.20,0.31,0.45,0.20,0.14,0.18,0.18,0.08,0.06,0.07,0.06,0.06,0.07
RAFT-Stereo,0.19,0.10,0.49,0.22,0.12,0.23,0.18,0.43,0.20,0.31,0.45,0.20,0.14,0.18,0.18,0.08,0.06,0.07,0.06,0.06,0.07
DeepPruner_ROB,0.28,0.25,0.64,0.22,0.16,0.30,0.21,0.54,0.33,0.36,0.38,0.38,0.26,0.45,0.28,0.15,0.11,0.11,0.11,0.14,0.14
MLCV,0.25,0.23,0.59,0.22,0.09,0.30,0.18,0.40,0.38,0.38,0.44,0.31,0.22,0.44,0.32,0.07,0.05,0.07,0.06,0.07,0.08
CBMV_ROB,0.36,0.21,0.57,0.22,0.14,0.35,0.20,0.55,0.47,0.52,0.58,0.45,0.53,0.75,0.50,0.18,0.19,0.23,0.21,0.15,0.20
MeshStereo,0.60,0.31,0.71,0.22,0.17,0.66,0.36,0.81,0.63,1.48,1.32,1.65,0.83,1.18,0.74,0.17,0.17,0.17,0.14,0.17,0.19
mmm,0.25,0.15,0.44,0.23,0.20,0.28,0.21,0.43,0.32,0.31,0.40,0.30,0.24,0.31,0.28,0.09,0.21,0.11,0.12,0.10,0.26
1111x,0.39,0.17,0.80,0.23,0.15,0.33,0.27,0.62,0.48,0.32,0.43,0.40,0.29,0.86,1.60,0.09,0.23,0.09,0.12,0.10,0.23
gwcnet-sp,0.25,0.16,0.70,0.23,0.14,0.34,0.22,0.46,0.41,0.37,0.35,0.27,0.27,0.36,0.26,0.09,0.08,0.09,0.09,0.10,0.10
scenet,0.25,0.16,0.70,0.23,0.14,0.34,0.22,0.46,0.41,0.37,0.35,0.27,0.27,0.36,0.26,0.09,0.08,0.09,0.09,0.10,0.10
ssnet_v2,0.30,0.21,0.63,0.23,0.15,0.40,0.30,0.59,0.48,0.40,0.37,0.46,0.30,0.41,0.44,0.13,0.11,0.11,0.11,0.12,0.11
ssnet,0.25,0.16,0.70,0.23,0.14,0.34,0.22,0.46,0.41,0.37,0.35,0.27,0.27,0.36,0.26,0.09,0.08,0.09,0.09,0.10,0.10
HBP-ISP,0.34,0.35,0.76,0.23,0.17,0.33,0.22,0.56,0.47,0.42,0.49,0.33,0.41,0.73,0.27,0.18,0.19,0.24,0.20,0.16,0.16
NINENet,0.27,0.16,0.49,0.23,0.16,0.44,0.17,0.63,0.49,0.33,0.38,0.31,0.22,0.43,0.22,0.11,0.10,0.12,0.08,0.12,0.11
Sa-1000,0.24,0.20,0.53,0.23,0.14,0.30,0.23,0.50,0.41,0.30,0.50,0.26,0.19,0.33,0.16,0.08,0.10,0.10,0.11,0.08,0.08
SA,0.24,0.22,0.55,0.23,0.14,0.25,0.23,0.48,0.42,0.28,0.44,0.23,0.23,0.34,0.17,0.07,0.09,0.11,0.11,0.08,0.09
iRaft-Stereo_5w,0.25,0.24,0.50,0.23,0.18,0.19,0.19,0.39,0.35,0.28,0.36,0.34,0.23,0.66,0.28,0.07,0.07,0.08,0.07,0.09,0.14
dd,0.23,0.32,0.55,0.23,0.12,0.27,0.21,0.32,0.45,0.30,0.29,0.25,0.17,0.31,0.26,0.13,0.07,0.10,0.08,0.12,0.09
GMOStereo,0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
"error version",0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
test-v,0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
test-3,0.18,0.10,0.48,0.23,0.14,0.18,0.16,0.32,0.29,0.26,0.17,0.22,0.13,0.26,0.19,0.06,0.14,0.08,0.08,0.06,0.10
test_1,0.18,0.10,0.48,0.23,0.14,0.18,0.16,0.32,0.29,0.26,0.17,0.22,0.13,0.26,0.19,0.06,0.14,0.08,0.08,0.06,0.10
AACVNet,0.28,0.22,0.55,0.23,0.14,0.30,0.19,0.43,0.33,0.39,0.42,0.44,0.29,0.73,0.28,0.11,0.09,0.11,0.09,0.13,0.12
GANet-ADL,0.22,0.14,0.51,0.23,0.14,0.29,0.19,0.48,0.36,0.26,0.33,0.32,0.20,0.26,0.22,0.11,0.07,0.07,0.06,0.09,0.11
ADLNet2,0.31,0.23,0.77,0.23,0.18,0.36,0.24,0.55,0.54,0.33,0.38,0.45,0.31,0.70,0.36,0.10,0.08,0.09,0.09,0.12,0.11
NRIStereo,0.20,0.12,0.50,0.23,0.11,0.24,0.19,0.30,0.28,0.26,0.26,0.25,0.18,0.34,0.19,0.08,0.06,0.09,0.07,0.09,0.09
KYRaft,0.23,0.11,0.43,0.23,0.12,0.23,0.23,0.37,0.26,0.35,0.53,0.34,0.26,0.29,0.16,0.07,0.05,0.09,0.10,0.08,0.30
CRE-IMP,0.19,0.13,0.51,0.23,0.11,0.24,0.17,0.31,0.24,0.27,0.26,0.24,0.17,0.24,0.19,0.09,0.05,0.10,0.07,0.10,0.10
test-2,0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
test-1,0.20,0.12,0.49,0.23,0.23,0.22,0.23,0.36,0.29,0.21,0.25,0.24,0.14,0.18,0.22,0.07,0.14,0.08,0.07,0.06,0.14
