Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Former-RAFT_DAM_RVC,0.29,0.32,0.88,0.02,0.00,1.05,0.01,0.80,1.00,0.76,0.34,0.10,0.06,0.13,0.09,0.00,0.00,0.00,0.00,0.05,0.09
CoDeX,1.03,0.45,2.50,0.06,0.20,1.51,0.20,6.54,1.96,0.73,0.68,1.04,0.31,3.86,0.38,0.00,0.00,0.00,0.00,0.08,0.07
GMStereo_Zeroshot,0.67,0.24,1.87,0.87,0.00,1.26,0.01,2.01,0.42,1.44,0.58,1.73,0.19,2.62,0.10,0.00,0.00,0.00,0.00,0.03,0.09
"test croco",0.55,0.55,3.45,0.10,0.00,0.50,0.02,3.49,1.16,0.05,0.10,0.13,0.17,0.67,0.28,0.00,0.00,0.00,0.00,0.36,0.01
StereoIM,0.30,0.62,1.63,0.07,0.19,0.40,0.02,1.36,0.76,0.04,0.05,0.13,0.05,0.38,0.33,0.00,0.00,0.00,0.00,0.02,0.02
StereoVision,1.00,0.77,2.81,0.05,0.02,1.14,0.03,4.13,1.18,0.19,6.80,0.49,0.12,1.20,1.01,0.00,0.00,0.00,0.00,0.06,0.02
"MIF-Stereo (partial)",0.37,0.39,1.98,0.02,0.00,0.43,0.02,2.35,0.61,0.18,0.10,0.07,0.07,0.61,0.40,0.00,0.00,0.00,0.00,0.08,0.02
MIF-Stereo,0.23,0.28,1.91,0.05,0.16,0.34,0.02,0.46,0.42,0.06,0.18,0.05,0.07,0.22,0.33,0.00,0.00,0.00,0.00,0.11,0.01
CASnet,0.21,0.22,0.95,0.01,0.00,0.87,0.01,0.55,0.88,0.16,0.03,0.04,0.02,0.39,0.03,0.00,0.00,0.00,0.00,0.03,0.01
PCWNet_CMD,0.70,0.18,2.22,0.01,0.01,1.09,0.00,3.17,1.35,0.50,0.29,2.28,1.46,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
CFNet_ucs,0.84,0.23,2.43,0.01,0.01,1.34,0.01,3.82,1.61,1.24,1.13,2.16,0.41,2.08,0.17,0.00,0.00,0.00,0.00,0.02,0.17
CAS,0.95,0.12,1.08,6.79,0.08,1.10,0.01,0.97,0.87,0.03,0.04,0.07,0.06,0.37,0.15,6.94,0.00,0.00,0.00,0.00,0.30
gwcnet-sp,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
scenet,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
CASS,0.63,0.16,1.88,0.03,0.01,1.67,0.04,3.11,0.81,2.25,1.02,0.29,0.35,0.70,0.23,0.00,0.00,0.00,0.00,0.03,0.04
knoymous,0.41,0.09,1.34,0.05,0.01,1.15,0.01,2.36,0.23,0.51,0.02,1.64,0.00,0.49,0.33,0.00,0.00,0.00,0.00,0.01,0.04
Wz-Net-TNSev,4.36,6.36,22.98,0.22,0.06,7.00,3.45,7.46,3.81,2.12,0.63,7.29,5.11,9.87,9.72,0.00,0.00,0.00,0.02,0.36,0.66
ssnet_v2,1.33,0.64,2.83,0.06,0.03,2.08,0.36,5.88,2.33,2.52,0.88,3.06,0.54,1.75,3.30,0.00,0.00,0.00,0.00,0.25,0.13
ssnet,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
"CroCo-Stereo Lap2",0.42,0.75,1.76,0.03,0.00,0.33,0.01,3.75,0.81,0.02,0.03,0.04,0.07,0.52,0.23,0.00,0.00,0.00,0.00,0.07,0.03
DCANet-4,0.83,0.18,4.76,0.04,0.01,1.24,0.02,3.84,2.21,2.39,0.25,0.11,0.24,0.59,0.36,0.00,0.00,0.00,0.00,0.01,0.37
fff,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
ADStereo(finetuned),0.98,0.65,4.66,0.03,0.00,1.25,0.01,3.99,2.16,2.65,0.30,0.09,2.33,0.58,0.45,0.00,0.00,0.00,0.00,0.03,0.41
DisPM,0.96,0.17,2.10,0.90,0.02,1.53,0.55,1.86,1.31,2.42,0.82,0.38,0.01,6.92,0.20,0.00,0.00,0.00,0.00,0.02,0.00
Wz-Net-LNSev-Ref,1.86,1.13,5.96,0.02,0.00,5.00,0.29,5.31,2.38,2.65,1.15,2.32,1.95,5.59,3.35,0.00,0.00,0.00,0.00,0.04,0.14
BUS,1.05,0.15,1.48,0.04,0.00,5.73,0.03,6.00,1.17,2.36,0.64,2.35,0.06,0.80,0.05,0.00,0.00,0.00,0.00,0.02,0.06
Wz-Net-LNSev,1.60,1.48,8.20,0.03,0.03,3.95,0.13,4.89,2.33,0.92,0.31,3.64,1.40,2.90,1.50,0.00,0.00,0.00,0.00,0.10,0.20
IER,0.88,0.38,2.74,0.01,0.00,2.27,0.02,3.65,1.30,1.45,0.96,1.39,1.16,1.60,0.53,0.00,0.00,0.00,0.00,0.06,0.02
BSDual-CNN,0.94,0.15,1.48,0.04,0.00,3.30,0.20,6.00,1.17,2.36,0.64,1.78,0.10,0.80,0.71,0.00,0.00,0.00,0.00,0.02,0.06
hknet,1.21,0.25,2.89,0.04,0.00,3.30,0.20,6.00,1.19,2.36,0.64,3.38,0.05,3.04,0.73,0.00,0.00,0.00,0.00,0.02,0.06
psmg,0.93,0.15,1.48,0.02,0.00,3.25,0.26,5.45,1.17,2.00,1.45,1.78,0.10,0.80,0.71,0.00,0.00,0.01,0.00,0.02,0.04
CSP-Net,1.13,0.76,1.67,0.01,0.00,2.81,0.05,5.62,1.14,1.14,0.85,1.80,0.23,6.10,0.36,0.00,0.00,0.00,0.00,0.13,0.03
WZ-Net,4.64,2.57,25.72,0.10,0.09,3.07,2.08,6.59,5.41,6.08,4.09,7.02,6.04,11.64,11.45,0.00,0.00,0.00,0.00,0.21,0.61
UDGNet,0.44,0.91,1.89,0.04,0.00,1.15,0.02,0.75,1.77,0.45,0.07,0.06,0.02,1.62,0.11,0.00,0.00,0.00,0.00,0.02,0.01
dd,0.45,1.20,2.52,0.06,0.01,1.23,0.03,0.88,1.48,0.26,0.06,0.12,0.05,0.42,0.44,0.02,0.00,0.00,0.00,0.06,0.06
dad,1.04,1.21,3.14,0.08,0.01,1.25,0.01,1.30,2.54,1.95,0.37,0.40,0.04,5.95,1.06,0.01,0.00,1.11,0.12,0.07,0.19
GLC_STEREO,0.19,0.13,0.94,0.03,0.00,0.95,0.03,0.33,0.44,0.10,0.04,0.06,0.04,0.44,0.11,0.00,0.00,0.00,0.00,0.02,0.05
DAS,1.40,0.11,2.83,0.04,0.01,1.31,1.14,4.51,2.02,4.84,2.33,1.65,0.56,5.53,0.85,0.00,0.00,0.00,0.00,0.02,0.19
SepStereo,1.41,0.11,2.83,0.04,0.01,1.31,1.14,4.51,2.02,4.84,2.33,1.65,0.56,5.78,0.85,0.00,0.00,0.00,0.00,0.02,0.19
IPLG,0.99,0.76,3.08,0.06,0.06,1.40,0.11,3.81,1.07,0.81,1.00,0.50,0.60,5.65,0.38,0.00,0.00,0.00,0.00,0.23,0.20
IPLGR,0.88,0.30,3.78,0.06,0.07,1.26,0.05,3.78,1.62,0.80,0.35,0.79,0.76,3.42,0.27,0.00,0.00,0.00,0.00,0.08,0.16
AASNet,1.05,1.11,3.12,0.05,0.00,1.73,0.05,5.73,2.17,1.10,1.84,0.94,0.19,1.16,1.37,0.00,0.00,0.00,0.00,0.34,0.16
SACVNet,1.14,0.74,2.49,0.07,0.00,1.65,0.28,4.52,1.51,2.11,0.79,1.57,0.07,5.28,1.31,0.01,0.00,0.00,0.00,0.26,0.18
AACVNet,1.04,0.87,2.22,0.25,0.00,1.79,0.01,4.21,0.79,1.17,0.27,1.50,0.16,6.30,0.89,0.00,0.00,0.00,0.00,0.23,0.04
GwcNet-ADL,0.71,0.22,2.22,0.05,0.01,1.32,0.02,3.82,1.61,1.06,0.44,1.46,0.22,0.94,0.62,0.00,0.00,0.00,0.00,0.01,0.14
PSMNet-ADL,0.88,0.12,1.32,0.07,0.01,2.03,0.03,3.00,1.28,0.39,0.66,2.12,0.67,4.19,1.38,0.00,0.00,0.00,0.00,0.01,0.24
GANet-ADL,0.62,0.16,1.89,0.15,0.02,1.46,0.02,3.83,0.75,0.40,1.08,1.09,0.18,0.65,0.47,0.00,0.00,0.00,0.00,0.04,0.13
ADLNet2,1.52,0.79,3.51,0.01,0.69,1.26,0.26,4.84,3.10,1.67,3.23,4.17,0.80,4.77,1.00,0.00,0.00,0.00,0.00,0.22,0.12
CrosDoStereo,1.72,0.31,1.91,0.03,0.07,1.40,5.95,3.61,1.62,0.98,3.79,0.94,4.66,7.11,1.86,0.00,0.00,0.00,0.00,0.12,0.08
PFNet+,0.65,0.19,2.19,0.29,0.06,1.46,0.54,1.74,1.62,1.35,0.45,0.36,0.01,2.41,0.25,0.00,0.00,0.00,0.00,0.02,0.01
LCNet,0.93,0.21,1.62,0.14,0.26,1.20,0.22,2.71,0.90,1.82,0.21,0.12,2.50,5.59,0.16,0.00,0.00,0.00,0.00,0.16,0.79
HHNet,0.94,0.28,2.48,0.19,0.08,1.32,0.42,2.48,0.84,1.39,5.80,0.14,1.74,0.49,0.94,0.06,0.00,0.01,0.00,0.14,0.04
"Patchmatch Stereo++",0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
AAGNet,1.60,0.15,1.76,1.17,0.27,1.51,0.64,1.71,1.20,1.67,0.81,1.59,2.23,6.08,11.16,0.00,0.00,0.00,0.00,0.03,0.02
STrans-v2,1.75,0.45,3.43,0.03,0.19,1.48,0.08,7.25,2.16,2.04,2.80,3.60,3.78,7.00,0.52,0.00,0.00,0.00,0.00,0.02,0.10
TransformOpticalFlow,1.53,0.40,3.46,0.66,0.07,1.56,0.09,4.35,1.86,1.72,2.27,3.53,3.04,6.93,0.49,0.00,0.00,0.00,0.00,0.03,0.10
OMP-Stereo,1.29,0.75,1.67,2.47,0.29,1.61,0.32,2.38,1.09,2.66,1.14,3.04,0.17,7.40,0.60,0.00,0.00,0.00,0.00,0.07,0.08
IIG-Stereo,1.39,0.67,1.73,2.48,0.05,1.63,0.14,3.00,1.20,2.94,2.23,3.03,0.55,7.41,0.66,0.00,0.00,0.00,0.00,0.02,0.07
NF-Stereo,0.92,0.18,1.99,1.31,0.01,1.55,0.28,3.09,1.24,1.20,0.57,0.24,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
OCTAStereo,0.93,0.18,2.01,1.31,0.01,1.56,0.28,3.09,1.24,1.21,0.57,0.25,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
PSM-softLoss,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
KMStereo,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
PSM-adaLoss,0.54,0.18,1.72,0.08,0.09,1.63,0.29,1.60,1.27,0.99,0.18,0.76,0.02,1.79,0.20,0.00,0.00,0.00,0.00,0.02,0.05
PSM-AAD,1.21,0.08,1.53,0.10,0.27,1.35,3.14,2.74,0.83,2.89,2.04,0.16,5.25,3.51,0.21,0.00,0.00,0.00,0.00,0.02,0.08
FTStereo,2.20,0.09,2.07,0.18,0.13,1.43,4.50,2.98,0.97,3.35,17.70,0.77,4.06,4.36,0.15,0.15,0.00,0.00,0.00,0.02,1.19
ROB_FTStereo_v2,0.52,0.18,1.71,0.08,0.09,1.59,0.32,1.61,1.25,0.99,0.19,0.76,0.02,1.36,0.20,0.00,0.00,0.00,0.00,0.02,0.04
ROB_FTStereo,0.55,0.18,1.75,0.08,0.09,1.61,0.32,1.60,1.26,0.99,0.19,0.75,0.03,1.97,0.19,0.00,0.00,0.00,0.00,0.02,0.04
KYRaft,1.26,0.08,1.58,0.06,0.23,1.28,0.75,2.92,0.81,3.20,7.14,0.99,2.70,1.56,0.16,0.00,0.00,0.00,0.00,0.02,1.66
HUI-Stereo,0.54,0.18,1.78,0.08,0.08,1.63,0.31,1.60,1.28,0.99,0.18,0.76,0.02,1.56,0.19,0.00,0.00,0.00,0.00,0.02,0.05
ASMatch,1.46,0.17,2.35,0.73,0.20,1.22,0.25,1.04,0.89,0.30,11.50,0.92,2.31,6.65,0.56,0.00,0.00,0.00,0.01,0.00,0.04
DeepStereo_LL,1.72,0.31,1.91,0.03,0.07,1.40,5.95,3.61,1.62,0.98,3.79,0.94,4.66,7.11,1.86,0.00,0.00,0.00,0.00,0.12,0.08
DEmStereo,1.56,0.16,2.44,0.09,0.02,1.77,0.87,1.72,1.08,2.48,6.30,1.06,5.02,6.28,1.81,0.00,0.00,0.00,0.00,0.01,0.01
SST-Stereo,1.12,0.10,1.98,0.85,0.24,1.72,0.56,2.10,2.01,1.19,1.07,1.57,1.88,6.92,0.24,0.00,0.00,0.00,0.00,0.03,0.02
THIR-Stereo,1.54,0.48,1.88,0.01,0.02,1.08,4.17,2.48,0.41,1.09,4.30,1.90,4.08,6.84,1.81,0.00,0.00,0.04,0.00,0.06,0.04
RAFT_R40,1.08,0.11,2.09,0.83,0.20,1.68,0.64,2.11,1.19,1.05,1.13,1.77,1.43,6.90,0.33,0.00,0.00,0.00,0.00,0.03,0.01
GrayStereo,1.55,0.06,1.53,0.75,0.20,1.27,4.44,3.44,1.20,4.92,3.92,0.45,4.54,3.43,0.09,0.00,0.00,0.00,0.49,0.02,0.25
RE-Stereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
Pruner-Stereo,0.63,0.21,1.86,1.03,0.10,1.59,0.35,2.26,1.22,2.22,0.45,0.25,0.01,0.67,0.38,0.00,0.00,0.00,0.00,0.02,0.02
TVStereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
DeepStereo_RVC,0.59,0.16,1.65,0.08,0.06,1.37,0.40,1.58,1.26,1.03,0.83,0.49,1.52,0.94,0.18,0.00,0.00,0.00,0.00,0.02,0.13
iGMRVC,0.59,0.18,1.75,0.08,0.09,1.63,0.27,1.61,1.27,0.99,0.19,0.75,0.03,2.78,0.20,0.00,0.00,0.00,0.00,0.02,0.04
RAFT-RH_RVC,2.11,0.30,2.27,0.74,0.26,1.51,0.02,0.61,1.23,5.28,21.18,1.04,0.07,6.90,0.61,0.04,0.00,0.00,0.03,0.02,0.00
RAFT-345,1.25,0.12,2.08,0.54,0.13,1.55,0.24,0.65,2.51,1.19,7.68,0.92,0.05,6.86,0.50,0.00,0.00,0.00,0.00,0.01,0.00
iRAFT,0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
CRE-IMP,0.49,0.14,1.75,0.08,0.05,1.48,0.45,1.64,1.22,0.92,0.29,0.87,0.01,0.39,0.25,0.00,0.00,0.00,0.00,0.03,0.17
CroCo-Stereo,0.50,0.63,2.38,0.14,0.00,0.19,0.02,4.28,0.96,0.14,0.03,0.46,0.08,0.32,0.29,0.00,0.00,0.00,0.00,0.01,0.01
GMM-Stereo,1.17,0.10,2.29,0.13,0.22,1.43,0.84,2.83,1.16,2.73,3.09,0.54,0.87,5.31,0.16,0.01,0.00,0.00,0.02,0.02,1.72
RAFT-IKP,0.54,0.18,1.77,0.08,0.07,1.47,0.29,1.61,1.26,0.99,0.18,0.74,0.02,1.77,0.20,0.00,0.00,0.00,0.00,0.02,0.04
Prome-Stereo,1.29,0.09,1.62,0.12,0.24,1.28,0.65,2.98,0.93,2.08,8.52,0.75,2.83,2.19,0.11,0.00,0.00,0.00,0.00,0.02,1.39
LMCR-Stereo,1.28,1.13,2.41,0.57,0.03,2.72,0.09,6.86,0.88,2.44,1.92,0.14,1.55,3.57,1.12,0.00,0.00,0.00,0.00,0.16,0.02
GEStereo_RVC,1.25,0.76,2.61,0.37,0.01,1.40,0.11,6.93,1.20,1.22,0.78,1.58,0.77,6.13,0.66,0.00,0.00,0.00,0.00,0.14,0.23
CREStereo++_RVC,0.37,0.24,1.62,0.06,0.00,1.21,0.01,0.77,1.12,0.26,1.45,0.06,0.06,0.42,0.09,0.00,0.00,0.00,0.00,0.00,0.06
s12784h,0.67,0.17,1.87,0.02,0.00,1.16,0.03,4.08,1.89,1.04,1.59,0.05,0.02,1.25,0.12,0.00,0.00,0.00,0.00,0.02,0.02
TestStereo,0.67,0.99,2.26,0.00,0.00,0.92,0.01,1.77,0.30,0.20,0.05,0.08,0.06,6.62,0.09,0.00,0.00,0.00,0.00,0.01,0.08
TANstereo,0.37,0.50,1.62,0.03,0.01,1.16,0.00,0.56,0.53,1.05,1.38,0.06,0.05,0.45,0.07,0.00,0.00,0.00,0.00,0.00,0.02
XX-TBD,0.36,0.59,1.75,0.07,0.00,1.11,0.00,0.73,0.63,0.44,1.24,0.06,0.06,0.39,0.08,0.00,0.00,0.00,0.00,0.00,0.03
sAnonymous2,0.50,0.60,4.41,0.01,0.00,0.34,0.08,2.33,1.09,0.03,0.06,0.04,0.10,0.29,0.02,0.00,0.00,0.00,0.00,0.14,0.35
CroCo_RVC,0.50,0.60,4.41,0.01,0.00,0.34,0.08,2.33,1.09,0.03,0.06,0.04,0.10,0.29,0.02,0.00,0.00,0.00,0.00,0.14,0.35
CFNet_pseudo,0.71,0.20,2.34,0.01,0.01,1.24,0.00,3.19,0.92,0.85,0.47,2.29,0.61,1.79,0.17,0.00,0.00,0.00,0.00,0.02,0.14
pcwnet_v2,1.36,0.21,5.89,0.15,0.01,1.78,0.02,5.77,3.19,1.69,1.94,2.00,0.79,3.09,0.33,0.00,0.00,0.00,0.01,0.04,0.27
ADLNet,1.35,0.55,2.95,0.01,0.05,2.22,0.11,5.06,2.83,2.42,2.19,2.63,0.68,3.59,1.37,0.00,0.00,0.00,0.00,0.17,0.27
GES,0.75,0.26,2.66,0.01,0.00,1.63,0.08,6.06,0.57,0.68,0.40,0.37,0.66,0.84,0.49,0.02,0.00,0.01,0.00,0.08,0.10
DCANet,0.84,0.65,3.63,0.03,0.00,1.25,0.01,3.99,2.16,2.66,0.31,0.09,0.48,0.57,0.45,0.00,0.00,0.00,0.00,0.03,0.41
csc,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
cscssc,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
111,1.00,1.05,3.63,0.01,0.04,1.20,0.16,4.50,2.24,1.32,1.15,2.00,0.31,0.59,0.79,0.00,0.00,0.00,0.00,0.10,0.84
GMStereo,0.34,1.03,2.11,0.01,0.00,0.47,0.01,0.77,1.38,0.24,0.04,0.07,0.08,0.43,0.12,0.00,0.00,0.00,0.00,0.03,0.00
ccnet,1.96,0.68,3.59,0.26,0.19,3.68,1.55,4.89,1.77,2.68,3.92,3.44,1.72,5.02,5.22,0.06,0.00,0.09,0.01,0.13,0.32
APVNet,1.68,0.75,4.94,0.13,0.01,4.56,0.08,5.20,1.44,1.51,1.05,2.87,0.93,6.76,2.76,0.01,0.00,0.07,0.00,0.34,0.08
SFCPSM,0.87,0.20,2.57,0.02,0.07,2.45,0.18,5.65,1.51,0.85,0.77,0.67,0.30,1.77,0.22,0.00,0.00,0.00,0.04,0.09,0.09
Syn2CoEx,1.91,1.85,6.43,0.05,0.00,1.47,0.54,6.03,2.24,2.24,2.19,2.06,3.10,6.57,2.58,0.00,0.00,0.00,0.00,0.34,0.40
MMNet,1.33,0.69,4.18,0.11,0.01,4.08,0.02,4.27,1.49,2.17,0.33,1.34,1.20,4.52,1.93,0.00,0.00,0.00,0.00,0.11,0.06
delet,1.31,0.61,2.64,0.05,0.17,2.84,1.00,4.88,2.46,1.38,1.37,1.62,0.90,4.52,1.48,0.00,0.00,0.00,0.00,0.14,0.08
psm_up,1.01,0.68,2.47,0.04,0.00,2.01,0.05,4.09,1.29,2.65,0.47,1.71,0.44,3.65,0.45,0.06,0.00,0.00,0.00,0.14,0.06
UNet,1.21,0.36,4.56,0.04,0.02,2.30,0.02,3.70,0.98,1.32,0.14,2.70,1.54,4.49,1.96,0.00,0.00,0.00,0.00,0.08,0.07
UPFNet,0.99,0.32,2.89,0.00,0.00,1.90,0.11,4.10,1.10,2.35,0.12,1.91,0.08,4.02,0.78,0.00,0.00,0.00,0.00,0.08,0.04
FCDSN-DC,5.38,0.65,3.19,0.24,0.46,5.71,1.61,5.83,4.51,14.74,22.03,20.43,13.01,8.48,6.00,0.02,0.00,0.00,0.00,0.07,0.52
psmorigin,2.16,0.75,10.72,0.24,0.03,1.62,0.20,3.80,1.16,5.40,3.08,5.77,2.29,5.62,2.13,0.00,0.00,0.00,0.00,0.08,0.25
CREStereo,0.29,0.19,0.91,0.00,0.01,1.24,0.01,1.31,0.99,0.17,0.17,0.04,0.00,0.56,0.14,0.00,0.00,0.00,0.00,0.01,0.02
GwcNet,1.96,1.51,7.43,0.30,1.20,4.13,0.61,4.45,1.92,1.53,2.31,3.93,0.54,5.50,3.16,0.00,0.00,0.00,0.01,0.39,0.24
ac_64,1.28,0.43,2.90,0.18,0.25,1.52,0.03,5.58,1.89,0.92,0.53,4.86,0.45,5.01,0.88,0.00,0.00,0.00,0.00,0.10,0.06
ACVNet,0.75,0.56,2.30,0.09,0.00,1.39,0.21,2.76,1.34,0.88,0.75,1.92,0.26,0.51,1.65,0.00,0.00,0.00,0.00,0.15,0.20
acv_ft,0.94,0.56,2.28,0.04,1.07,1.71,0.01,4.41,1.34,1.53,0.75,1.92,0.45,0.51,1.74,0.00,0.00,0.00,0.00,0.32,0.20
HGLStereo,1.17,0.53,2.39,0.01,0.02,1.45,0.01,4.05,1.14,1.42,3.06,2.09,1.21,4.60,1.33,0.00,0.00,0.00,0.00,0.10,0.06
cf-r,1.18,1.02,3.22,0.25,0.02,1.44,0.03,5.11,2.16,1.31,0.59,2.87,0.24,4.26,0.79,0.00,0.00,0.00,0.00,0.15,0.12
hitnet-ft,1.26,0.71,2.37,0.04,0.00,1.39,0.21,3.94,2.53,1.61,1.11,4.21,0.36,4.83,1.65,0.01,0.00,0.03,0.00,0.11,0.08
GANet-RSSM,1.09,0.80,2.41,0.72,0.00,1.39,0.02,5.15,1.07,0.95,0.34,2.06,1.12,4.69,0.80,0.00,0.00,0.04,0.00,0.15,0.09
PSMNet-RSSM,1.10,0.88,2.30,0.23,0.00,1.41,0.03,5.44,1.19,1.56,0.50,2.46,0.71,4.23,0.90,0.00,0.00,0.01,0.00,0.10,0.08
GwcNet-RSSM,1.22,1.24,3.66,0.23,0.04,1.46,0.05,4.65,1.61,1.33,0.46,2.98,0.26,4.48,1.59,0.00,0.00,0.02,0.00,0.21,0.10
CFNet-ft,0.97,0.94,2.30,0.01,0.27,1.37,0.02,2.76,0.79,0.88,0.20,3.76,0.38,4.21,1.34,0.00,0.00,0.01,0.00,0.08,0.09
FAT-Stereo,1.95,0.23,3.66,0.18,0.03,1.80,0.94,5.35,3.11,4.23,5.00,5.22,2.76,5.07,1.09,0.00,0.00,0.00,0.00,0.05,0.17
PMTNet,0.26,0.21,1.40,0.02,0.02,1.16,0.29,1.00,0.18,0.04,0.03,0.07,0.02,0.47,0.15,0.00,0.00,0.00,0.00,0.03,0.02
DMCA,0.87,0.52,3.24,0.01,0.01,1.30,0.02,3.69,1.87,2.29,0.17,1.71,0.10,0.76,1.42,0.00,0.00,0.00,0.00,0.08,0.12
STTStereo,0.98,0.62,3.78,0.25,0.15,1.44,0.10,3.57,1.75,1.46,0.19,1.74,0.44,3.47,0.54,0.00,0.00,0.00,0.00,0.01,0.05
BEATNet_4x,1.24,1.45,5.03,0.58,0.02,1.34,0.09,5.29,1.69,2.01,0.25,1.18,0.44,2.11,2.70,0.00,0.00,0.00,0.00,0.14,0.54
AF-Net,2.51,1.12,5.46,0.01,0.13,2.03,0.47,7.04,2.74,4.09,10.64,4.99,2.94,4.94,3.28,0.00,0.00,0.00,0.00,0.17,0.15
RP,2.09,0.90,3.88,0.22,0.61,1.72,0.94,4.97,2.65,3.87,5.63,4.44,4.28,4.99,2.35,0.01,0.00,0.00,0.01,0.20,0.13
RGC,2.11,0.95,4.61,0.08,0.29,3.34,0.11,5.40,1.78,3.93,4.52,5.20,3.05,5.78,2.78,0.00,0.00,0.00,0.00,0.12,0.18
NCC-stereo,2.09,1.02,4.78,0.10,0.26,2.33,0.13,5.82,1.70,2.98,3.18,4.63,5.69,6.26,2.76,0.05,0.00,0.00,0.00,0.08,0.14
"edge stereo",2.06,0.42,4.20,0.14,0.09,1.82,0.51,5.38,2.48,3.45,3.96,8.28,1.80,5.90,2.30,0.00,0.00,0.01,0.00,0.16,0.19
Nwc_Net,2.25,0.98,5.37,0.07,0.11,2.80,0.05,7.36,1.30,2.77,8.21,5.18,2.98,5.16,2.46,0.00,0.00,0.00,0.00,0.12,0.08
Abc-Net,2.09,1.02,4.78,0.10,0.26,2.33,0.13,5.82,1.70,2.98,3.18,4.63,5.69,6.26,2.76,0.05,0.00,0.00,0.00,0.08,0.14
"R-Stereo Train",0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
ADCS,5.55,3.55,19.07,0.43,0.14,5.87,4.20,7.65,7.80,9.79,6.22,6.48,5.52,10.52,22.41,0.00,0.00,0.00,0.00,0.48,0.97
ADCRef,2.57,1.40,7.90,0.11,0.11,4.71,0.74,5.45,1.66,3.15,1.65,1.61,2.25,4.54,15.56,0.03,0.00,0.01,0.10,0.27,0.23
ADCP+,3.18,1.81,11.33,0.07,0.20,5.83,2.80,4.60,2.69,1.68,0.28,3.75,3.14,6.82,17.90,0.00,0.00,0.00,0.00,0.20,0.56
RAFT-Stereo,0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
RASNet,1.75,0.71,2.93,0.20,3.20,1.75,0.26,3.87,2.64,0.98,1.46,5.25,1.67,6.73,2.81,0.00,0.00,0.00,0.00,0.06,0.47
MSMDNet,0.71,0.18,2.22,0.01,0.01,1.09,0.00,3.25,1.35,0.52,0.29,2.29,1.45,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
PA-Net,1.56,1.13,5.13,0.07,0.17,1.46,0.53,4.73,3.04,0.92,1.30,2.29,0.62,6.63,3.00,0.01,0.00,0.00,0.00,0.07,0.15
DANet,1.96,0.24,3.72,0.78,0.48,2.65,0.34,3.94,1.71,4.35,1.56,5.09,0.56,6.97,5.99,0.01,0.00,0.00,0.01,0.04,0.66
