Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
panet,0.14,0.09,0.26,0.15,0.07,0.21,0.12,0.25,0.26,0.16,0.21,0.15,0.13,0.19,0.14,0.09,0.05,0.06,0.04,0.06,0.06
MoCha-V2,0.16,0.10,0.36,0.39,0.14,0.13,0.16,0.27,0.17,0.13,0.16,0.12,0.12,0.23,0.13,0.06,0.23,0.06,0.07,0.07,0.18
Any-RAFT,0.18,0.09,0.33,0.19,0.10,0.29,0.16,0.44,0.32,0.25,0.27,0.29,0.16,0.23,0.13,0.08,0.07,0.06,0.05,0.07,0.07
LoS_RVC,0.14,0.11,0.32,0.18,0.16,0.20,0.18,0.21,0.18,0.14,0.20,0.12,0.17,0.17,0.14,0.06,0.05,0.06,0.04,0.05,0.14
CAS,0.16,0.07,0.29,0.42,0.17,0.20,0.18,0.23,0.20,0.15,0.19,0.11,0.10,0.15,0.14,0.31,0.04,0.06,0.04,0.06,0.16
LoS,0.15,0.09,0.34,0.17,0.09,0.22,0.14,0.27,0.27,0.15,0.18,0.19,0.14,0.23,0.14,0.08,0.06,0.06,0.04,0.06,0.06
CES,0.14,0.08,0.24,0.17,0.23,0.18,0.15,0.24,0.20,0.14,0.18,0.14,0.10,0.19,0.12,0.07,0.05,0.06,0.04,0.08,0.20
CREStereo++_RVC,0.16,0.09,0.42,0.17,0.11,0.18,0.13,0.23,0.31,0.21,0.31,0.13,0.11,0.17,0.16,0.07,0.04,0.06,0.15,0.06,0.05
TANstereo,0.16,0.11,0.43,0.16,0.08,0.25,0.14,0.23,0.29,0.25,0.30,0.16,0.12,0.18,0.13,0.08,0.07,0.06,0.05,0.07,0.08
XX-TBD,0.16,0.21,0.43,0.22,0.10,0.23,0.15,0.23,0.28,0.22,0.26,0.14,0.12,0.16,0.14,0.08,0.05,0.06,0.04,0.07,0.06
CREStereo,0.14,0.09,0.27,0.14,0.08,0.22,0.15,0.26,0.26,0.16,0.21,0.14,0.13,0.19,0.14,0.09,0.05,0.06,0.04,0.07,0.06
PMTNet,0.16,0.09,0.31,0.15,0.09,0.23,0.15,0.26,0.24,0.17,0.21,0.16,0.14,0.23,0.14,0.29,0.05,0.06,0.04,0.07,0.07
iResNet_ROB,0.27,0.27,0.48,0.21,0.12,0.32,0.17,0.57,0.55,0.39,0.44,0.37,0.28,0.43,0.28,0.08,0.06,0.06,0.05,0.09,0.11
