Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.10,0.07,0.09,0.06,0.04,0.10,0.32,0.07,0.04,0.04,0.11,0.07,0.03,0.20,0.33,0.21,0.11,0.08,0.11,0.07,0.10,0.08,0.08,0.05,0.10,0.06,0.10,0.06
CroCo-Stereo,0.12,0.07,0.04,0.05,0.05,0.04,0.02,0.08,0.06,0.06,0.02,0.10,0.06,0.07,0.85,0.38,0.11,0.09,0.16,0.06,0.22,0.18,0.04,0.05,0.10,0.09,0.11,0.07
AEACV,0.25,0.17,0.11,0.09,0.07,0.15,0.04,0.08,0.06,0.07,0.07,0.13,0.08,0.12,1.39,0.79,0.16,0.14,0.25,0.19,0.24,1.00,0.10,0.07,0.10,0.95,0.14,0.08
StereoVision,0.13,0.10,0.07,0.06,0.07,0.07,0.07,0.10,0.13,0.09,0.07,0.16,0.07,0.11,0.56,0.29,0.14,0.13,0.17,0.09,0.18,0.15,0.04,0.08,0.15,0.13,0.19,0.15
TDLM,0.13,0.14,0.13,0.10,0.12,0.11,0.10,0.14,0.10,0.09,0.16,0.17,0.10,0.09,0.28,0.19,0.15,0.14,0.13,0.10,0.15,0.11,0.09,0.10,0.11,0.10,0.15,0.15
RYNet,0.49,0.11,0.10,0.08,0.09,0.10,0.06,0.13,0.18,0.10,0.10,0.13,0.08,0.08,9.58,0.37,0.14,0.22,0.17,0.09,0.19,0.12,0.15,0.09,0.14,0.33,0.24,0.13
"CroCo-Stereo Lap2",0.12,0.07,0.05,0.05,0.06,0.04,0.03,0.08,0.06,0.11,0.03,0.12,0.06,0.08,0.59,0.36,0.11,0.10,0.12,0.07,0.25,0.17,0.04,0.07,0.11,0.11,0.11,0.08
RAFT,0.14,0.07,0.10,0.08,0.04,0.24,0.28,0.19,0.07,0.13,0.08,0.13,0.06,0.11,0.44,0.17,0.12,0.08,0.14,0.21,0.16,0.18,0.04,0.05,0.15,0.15,0.21,0.16
MMNet,0.24,0.15,0.12,0.13,0.13,0.13,0.10,0.16,0.12,0.13,0.14,0.19,0.09,0.18,2.14,0.25,0.18,0.16,0.20,0.14,0.20,0.37,0.10,0.12,0.15,0.15,0.28,0.16
AANet_RVC,0.16,0.13,0.13,0.10,0.15,0.08,0.13,0.14,0.15,0.13,0.13,0.13,0.11,0.10,0.42,0.24,0.16,0.16,0.20,0.15,0.15,0.17,0.11,0.11,0.16,0.17,0.22,0.24
CVANet_RVC,0.18,0.18,0.18,0.20,0.15,0.17,0.13,0.23,0.11,0.14,0.22,0.20,0.12,0.48,0.35,0.21,0.17,0.16,0.16,0.13,0.18,0.15,0.10,0.12,0.14,0.12,0.19,0.16
anonymousdsp,0.23,0.12,0.11,0.12,0.10,0.12,0.06,0.16,0.09,0.15,0.79,0.15,0.07,0.10,0.84,0.30,0.18,0.14,0.22,0.24,0.25,1.12,0.17,0.09,0.12,0.09,0.23,0.10
AASNet,0.20,0.17,0.13,0.14,0.15,0.15,0.13,0.17,0.09,0.15,0.15,0.16,0.09,0.14,1.03,0.22,0.18,0.16,0.17,0.14,0.17,0.76,0.10,0.11,0.15,0.13,0.17,0.12
iRaftStereo_RVC,0.16,0.15,0.11,0.10,0.10,0.09,0.05,0.17,0.09,0.15,0.15,0.18,0.09,0.18,0.38,0.28,0.20,0.14,0.19,0.12,0.34,0.30,0.07,0.09,0.14,0.12,0.18,0.13
delet,0.15,0.14,0.12,0.12,0.12,0.13,0.09,0.12,0.09,0.15,0.11,0.16,0.09,0.11,0.57,0.23,0.16,0.13,0.13,0.12,0.17,0.29,0.09,0.10,0.13,0.12,0.20,0.13
GANet,0.19,0.17,0.16,0.16,0.16,0.21,0.14,0.20,0.13,0.15,0.20,0.37,0.10,0.14,0.42,0.22,0.40,0.20,0.17,0.11,0.22,0.14,0.12,0.12,0.15,0.13,0.20,0.17
PWCDC_ROB,0.55,0.18,0.19,0.17,0.26,0.16,0.19,0.22,0.54,0.16,0.43,0.25,1.12,0.45,5.47,0.50,0.31,0.28,0.36,0.26,0.60,1.14,0.25,0.28,0.18,0.29,0.26,0.32
test_5,0.22,0.19,0.11,0.11,0.07,0.21,0.07,0.32,0.10,0.17,0.21,0.24,0.21,0.08,0.97,0.46,0.16,0.15,0.26,0.11,0.23,0.46,0.06,0.12,0.16,0.17,0.33,0.20
"MIF-Stereo (partial)",0.23,0.20,0.12,0.10,0.12,0.10,0.07,0.17,0.14,0.18,0.10,0.20,0.11,0.17,1.11,0.44,0.25,0.21,0.26,0.13,0.49,0.32,0.08,0.14,0.17,0.17,0.38,0.20
StereoIM,0.19,0.16,0.11,0.07,0.10,0.06,0.06,0.12,0.10,0.19,0.08,0.19,0.08,0.14,0.52,0.39,0.24,0.18,0.30,0.12,0.46,0.36,0.07,0.10,0.19,0.23,0.20,0.25
"RAFT + AFF",0.42,0.12,0.09,0.13,0.07,0.11,0.06,0.17,0.10,0.19,0.10,0.28,0.08,0.11,7.47,0.33,0.20,0.11,0.33,0.10,0.39,0.16,0.07,0.09,0.16,0.11,0.13,0.09
DMCA,0.26,0.17,0.16,0.13,0.14,0.13,0.11,0.18,0.15,0.19,0.18,0.28,0.12,0.15,1.79,0.60,0.32,0.46,0.24,0.15,0.26,0.21,0.13,0.12,0.17,0.17,0.21,0.17
MIF-Stereo,0.24,0.15,0.11,0.09,0.11,0.09,0.05,0.16,0.11,0.21,0.09,0.19,0.15,0.27,1.23,0.46,0.23,0.18,0.63,0.13,0.53,0.37,0.10,0.12,0.17,0.23,0.15,0.17
DSFCA,0.33,0.25,0.21,0.20,0.26,0.22,0.27,0.23,0.21,0.22,0.27,0.25,0.15,0.14,1.43,0.64,0.28,0.27,0.31,0.21,0.39,0.52,0.18,0.19,0.28,0.28,0.54,0.45
"test croco",0.21,0.20,0.12,0.11,0.14,0.10,0.06,0.22,0.11,0.23,0.08,0.22,0.11,0.17,0.66,0.45,0.25,0.20,0.26,0.12,0.46,0.42,0.07,0.14,0.17,0.17,0.19,0.21
ADLNet,0.53,0.26,0.18,0.21,0.21,0.23,0.19,0.30,0.17,0.23,0.22,0.62,0.18,0.48,6.87,0.38,0.28,0.21,0.25,0.20,0.33,0.90,0.18,0.13,0.25,0.26,0.34,0.23
GMStereo,0.23,0.24,0.13,0.19,0.17,0.19,0.14,0.29,0.16,0.23,0.19,0.32,0.16,0.13,0.53,0.27,0.28,0.19,0.43,0.20,0.30,0.19,0.12,0.15,0.24,0.19,0.39,0.20
FINET,0.28,0.21,0.21,0.21,0.17,0.17,0.18,0.23,0.19,0.23,0.48,0.28,0.17,0.17,0.57,0.33,0.25,0.18,0.38,0.17,0.30,0.22,0.15,0.17,0.42,0.96,0.27,0.21
UPFNet,0.25,0.18,0.19,0.17,0.18,0.19,0.14,0.22,0.16,0.23,0.18,0.21,0.13,0.26,1.51,0.28,0.23,0.21,0.25,0.18,0.22,0.35,0.13,0.15,0.18,0.18,0.39,0.18
RP,0.45,0.29,0.33,0.30,0.31,0.28,0.35,0.34,0.33,0.23,0.36,0.36,0.26,0.24,3.81,0.31,0.28,0.22,0.33,0.23,0.26,0.85,0.19,0.22,0.29,0.29,0.52,0.36
DeepPrunerF,0.79,0.36,0.20,0.53,1.05,0.38,0.52,0.32,0.92,0.23,0.32,0.23,0.17,0.26,5.65,0.50,0.28,0.24,0.50,0.25,0.40,0.47,0.21,0.19,5.96,0.50,0.47,0.30
MIM_Stereo,0.26,0.18,0.14,0.15,0.14,0.24,0.07,0.27,0.11,0.24,0.12,0.20,0.12,0.17,0.85,0.44,0.24,0.19,0.54,0.20,0.46,0.70,0.08,0.12,0.17,0.29,0.34,0.16
TestStereo1,0.27,0.22,0.12,0.12,0.12,0.11,0.09,0.24,0.15,0.24,0.12,0.34,0.23,0.14,1.09,0.44,0.24,0.17,0.51,0.15,0.35,0.79,0.08,0.12,0.22,0.24,0.49,0.23
TESTraft,0.26,0.21,0.13,0.11,0.11,0.10,0.09,0.24,0.15,0.24,0.12,0.28,0.23,0.15,1.11,0.42,0.23,0.17,0.49,0.18,0.34,0.50,0.09,0.12,0.22,0.25,0.48,0.23
RAFT+CT+SA,0.25,0.21,0.13,0.13,0.09,0.10,0.08,0.32,0.13,0.24,0.10,0.26,0.21,0.09,0.98,0.58,0.18,0.16,0.40,0.14,0.33,0.72,0.07,0.12,0.19,0.17,0.32,0.20
SA-5K,0.27,0.22,0.12,0.12,0.12,0.11,0.09,0.24,0.15,0.24,0.12,0.34,0.23,0.14,1.09,0.44,0.24,0.17,0.51,0.15,0.35,0.79,0.08,0.12,0.22,0.24,0.49,0.23
RALAANet,0.30,0.22,0.19,0.17,0.17,0.16,0.11,0.28,0.16,0.24,0.21,0.24,0.18,0.30,0.63,0.39,0.28,0.25,0.56,0.29,0.76,1.03,0.11,0.17,0.23,0.24,0.41,0.23
NCC-stereo,0.47,0.33,0.30,0.31,0.33,0.31,0.38,0.41,0.40,0.24,0.38,0.39,0.36,0.28,3.13,0.36,0.29,0.32,0.42,0.43,0.44,0.84,0.28,0.23,0.36,0.44,0.45,0.44
Abc-Net,0.47,0.33,0.30,0.31,0.33,0.31,0.38,0.41,0.40,0.24,0.38,0.39,0.36,0.28,3.13,0.36,0.29,0.32,0.42,0.43,0.44,0.84,0.28,0.23,0.36,0.44,0.45,0.44
anonymousdsp2,0.30,0.20,0.16,0.14,0.13,0.15,0.11,0.28,0.12,0.25,1.08,0.24,0.12,0.15,0.71,0.42,0.25,0.20,0.45,0.38,0.41,0.96,0.10,0.13,0.20,0.17,0.43,0.18
AF-Net,0.38,0.25,0.25,0.25,0.30,0.28,0.41,0.36,0.30,0.25,0.32,0.39,0.21,0.23,2.08,0.31,0.23,0.22,0.39,0.22,0.53,0.78,0.21,0.19,0.26,0.27,0.42,0.33
Nwc_Net,0.38,0.25,0.25,0.25,0.30,0.28,0.41,0.36,0.30,0.25,0.32,0.39,0.21,0.23,2.08,0.31,0.23,0.22,0.39,0.22,0.53,0.78,0.21,0.19,0.26,0.27,0.42,0.33
RAFT_CTSACE,0.21,0.20,0.13,0.12,0.10,0.14,0.08,0.24,0.10,0.26,0.10,0.21,0.18,0.11,0.57,0.35,0.19,0.14,0.26,0.18,0.31,0.70,0.08,0.10,0.27,0.17,0.33,0.16
