Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CAS,0.95,0.12,1.08,6.79,0.08,1.10,0.01,0.97,0.87,0.03,0.04,0.07,0.06,0.37,0.15,6.94,0.00,0.00,0.00,0.00,0.30
EGLCR-Stereo,0.64,0.12,1.52,0.74,0.75,1.83,0.54,2.79,0.67,0.66,0.04,0.01,0.02,0.77,0.45,0.00,0.71,0.00,0.00,0.00,1.14
ASMatch,1.46,0.17,2.35,0.73,0.20,1.22,0.25,1.04,0.89,0.30,11.50,0.92,2.31,6.65,0.56,0.00,0.00,0.00,0.01,0.00,0.04
CREStereo++_RVC,0.37,0.24,1.62,0.06,0.00,1.21,0.01,0.77,1.12,0.26,1.45,0.06,0.06,0.42,0.09,0.00,0.00,0.00,0.00,0.00,0.06
TANstereo,0.37,0.50,1.62,0.03,0.01,1.16,0.00,0.56,0.53,1.05,1.38,0.06,0.05,0.45,0.07,0.00,0.00,0.00,0.00,0.00,0.02
XX-TBD,0.36,0.59,1.75,0.07,0.00,1.11,0.00,0.73,0.63,0.44,1.24,0.06,0.06,0.39,0.08,0.00,0.00,0.00,0.00,0.00,0.03
"R-Stereo Train",0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
RAFT-Stereo,0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
Any-RAFT,0.76,0.13,1.46,0.03,0.01,2.76,0.08,4.09,1.69,1.08,0.26,1.95,0.31,0.95,0.09,0.01,0.20,0.00,0.00,0.01,0.08
RAFT-Test,0.85,0.19,2.98,0.66,0.99,1.83,0.17,3.16,1.19,0.71,0.11,3.21,0.02,0.58,0.33,0.00,0.47,0.00,0.29,0.01,0.15
LoS_RVC,0.25,0.60,1.21,0.16,0.13,0.98,0.01,0.85,0.25,0.08,0.02,0.07,0.04,0.49,0.05,0.00,0.01,0.00,0.00,0.01,0.07
CES,0.51,0.16,1.23,0.09,1.58,1.18,0.05,1.07,0.79,0.03,0.03,0.14,0.10,0.55,0.12,0.00,0.01,0.00,0.00,0.01,2.98
knoymous,0.41,0.09,1.34,0.05,0.01,1.15,0.01,2.36,0.23,0.51,0.02,1.64,0.00,0.49,0.33,0.00,0.00,0.00,0.00,0.01,0.04
riskmin,0.95,0.06,2.01,0.80,0.86,1.58,0.24,4.28,0.53,0.85,0.29,2.60,1.04,0.70,0.61,0.00,0.85,0.00,0.26,0.01,1.48
DCANet-4,0.83,0.18,4.76,0.04,0.01,1.24,0.02,3.84,2.21,2.39,0.25,0.11,0.24,0.59,0.36,0.00,0.00,0.00,0.00,0.01,0.37
fff,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
GwcNet-ADL,0.71,0.22,2.22,0.05,0.01,1.32,0.02,3.82,1.61,1.06,0.44,1.46,0.22,0.94,0.62,0.00,0.00,0.00,0.00,0.01,0.14
PSMNet-ADL,0.88,0.12,1.32,0.07,0.01,2.03,0.03,3.00,1.28,0.39,0.66,2.12,0.67,4.19,1.38,0.00,0.00,0.00,0.00,0.01,0.24
TRStereo,0.88,1.18,2.44,0.72,0.10,1.56,0.03,5.73,1.28,0.18,0.30,0.62,0.43,1.02,0.13,0.00,0.47,0.00,0.25,0.01,1.23
DEmStereo,1.56,0.16,2.44,0.09,0.02,1.77,0.87,1.72,1.08,2.48,6.30,1.06,5.02,6.28,1.81,0.00,0.00,0.00,0.00,0.01,0.01
RAFT-345,1.25,0.12,2.08,0.54,0.13,1.55,0.24,0.65,2.51,1.19,7.68,0.92,0.05,6.86,0.50,0.00,0.00,0.00,0.00,0.01,0.00
AnonymousM,0.48,0.11,1.03,0.06,0.01,1.10,0.03,1.91,1.37,0.25,0.04,0.02,0.24,0.56,0.33,0.00,0.43,1.91,0.00,0.01,0.22
CroCo-Stereo,0.50,0.63,2.38,0.14,0.00,0.19,0.02,4.28,0.96,0.14,0.03,0.46,0.08,0.32,0.29,0.00,0.00,0.00,0.00,0.01,0.01
cross-raft,0.67,0.19,1.85,0.58,0.71,1.09,0.10,3.52,0.69,0.41,0.02,2.81,0.04,0.55,0.23,0.00,0.13,0.00,0.16,0.01,0.22
test-1,0.77,0.31,1.67,0.03,0.97,1.23,0.07,4.63,0.75,0.73,0.67,1.06,0.03,0.58,0.80,0.02,0.79,0.00,0.07,0.01,0.96
TestStereo,0.67,0.99,2.26,0.00,0.00,0.92,0.01,1.77,0.30,0.20,0.05,0.08,0.06,6.62,0.09,0.00,0.00,0.00,0.00,0.01,0.08
csc,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
cscssc,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
CFNet-RSSM,0.60,0.15,1.55,0.05,0.14,1.27,0.02,4.87,0.58,0.34,0.02,1.92,0.04,0.49,0.25,0.00,0.01,0.00,0.27,0.01,0.10
Gwc-CoAtRS,0.52,0.16,1.68,0.05,0.13,1.06,0.03,2.88,0.54,0.40,0.02,2.22,0.03,0.49,0.26,0.00,0.09,0.00,0.22,0.01,0.11
CREStereo,0.29,0.19,0.91,0.00,0.01,1.24,0.01,1.31,0.99,0.17,0.17,0.04,0.00,0.56,0.14,0.00,0.00,0.00,0.00,0.01,0.02
STTStereo,0.98,0.62,3.78,0.25,0.15,1.44,0.10,3.57,1.75,1.46,0.19,1.74,0.44,3.47,0.54,0.00,0.00,0.00,0.00,0.01,0.05
HSM-Net_RVC,1.51,0.11,1.93,0.00,0.01,1.91,0.05,7.86,1.93,3.77,3.76,3.16,0.36,4.34,0.83,0.01,0.01,0.00,0.00,0.01,0.11
AdaStereo,0.76,0.12,1.73,0.05,0.00,1.46,0.23,5.16,1.66,1.19,0.37,1.54,0.17,0.86,0.54,0.00,0.00,0.00,0.00,0.01,0.08
MyStereo06,1.08,0.47,3.30,0.03,0.14,1.53,0.02,5.58,0.88,1.15,0.73,3.48,1.15,0.86,0.66,0.00,1.10,0.00,0.16,0.02,0.37
MyStereo05,1.01,0.47,3.36,0.03,0.14,1.53,0.02,4.11,3.37,1.43,0.03,1.27,0.39,1.39,0.97,0.00,1.10,0.00,0.16,0.02,0.37
whm_eth,0.81,0.77,4.13,0.03,0.00,1.26,0.02,4.05,2.20,0.35,2.47,0.13,0.11,0.28,0.14,0.00,0.01,0.00,0.00,0.02,0.28
StereoIM,0.30,0.62,1.63,0.07,0.19,0.40,0.02,1.36,0.76,0.04,0.05,0.13,0.05,0.38,0.33,0.00,0.00,0.00,0.00,0.02,0.02
"MSKI-zero shot",0.91,0.18,1.86,0.61,0.62,1.36,0.05,3.41,0.31,0.73,1.79,0.88,0.00,4.71,0.16,0.00,0.93,0.00,0.21,0.02,0.32
PCWNet_CMD,0.70,0.18,2.22,0.01,0.01,1.09,0.00,3.17,1.35,0.50,0.29,2.28,1.46,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
CFNet_ucs,0.84,0.23,2.43,0.01,0.01,1.34,0.01,3.82,1.61,1.24,1.13,2.16,0.41,2.08,0.17,0.00,0.00,0.00,0.00,0.02,0.17
DCRE,1.01,0.54,1.52,0.30,0.99,1.31,0.00,1.69,0.71,1.12,7.77,0.74,0.02,0.28,0.45,0.00,0.71,0.00,0.25,0.02,1.78
anonymity,0.99,0.18,1.80,0.39,0.67,0.74,0.01,5.09,2.13,1.34,1.30,0.80,1.62,0.82,0.64,0.03,0.59,0.00,0.48,0.02,1.15
DisPM,0.96,0.17,2.10,0.90,0.02,1.53,0.55,1.86,1.31,2.42,0.82,0.38,0.01,6.92,0.20,0.00,0.00,0.00,0.00,0.02,0.00
BUS,1.05,0.15,1.48,0.04,0.00,5.73,0.03,6.00,1.17,2.36,0.64,2.35,0.06,0.80,0.05,0.00,0.00,0.00,0.00,0.02,0.06
BSDual-CNN,0.94,0.15,1.48,0.04,0.00,3.30,0.20,6.00,1.17,2.36,0.64,1.78,0.10,0.80,0.71,0.00,0.00,0.00,0.00,0.02,0.06
hknet,1.21,0.25,2.89,0.04,0.00,3.30,0.20,6.00,1.19,2.36,0.64,3.38,0.05,3.04,0.73,0.00,0.00,0.00,0.00,0.02,0.06
psmg,0.93,0.15,1.48,0.02,0.00,3.25,0.26,5.45,1.17,2.00,1.45,1.78,0.10,0.80,0.71,0.00,0.00,0.01,0.00,0.02,0.04
iRaft-Stereo_20w,1.39,0.18,3.72,0.79,0.56,1.90,0.65,8.85,1.05,2.05,0.42,1.24,1.23,1.69,0.95,0.00,0.62,0.00,0.44,0.02,1.41
UDGNet,0.44,0.91,1.89,0.04,0.00,1.15,0.02,0.75,1.77,0.45,0.07,0.06,0.02,1.62,0.11,0.00,0.00,0.00,0.00,0.02,0.01
GLC_STEREO,0.19,0.13,0.94,0.03,0.00,0.95,0.03,0.33,0.44,0.10,0.04,0.06,0.04,0.44,0.11,0.00,0.00,0.00,0.00,0.02,0.05
DAS,1.40,0.11,2.83,0.04,0.01,1.31,1.14,4.51,2.02,4.84,2.33,1.65,0.56,5.53,0.85,0.00,0.00,0.00,0.00,0.02,0.19
SepStereo,1.41,0.11,2.83,0.04,0.01,1.31,1.14,4.51,2.02,4.84,2.33,1.65,0.56,5.78,0.85,0.00,0.00,0.00,0.00,0.02,0.19
PFNet+,0.65,0.19,2.19,0.29,0.06,1.46,0.54,1.74,1.62,1.35,0.45,0.36,0.01,2.41,0.25,0.00,0.00,0.00,0.00,0.02,0.01
"Patchmatch Stereo++",0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
STrans-v2,1.75,0.45,3.43,0.03,0.19,1.48,0.08,7.25,2.16,2.04,2.80,3.60,3.78,7.00,0.52,0.00,0.00,0.00,0.00,0.02,0.10
IIG-Stereo,1.39,0.67,1.73,2.48,0.05,1.63,0.14,3.00,1.20,2.94,2.23,3.03,0.55,7.41,0.66,0.00,0.00,0.00,0.00,0.02,0.07
NF-Stereo,0.92,0.18,1.99,1.31,0.01,1.55,0.28,3.09,1.24,1.20,0.57,0.24,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
OCTAStereo,0.93,0.18,2.01,1.31,0.01,1.56,0.28,3.09,1.24,1.21,0.57,0.25,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
PSM-softLoss,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
KMStereo,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
PSM-adaLoss,0.54,0.18,1.72,0.08,0.09,1.63,0.29,1.60,1.27,0.99,0.18,0.76,0.02,1.79,0.20,0.00,0.00,0.00,0.00,0.02,0.05
PSM-AAD,1.21,0.08,1.53,0.10,0.27,1.35,3.14,2.74,0.83,2.89,2.04,0.16,5.25,3.51,0.21,0.00,0.00,0.00,0.00,0.02,0.08
FTStereo,2.20,0.09,2.07,0.18,0.13,1.43,4.50,2.98,0.97,3.35,17.70,0.77,4.06,4.36,0.15,0.15,0.00,0.00,0.00,0.02,1.19
ROB_FTStereo_v2,0.52,0.18,1.71,0.08,0.09,1.59,0.32,1.61,1.25,0.99,0.19,0.76,0.02,1.36,0.20,0.00,0.00,0.00,0.00,0.02,0.04
ROB_FTStereo,0.55,0.18,1.75,0.08,0.09,1.61,0.32,1.60,1.26,0.99,0.19,0.75,0.03,1.97,0.19,0.00,0.00,0.00,0.00,0.02,0.04
KYRaft,1.26,0.08,1.58,0.06,0.23,1.28,0.75,2.92,0.81,3.20,7.14,0.99,2.70,1.56,0.16,0.00,0.00,0.00,0.00,0.02,1.66
HUI-Stereo,0.54,0.18,1.78,0.08,0.08,1.63,0.31,1.60,1.28,0.99,0.18,0.76,0.02,1.56,0.19,0.00,0.00,0.00,0.00,0.02,0.05
GrayStereo,1.55,0.06,1.53,0.75,0.20,1.27,4.44,3.44,1.20,4.92,3.92,0.45,4.54,3.43,0.09,0.00,0.00,0.00,0.49,0.02,0.25
RE-Stereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
Pruner-Stereo,0.63,0.21,1.86,1.03,0.10,1.59,0.35,2.26,1.22,2.22,0.45,0.25,0.01,0.67,0.38,0.00,0.00,0.00,0.00,0.02,0.02
TVStereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
DeepStereo_RVC,0.59,0.16,1.65,0.08,0.06,1.37,0.40,1.58,1.26,1.03,0.83,0.49,1.52,0.94,0.18,0.00,0.00,0.00,0.00,0.02,0.13
iGMRVC,0.59,0.18,1.75,0.08,0.09,1.63,0.27,1.61,1.27,0.99,0.19,0.75,0.03,2.78,0.20,0.00,0.00,0.00,0.00,0.02,0.04
RAFT-RH_RVC,2.11,0.30,2.27,0.74,0.26,1.51,0.02,0.61,1.23,5.28,21.18,1.04,0.07,6.90,0.61,0.04,0.00,0.00,0.03,0.02,0.00
IRAFT_RVC,1.13,0.39,2.40,1.51,0.25,1.37,0.31,2.93,1.24,1.58,0.79,1.14,1.54,6.53,0.44,0.00,0.12,0.00,0.00,0.02,0.03
iRAFT,0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
GMM-Stereo,1.17,0.10,2.29,0.13,0.22,1.43,0.84,2.83,1.16,2.73,3.09,0.54,0.87,5.31,0.16,0.01,0.00,0.00,0.02,0.02,1.72
RAFT-IKP,0.54,0.18,1.77,0.08,0.07,1.47,0.29,1.61,1.26,0.99,0.18,0.74,0.02,1.77,0.20,0.00,0.00,0.00,0.00,0.02,0.04
Prome-Stereo,1.29,0.09,1.62,0.12,0.24,1.28,0.65,2.98,0.93,2.08,8.52,0.75,2.83,2.19,0.11,0.00,0.00,0.00,0.00,0.02,1.39
s12784h,0.67,0.17,1.87,0.02,0.00,1.16,0.03,4.08,1.89,1.04,1.59,0.05,0.02,1.25,0.12,0.00,0.00,0.00,0.00,0.02,0.02
CFNet_pseudo,0.71,0.20,2.34,0.01,0.01,1.24,0.00,3.19,0.92,0.85,0.47,2.29,0.61,1.79,0.17,0.00,0.00,0.00,0.00,0.02,0.14
sCroCo_RVC,0.27,0.19,2.20,0.02,0.00,0.13,0.04,1.15,0.89,0.15,0.07,0.03,0.04,0.39,0.05,0.00,0.07,0.00,0.00,0.02,0.01
EAI-Stereo,1.50,0.16,1.53,0.25,0.91,2.30,4.98,6.09,1.87,1.38,5.56,0.49,0.59,1.21,0.83,0.00,0.31,0.00,1.09,0.02,0.56
MSMDNet,0.71,0.18,2.22,0.01,0.01,1.09,0.00,3.25,1.35,0.52,0.29,2.29,1.45,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
NLCA_NET_v2_RVC,1.20,0.85,3.90,0.61,0.99,1.40,0.01,4.06,1.56,2.38,0.36,2.15,0.57,4.52,0.67,0.00,0.00,0.00,0.01,0.02,0.03
ccs_rob,0.71,0.20,2.35,0.00,0.01,1.24,0.00,3.17,0.91,0.82,0.45,2.28,0.63,1.78,0.18,0.00,0.00,0.00,0.00,0.02,0.14
UCFNet_RVC,0.78,0.68,2.05,0.02,0.29,1.57,0.02,3.57,0.87,1.35,0.74,1.66,0.20,1.92,0.61,0.00,0.00,0.00,0.00,0.02,0.04
MyStereo07,0.53,0.51,1.58,0.03,0.34,1.66,0.02,1.68,1.34,0.53,0.02,0.04,0.11,0.74,0.26,0.00,1.19,0.00,0.18,0.03,0.37
MyStereo04,1.01,0.51,3.49,0.03,0.34,1.66,0.02,4.18,2.93,1.10,0.03,1.30,0.58,1.32,1.02,0.00,1.19,0.00,0.18,0.03,0.37
GMStereo_Zeroshot,0.67,0.24,1.87,0.87,0.00,1.26,0.01,2.01,0.42,1.44,0.58,1.73,0.19,2.62,0.10,0.00,0.00,0.00,0.00,0.03,0.09
CASnet,0.21,0.22,0.95,0.01,0.00,0.87,0.01,0.55,0.88,0.16,0.03,0.04,0.02,0.39,0.03,0.00,0.00,0.00,0.00,0.03,0.01
HH,1.25,0.40,2.13,0.90,0.41,2.28,0.01,4.25,0.95,0.37,0.89,3.87,0.80,4.74,0.51,0.00,0.96,0.00,0.00,0.03,1.53
HanStereo,1.25,0.40,2.13,0.90,0.41,2.28,0.01,4.25,0.95,0.37,0.89,3.87,0.80,4.74,0.51,0.00,0.96,0.00,0.00,0.03,1.53
LoS,0.32,0.19,1.27,0.11,0.01,1.32,0.07,1.44,0.79,0.06,0.04,0.27,0.11,0.60,0.13,0.00,0.01,0.00,0.00,0.03,0.01
CASS,0.63,0.16,1.88,0.03,0.01,1.67,0.04,3.11,0.81,2.25,1.02,0.29,0.35,0.70,0.23,0.00,0.00,0.00,0.00,0.03,0.04
ADStereo(finetuned),0.98,0.65,4.66,0.03,0.00,1.25,0.01,3.99,2.16,2.65,0.30,0.09,2.33,0.58,0.45,0.00,0.00,0.00,0.00,0.03,0.41
AAGNet,1.60,0.15,1.76,1.17,0.27,1.51,0.64,1.71,1.20,1.67,0.81,1.59,2.23,6.08,11.16,0.00,0.00,0.00,0.00,0.03,0.02
TransformOpticalFlow,1.53,0.40,3.46,0.66,0.07,1.56,0.09,4.35,1.86,1.72,2.27,3.53,3.04,6.93,0.49,0.00,0.00,0.00,0.00,0.03,0.10
SST-Stereo,1.12,0.10,1.98,0.85,0.24,1.72,0.56,2.10,2.01,1.19,1.07,1.57,1.88,6.92,0.24,0.00,0.00,0.00,0.00,0.03,0.02
RAFT_R40,1.08,0.11,2.09,0.83,0.20,1.68,0.64,2.11,1.19,1.05,1.13,1.77,1.43,6.90,0.33,0.00,0.00,0.00,0.00,0.03,0.01
CRE-IMP,0.49,0.14,1.75,0.08,0.05,1.48,0.45,1.64,1.22,0.92,0.29,0.87,0.01,0.39,0.25,0.00,0.00,0.00,0.00,0.03,0.17
XX-Stereo,1.24,0.25,6.03,1.30,0.29,1.28,0.00,4.12,0.60,1.29,0.50,3.63,0.03,4.05,0.18,0.00,0.58,0.00,0.23,0.03,0.47
DCANet,0.84,0.65,3.63,0.03,0.00,1.25,0.01,3.99,2.16,2.66,0.31,0.09,0.48,0.57,0.45,0.00,0.00,0.00,0.00,0.03,0.41
GMStereo,0.34,1.03,2.11,0.01,0.00,0.47,0.01,0.77,1.38,0.24,0.04,0.07,0.08,0.43,0.12,0.00,0.00,0.00,0.00,0.03,0.00
PMTNet,0.26,0.21,1.40,0.02,0.02,1.16,0.29,1.00,0.18,0.04,0.03,0.07,0.02,0.47,0.15,0.00,0.00,0.00,0.00,0.03,0.02
DIP-Stereo,0.68,0.35,1.76,0.08,0.00,1.46,0.01,6.53,1.71,0.91,0.11,0.04,0.19,0.19,0.09,0.00,0.01,0.00,0.00,0.03,0.17
FC-DCNN,6.44,0.46,3.25,0.54,0.56,8.01,1.37,8.76,7.15,19.35,22.25,22.72,15.44,10.37,7.93,0.00,0.01,0.00,0.00,0.03,0.64
MDST_ROB,3.81,0.21,4.29,2.64,1.45,13.85,1.02,8.06,2.67,15.14,8.81,2.70,1.55,9.31,3.90,0.03,0.00,0.00,0.00,0.03,0.63
IGEV_Zeroshot_test,1.07,0.28,3.68,0.51,0.58,1.13,0.54,4.64,0.73,1.14,0.75,3.21,0.70,0.77,0.57,0.00,0.52,0.00,0.16,0.04,1.56
EKT-Stereo,0.91,0.23,2.14,0.84,4.27,1.23,0.04,2.85,0.67,0.44,0.40,0.95,0.08,2.93,0.38,0.00,0.18,0.00,0.07,0.04,0.40
anonymousa,1.15,0.38,2.43,0.70,1.49,1.45,0.02,4.23,1.13,0.91,2.52,3.46,0.55,0.55,0.60,0.00,1.13,0.00,0.54,0.04,0.86
Wz-Net-LNSev-Ref,1.86,1.13,5.96,0.02,0.00,5.00,0.29,5.31,2.38,2.65,1.15,2.32,1.95,5.59,3.35,0.00,0.00,0.00,0.00,0.04,0.14
NINENet,1.14,0.34,2.08,0.10,0.01,5.73,0.03,5.39,1.54,1.61,0.72,2.35,0.06,2.82,0.05,0.00,0.01,0.01,0.00,0.04,0.00
GANet-ADL,0.62,0.16,1.89,0.15,0.02,1.46,0.02,3.83,0.75,0.40,1.08,1.09,0.18,0.65,0.47,0.00,0.00,0.00,0.00,0.04,0.13
ICVP,0.53,0.09,1.86,0.01,0.01,1.12,0.21,4.35,0.68,0.45,0.28,0.33,0.07,0.72,0.25,0.00,0.07,0.00,0.00,0.04,0.11
pcwnet_v2,1.36,0.21,5.89,0.15,0.01,1.78,0.02,5.77,3.19,1.69,1.94,2.00,0.79,3.09,0.33,0.00,0.00,0.00,0.01,0.04,0.27
FENet,0.61,0.22,1.75,0.05,0.00,1.21,0.05,3.78,1.28,1.08,0.02,1.61,0.09,0.60,0.35,0.00,0.01,0.00,0.00,0.04,0.08
DANet,1.96,0.24,3.72,0.78,0.48,2.65,0.34,3.94,1.71,4.35,1.56,5.09,0.56,6.97,5.99,0.01,0.00,0.00,0.01,0.04,0.66
NVstereo2D,1.25,0.34,5.21,0.09,0.03,1.61,0.23,4.95,1.92,1.05,0.38,2.53,0.61,5.36,0.44,0.00,0.10,0.00,0.03,0.04,0.19
DLCB_ROB,1.38,0.60,1.96,0.10,0.00,1.53,0.23,4.02,1.91,3.54,1.97,3.40,0.30,4.91,2.97,0.00,0.00,0.00,0.00,0.04,0.12
Former-RAFT_DAM_RVC,0.29,0.32,0.88,0.02,0.00,1.05,0.01,0.80,1.00,0.76,0.34,0.10,0.06,0.13,0.09,0.00,0.00,0.00,0.00,0.05,0.09
LL-Strereo2,0.63,0.97,2.03,0.76,0.86,1.15,0.08,1.85,1.20,0.45,0.02,0.50,0.07,0.63,0.65,0.00,0.17,0.00,0.03,0.05,1.05
anonymousdsp2,0.88,0.10,2.48,0.42,0.77,1.22,0.02,4.89,1.23,0.75,0.21,0.94,0.09,1.46,0.31,0.00,0.88,0.00,0.11,0.05,1.78
Selective-RAFT,0.53,0.18,1.12,0.04,0.01,1.19,0.02,3.26,1.29,0.02,0.02,0.24,0.18,1.34,0.44,0.00,0.93,0.00,0.19,0.05,0.17
rafts_anoy,0.67,0.91,1.85,0.60,1.02,1.16,0.04,3.25,0.48,0.19,0.18,0.11,0.19,1.17,0.58,0.00,1.47,0.00,0.01,0.05,0.22
Anonymous3,0.61,0.23,2.97,0.01,0.00,2.54,0.09,3.88,0.89,0.19,0.23,0.12,0.05,0.61,0.17,0.00,0.08,0.00,0.00,0.05,0.18
FAT-Stereo,1.95,0.23,3.66,0.18,0.03,1.80,0.94,5.35,3.11,4.23,5.00,5.22,2.76,5.07,1.09,0.00,0.00,0.00,0.00,0.05,0.17
RYNet,1.76,0.81,4.24,0.34,0.10,2.62,0.07,5.36,2.08,1.38,0.35,4.71,1.35,6.73,4.61,0.00,0.05,0.00,0.00,0.05,0.33
CBMV_ROB,2.06,0.31,2.72,0.63,0.00,2.83,0.88,5.24,2.41,4.28,6.16,3.07,3.47,5.81,2.69,0.00,0.00,0.00,0.00,0.05,0.56
SGM-Forest,2.15,0.50,2.42,0.19,0.25,3.47,2.38,4.53,2.46,5.64,3.99,3.74,2.22,6.99,3.08,0.01,0.02,0.00,0.00,0.05,0.98
SMFormer,1.31,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,2.20,0.00,0.88,0.00,0.14,0.06,0.76
ACVNet-DCA,0.94,0.36,2.41,0.50,0.29,3.40,0.02,3.82,1.29,0.71,0.83,0.05,0.61,1.60,0.12,0.00,1.13,0.00,0.03,0.06,1.57
xx1,1.29,0.36,2.41,0.50,0.29,3.40,0.02,4.02,7.67,0.71,0.83,0.73,0.15,1.60,0.12,0.00,1.13,0.00,0.23,0.06,1.57
1test111,1.06,0.36,2.41,0.50,0.29,3.40,0.02,3.82,1.29,0.71,0.83,0.05,0.61,3.19,0.90,0.00,1.13,0.00,0.03,0.06,1.57
mmm,0.94,0.32,2.04,0.73,0.85,1.17,0.01,3.97,1.42,1.51,0.93,0.46,0.21,1.18,0.87,0.00,1.16,0.00,0.26,0.06,1.72
11t1,0.70,0.28,1.86,0.56,0.56,1.06,0.00,2.89,1.21,0.60,0.34,0.08,0.04,0.76,0.85,0.02,1.09,0.00,0.18,0.06,1.58
mmx,2.08,0.50,4.37,0.46,0.03,1.60,0.03,6.21,2.77,1.57,2.38,2.14,0.38,7.65,9.02,0.00,1.08,0.00,0.17,0.06,1.25
ttt,1.79,0.32,2.41,0.58,0.26,1.64,0.00,6.26,2.57,1.91,2.39,1.39,0.11,5.55,7.97,0.00,1.05,0.00,0.16,0.06,1.14
xxx,2.08,0.50,4.37,0.46,0.03,1.60,0.03,6.21,2.77,1.57,2.38,2.14,0.38,7.65,9.02,0.00,1.08,0.00,0.17,0.06,1.25
StereoVision,1.00,0.77,2.81,0.05,0.02,1.14,0.03,4.13,1.18,0.19,6.80,0.49,0.12,1.20,1.01,0.00,0.00,0.00,0.00,0.06,0.02
HBP-ISP,1.59,1.12,3.42,0.53,0.10,4.27,1.44,5.35,1.61,3.58,0.87,0.91,1.18,6.64,0.46,0.04,0.02,0.00,0.00,0.06,0.24
qqq,0.90,0.41,1.88,0.10,0.59,1.09,0.00,3.82,1.29,0.61,0.38,0.73,0.15,3.19,0.90,0.00,1.08,0.00,0.23,0.06,1.57
x,0.80,0.39,1.80,0.66,0.50,1.02,0.00,3.61,1.34,0.65,0.34,0.53,0.14,1.21,0.91,0.00,1.09,0.00,0.20,0.06,1.59
IER,0.88,0.38,2.74,0.01,0.00,2.27,0.02,3.65,1.30,1.45,0.96,1.39,1.16,1.60,0.53,0.00,0.00,0.00,0.00,0.06,0.02
dd,0.45,1.20,2.52,0.06,0.01,1.23,0.03,0.88,1.48,0.26,0.06,0.12,0.05,0.42,0.44,0.02,0.00,0.00,0.00,0.06,0.06
NRIStereo,0.82,0.17,1.56,0.61,0.05,1.61,0.48,1.52,1.19,0.91,0.17,0.65,0.03,7.00,0.25,0.00,0.06,0.00,0.00,0.06,0.17
THIR-Stereo,1.54,0.48,1.88,0.01,0.02,1.08,4.17,2.48,0.41,1.09,4.30,1.90,4.08,6.84,1.81,0.00,0.00,0.04,0.00,0.06,0.04
222,3.11,0.43,2.10,0.02,0.45,1.57,0.01,6.44,2.34,1.73,2.24,0.52,0.07,4.95,36.29,0.00,1.07,0.00,0.21,0.06,1.65
xxxx,2.26,0.43,2.30,0.01,0.68,1.47,0.00,6.56,2.32,1.56,2.07,1.07,0.06,4.81,18.87,0.00,1.11,0.00,0.21,0.06,1.65
DSFCA,1.45,0.51,2.76,0.01,0.03,3.64,0.83,3.28,1.45,3.25,0.44,2.89,1.45,6.07,2.14,0.00,0.02,0.00,0.00,0.06,0.10
