Method,all,"low-res many-view",indoor,outdoor,"delivery area",electro,forest,playground,terrains
BP-MVSNet,,1.30,1.30,1.30,1.30,1.30,1.30,1.30,1.30
CIDER,,579.53,473.33,650.33,556.87,682.70,648.68,619.62,389.78
hgnet,,596.54,503.79,658.37,595.27,751.63,637.83,585.64,412.31
example,,596.54,503.79,658.37,595.27,751.63,637.83,585.64,412.31
DPSNet,,596.54,503.79,658.37,595.27,751.63,637.83,585.64,412.31
PMVS,743.55,501.45,633.01,413.75,820.45,569.13,329.71,342.41,445.57
ACMH+,702.88,786.25,666.07,866.37,756.10,981.86,863.96,753.29,576.04
ACMH,935.68,903.04,751.55,1004.03,854.91,1107.40,1023.28,881.42,648.19
IB-MVS,750.90,1265.46,1097.63,1377.35,1297.43,1576.53,1316.54,1238.99,897.82
ACMM,1129.18,1341.37,1146.34,1471.40,1316.71,1684.74,1438.02,1291.43,975.96
ACMP,1170.86,1377.53,1177.08,1511.17,1372.08,1704.92,1467.23,1361.37,982.07
TAPA-MVS(SR),,1277.29,1266.16,1284.72,1563.19,1636.30,1182.07,1035.78,969.13
3Dnovator,2220.89,2005.40,1734.00,2186.33,1890.00,2293.00,2401.00,1865.00,1578.00
OpenMVS,2049.89,2450.20,1863.00,2841.67,2031.00,2756.00,3396.00,2373.00,1695.00
CMPMVS,2507.20,3608.58,3347.50,3782.63,3781.10,4349.80,3675.60,3322.50,2913.90
3Dnovator+,3173.67,3784.40,3578.00,3922.00,4630.00,4097.00,4027.00,3642.00,2526.00
"A-TVSNet + Gipuma",,4524.17,3635.58,5116.56,4258.39,6368.01,4636.00,4345.67,3012.77
DeepPCF-MVS,3033.31,4776.65,4064.82,5251.21,4735.13,5889.05,4910.76,4953.82,3394.50
DeepC-MVS_fast,2081.98,4084.28,4364.05,3897.76,4394.81,5099.10,3901.83,2692.36,4333.29
COLMAP_ROB,3798.28,6678.20,5786.00,7273.00,6586.00,8004.00,7160.00,6655.00,4986.00
MVE,11086.50,5386.80,5931.00,5024.00,7481.00,7892.00,3578.00,3602.00,4381.00
PCF-MVS,3738.24,7920.69,6103.35,9132.25,7514.18,11282.20,8635.60,7478.96,4692.52
DeepC-MVS,5581.15,7547.35,7431.84,7624.36,9452.53,11925.40,9946.15,1001.53,5411.14
PLC,4785.50,8711.40,7528.00,9500.33,8563.00,10519.00,9308.00,8674.00,6493.00
LTVRE_ROB,38377.89,9054.60,8823.00,9209.00,9622.00,8174.00,12680.00,6773.00,8024.00
TAPA-MVS,5463.68,12482.30,10175.90,14019.90,11505.50,13643.50,14462.80,13953.40,8846.30
GSE,,80193.40,77534.00,81966.33,77986.00,84461.00,81903.00,79535.00,77082.00
LPCS,,80193.40,77534.00,81966.33,77986.00,84461.00,81903.00,79535.00,77082.00
CasMVSNet(SR_A),,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00
CasMVSNet(SR_B),,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00
CasMVSNet(base),,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00
COLMAP(SR),,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00
COLMAP(base),,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00,1000000.00
unsupervisedMVS_cas,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
dnet,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
