Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
LTVRE_ROB,86.10,69.45,58.19,76.95,81.50,78.07,55.83,60.55,71.29
3Dnovator+,83.92,69.39,62.05,74.29,81.76,64.89,52.69,71.42,76.22
COLMAP_ROB,83.01,61.51,50.83,68.63,65.07,66.61,40.64,61.02,74.20
DeepC-MVS,82.31,65.89,57.22,71.66,74.01,70.18,47.73,66.72,70.79
DeepPCF-MVS,81.24,66.76,54.74,74.77,76.18,73.22,46.42,63.06,74.91
PMVS,80.48,57.42,29.11,76.30,79.61,79.41,34.22,24.00,69.88
3Dnovator,80.37,69.73,65.51,72.55,82.32,65.67,57.53,73.48,69.67
DeepC-MVS_fast,80.27,65.96,54.23,73.79,75.88,71.59,45.37,63.08,73.89
ACMM,79.39,52.37,40.99,59.96,58.56,60.72,31.00,50.98,60.62
ACMP,79.16,51.84,40.13,59.65,57.20,58.68,30.46,49.80,63.09
ACMH+,77.89,47.08,42.29,50.27,54.95,39.16,35.24,49.34,56.70
TAPA-MVS,77.73,58.58,53.61,61.89,64.81,60.73,45.40,61.82,60.14
OpenMVS,76.72,64.07,59.05,67.42,75.57,62.58,47.98,70.11,64.12
ACMH,76.49,45.64,41.63,48.31,53.97,38.96,34.00,49.25,52.00
PCF-MVS,74.62,56.56,43.50,65.27,73.58,59.98,37.23,49.76,62.24
PLC,73.85,54.06,45.01,60.08,55.47,60.30,37.58,52.44,64.49
OpenMVS_ROB,70.19,51.98,50.29,53.10,65.07,39.38,42.82,57.77,54.85
HY-MVS,64.64,44.49,40.14,47.40,52.03,42.24,36.35,43.93,47.92
IB-MVS,62.13,39.31,35.63,41.76,46.97,38.95,26.86,44.41,39.36
CMPMVS,59.41,21.70,0.34,35.93,38.78,69.01,0.69,0.00,0.00
PVSNet,58.17,38.39,31.41,43.04,41.89,37.34,29.69,33.13,49.88
PVSNet_0,51.08,39.05,29.60,45.34,44.29,39.84,26.44,32.77,51.89
MVE,40.22,12.38,14.61,10.89,7.98,12.62,13.54,15.69,12.06
tm-dncc,,63.90,48.20,74.37,81.20,66.01,38.20,58.21,75.91
tmmvs,,66.88,56.70,73.68,81.20,66.01,50.58,62.81,73.82
test_mvsss,,14.34,8.77,18.06,16.23,23.38,4.71,12.84,14.55
MVS_test_1,,21.23,16.85,24.15,31.31,18.73,6.46,27.23,22.39
test_MVS,,,,,,,4.45,,
test_robustmvs,,,,1.67,2.86,1.42,2.72,,0.73
vp_mvsnet,,42.75,30.63,50.83,53.01,47.99,8.57,52.69,51.49
PVSNet_LR,,43.87,33.54,50.75,49.15,50.81,23.32,43.77,52.30
CCVNet,,17.35,11.44,21.29,16.96,21.70,12.75,10.13,25.21
TVSNet,,13.85,12.75,14.58,11.20,15.62,10.72,14.79,16.93
test3,,13.52,12.47,14.23,10.80,15.75,10.84,14.10,16.14
QQQNet,,14.60,11.15,16.90,10.35,15.13,9.88,12.42,25.21
SVVNet,,14.42,11.43,16.41,10.16,15.66,10.44,12.42,23.41
ternet,,14.42,11.43,16.41,10.16,15.66,10.44,12.42,23.41
SGNet,,11.80,10.60,12.60,9.98,14.69,8.98,12.23,13.13
unsupervisedMVS_cas,,26.15,18.92,30.97,30.39,34.23,15.24,22.60,28.30
mvs_zhu_1030,,62.39,50.41,70.37,75.70,66.39,40.10,60.73,69.02
PSD-MVSNet,,11.08,9.72,12.00,9.76,13.96,8.14,11.29,12.27
test_1205,,36.84,29.16,41.97,41.52,49.04,27.34,30.98,35.34
test_1126,,58.81,54.80,61.48,70.94,56.27,53.41,56.19,57.23
test_1124,,61.69,67.72,57.67,71.65,46.06,75.31,60.13,55.30
test_1120,,63.22,68.85,59.47,78.81,51.99,79.45,58.25,47.61
