Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
fbadslam,331.28,0.47,,0.47,51.96,,,2.36,16.59,0.30,0.31,0.32,0.23,0.50,0.82,0.45,0.24,0.48,0.34,0.40,3.41,0.31,0.35,1.53,1.50,0.32,0.14,0.10,1.10,0.61,2.35,0.27,0.52,,,,,,0.28,0.68,0.85,0.29,2.55,0.16,,,,,,0.22,0.22,0.19,0.14,0.22,0.54,0.20,,0.25,0.28,0.15,0.87,0.44
DVI-SLAM,328.44,0.14,,0.26,0.54,0.92,,0.98,2.33,0.23,0.23,0.41,0.21,69.63,32.77,25.08,0.33,3.43,0.31,85.60,0.59,0.23,0.31,0.33,0.40,0.47,0.21,0.10,0.29,0.37,0.88,0.07,0.18,,,,,,51.14,0.87,1.15,0.59,0.15,0.18,1.25,0.75,6.59,0.77,1.16,0.36,0.51,0.26,0.24,76.00,91.23,61.20,,0.40,0.36,0.30,0.55,0.38
BADSLAM2,307.74,0.59,,0.43,71.16,,,2.30,6.37,0.82,0.34,0.28,0.23,0.65,1.14,0.48,0.25,0.39,0.41,,12274400.00,0.32,0.33,1.85,1.79,0.34,0.17,0.11,1.08,0.51,51.87,0.27,0.53,,,,,,0.29,0.75,1.05,0.27,,0.16,,,,,3884610000000000261368053760.00,0.22,0.23,0.20,0.14,0.22,0.55,0.29,,0.26,0.27,0.23,0.83,0.33
"BAD SLAM",262.91,0.52,,2.58,,,,9.65,,0.37,0.29,0.32,0.25,0.53,0.74,0.55,0.30,5.08,,,,0.46,0.34,,,,0.32,0.13,,,75.56,0.33,0.41,,,,,,0.31,0.85,1.14,0.26,,0.18,0.96,1.18,,51.55,3.25,0.23,0.25,0.23,0.16,0.22,0.65,0.20,,0.24,0.22,0.21,0.82,3826009999999999834388032926527782912.00
badslam_opensource,246.60,0.46,,24.79,,,,18.88,,0.29,0.26,0.32,0.25,0.59,0.74,0.54,0.30,0.46,,,,0.40,0.28,,,,0.32,0.13,,,,0.26,0.43,,,,,,0.30,0.84,1.13,0.25,,0.15,1.28,63.30,,97.66,84935200000000001266679808.00,0.22,0.25,0.23,0.16,0.22,0.65,0.21,,0.24,0.23,0.20,4.79,24682899999999998764552321761280.00
DVO-SLAM,195.25,0.33,,7.53,5.09,6.80,,8.49,11.05,3.24,2.80,0.34,0.66,8.28,13.05,1.06,0.35,1.93,0.45,36.98,92.59,2.33,1.37,44.69,14.76,63.81,0.37,0.22,2.95,10.98,30.20,0.28,3.21,,,,,,37.82,2.24,3.15,1.18,14.09,8.33,17.69,19.53,120.53,69.87,3.88,0.51,0.71,0.46,0.33,9.26,10.81,10.96,,0.73,0.38,0.53,2.41,2.94
ORB-SLAM2,143.07,0.51,,0.70,,4.64,,18.03,25.24,7.67,13.08,0.21,41.46,63.70,69.58,56.51,0.40,,86.98,,1.48,0.75,1.32,2.56,6.37,72.62,0.24,0.09,37.46,4.45,44.58,0.43,3.63,,,,,,,91.51,1.15,2.48,18.07,35.73,2.37,74.41,30.95,1.78,4.88,63.41,84.33,53.78,34.45,,,,,0.36,0.38,0.70,25.39,7.38
ORB-SLAM3,122.29,1.15,,1.25,8.25,7.77,,42.03,49.51,3.27,4.08,0.83,11.01,,,53.93,4.82,44.70,1.33,,3.41,1.65,2.72,3.94,66.78,23.97,0.69,3.02,38.12,7.74,,1.87,10.46,,,,,,,12.75,3.52,3.59,,35.75,5.31,1.19,81.30,15.11,4.03,,,,,,,,,0.68,0.87,1.63,13.88,7.36
BundleFusion,88.92,1.16,,27.56,2.68,2.43,,87.62,,38.18,15.61,0.69,33.21,,,60.23,1.02,42.30,50.19,,85.74,62.25,27.37,66.68,62.89,71.11,1.12,0.95,39.42,29.87,60.05,0.34,0.46,,,,,,,2.44,70.61,36.50,7.55,23.97,79.56,95.72,98.53,41.21,48.61,1.09,16.46,12.78,12.53,,,,,0.52,22.69,0.64,78.14,
ElasticFusion,76.81,0.79,,7.54,5.18,19.86,,25.76,23.68,12.57,12.72,1.04,6.17,4.35,35.72,8.06,0.65,17.18,4.65,5.41,41.19,5.44,14.35,26.35,57.56,27.14,79.39,0.70,35.62,42.63,38.84,1.08,2.66,,,,,,12.31,22.03,10.50,6.64,31.38,11.51,31.42,21.43,42.73,13.98,9.80,4.25,22.71,29.23,27.43,17.38,1.87,13.76,,13.42,0.75,44.06,16.96,16.40
ROSEFusion,14.83,,,,0.38,0.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anonv2,0.00,40.84,,86.53,15.16,11.64,,112.77,65.15,64.70,69.23,71.15,96.38,121.91,116.07,83.75,80.15,83.00,88.71,92.23,143.21,91.43,115.57,144.48,126.46,90.85,56.86,29.37,56.49,46.93,78.49,58.37,123.08,,,,,,63.24,85.61,85.65,115.25,40.36,72.84,92.41,125.97,123.96,119.28,107.18,118.67,104.58,100.61,66.09,82.38,110.76,67.62,,111.52,96.80,87.59,118.70,33.02
Anon8,0.00,43.23,,91.65,14.71,12.46,,98.18,65.88,56.08,74.98,71.13,96.21,110.50,118.04,58.54,80.27,81.94,88.45,101.86,143.55,91.02,115.05,144.32,126.51,90.29,56.91,29.35,57.01,46.95,77.93,58.39,122.76,,,,,,64.18,85.23,85.22,116.09,33.97,72.10,92.26,125.36,124.53,119.04,107.02,118.74,104.50,100.19,65.95,81.99,118.09,70.62,,109.68,100.75,86.74,104.88,33.32
DROID-SLAM,0.00,50.45,,39.71,15.77,12.53,,95.38,78.91,44.57,62.63,120.31,85.29,,133.21,309.28,77.02,71.85,82.47,,106.33,94.51,104.30,75.78,108.90,101.18,54.94,25.40,72.46,38.81,98.85,62.12,106.94,,,,,,,156.84,153.98,116.71,38.64,66.68,106.88,91.64,76.32,129.11,47.44,117.77,131.83,99.24,73.69,,,,,81.92,70.56,67.58,111.24,30.96
