Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
DeepPCF-MVS,93.97,87.63,82.10,91.31,91.80,91.34,77.64,86.56,90.79
DeepC-MVS_fast,93.89,86.59,80.39,90.73,91.00,90.77,75.90,84.89,90.41
tm-dncc,,85.31,80.20,88.72,87.91,87.16,74.75,85.64,91.10
TAPA-MVS,90.10,84.80,80.13,87.91,88.22,88.54,75.35,84.91,86.96
DeepC-MVS,93.07,85.88,79.73,89.98,89.82,90.09,74.93,84.53,90.03
PLC,91.00,83.54,78.38,86.98,85.38,87.33,73.45,83.31,88.23
LTVRE_ROB,88.41,82.23,78.11,84.97,86.24,82.83,76.93,79.30,85.84
TAPA-MVS(SR),,83.88,78.08,87.74,88.99,86.49,73.17,82.99,87.76
GSE,,83.39,77.82,87.10,85.70,87.27,73.41,82.23,88.34
COLMAP(base),,83.59,77.50,87.65,86.74,87.68,73.30,81.70,88.52
PCF-MVS,89.48,84.51,76.96,89.54,91.30,88.76,73.35,80.56,88.57
IB-MVS,87.33,81.13,76.89,83.96,86.75,84.70,71.43,82.36,80.43
ACMH+,87.92,82.46,76.63,86.35,86.95,84.52,71.68,81.58,87.56
COLMAP(SR),,83.28,76.24,87.97,87.61,87.90,72.76,79.71,88.39
ACMM,89.79,82.20,75.34,86.76,84.94,87.68,68.85,81.84,87.67
ACMP,89.59,82.31,75.00,87.18,84.49,88.57,68.43,81.58,88.49
COLMAP_ROB,87.81,81.57,74.74,86.13,83.81,87.08,69.46,80.01,87.49
3Dnovator,91.36,82.19,74.09,87.59,89.83,90.10,71.54,76.63,82.84
ACMH,87.59,80.55,73.69,85.11,86.17,82.81,68.19,79.20,86.36
LPCS,,78.54,73.62,81.82,79.59,83.19,71.25,75.99,82.69
3Dnovator+,91.43,81.91,73.11,87.78,90.06,90.17,70.40,75.82,83.12
HY-MVS,89.66,79.55,71.86,84.69,84.86,86.32,66.45,77.26,82.88
OpenMVS,89.19,80.38,71.40,86.37,87.42,89.29,67.70,75.10,82.40
P-MVSNet,,70.42,71.20,69.90,66.73,72.02,64.84,77.55,70.95
BP-MVSNet,,76.76,68.58,82.22,84.51,77.66,60.98,76.18,84.48
"A-TVSNet + Gipuma",,77.14,67.96,83.26,80.53,86.26,65.25,70.67,82.99
tmmvs,,77.36,66.00,84.93,87.91,87.16,64.41,67.60,79.73
PVSNet,86.66,73.29,65.21,78.67,80.40,77.98,64.04,66.38,77.62
PVSNet_0,82.17,74.27,64.50,80.78,81.77,80.64,61.11,67.89,79.92
R-MVSNet,,70.54,63.98,74.91,73.85,77.87,59.85,68.11,73.01
OpenMVS_ROB,81.14,73.28,63.11,80.06,82.70,81.62,61.11,65.12,75.87
CIDER,,72.92,62.80,79.66,80.16,83.22,60.69,64.90,75.61
test_1205,,70.75,62.35,76.35,78.70,85.03,55.63,69.08,65.34
AttMVS,,65.89,60.14,69.73,64.68,75.04,58.80,61.47,69.47
A1Net,,54.85,59.98,51.43,47.46,42.97,52.72,67.24,63.86
PVSNet_LR,,70.64,59.04,78.38,77.15,81.75,50.11,67.97,76.22
ANet-0.75,,67.51,58.66,73.41,70.12,79.37,50.72,66.61,70.74
test_1126,,71.43,57.57,80.67,85.16,84.45,55.16,59.98,72.40
CPR_FA,,58.26,56.35,59.54,56.43,55.34,50.61,62.09,66.83
ANet,,63.85,52.65,71.32,70.12,79.37,48.53,56.77,64.48
mvs_zhu_1030,,64.43,51.10,73.32,71.88,78.97,42.87,59.32,69.10
RMVSNet,,44.67,50.67,40.67,50.79,41.21,42.32,59.02,30.02
Pnet-eth,,45.62,49.15,43.27,53.31,29.96,35.03,63.26,46.53
metmvs_fine,,39.41,48.46,33.38,35.53,31.67,39.28,57.64,32.95
MVSNet,,56.22,46.49,62.70,57.79,67.16,38.93,54.05,63.16
MVS_test_1,,56.68,46.21,63.66,72.26,62.56,31.06,61.35,56.15
CasMVSNet(SR_B),,48.99,45.75,51.15,49.07,62.78,37.57,53.93,41.61
MVE,50.73,44.67,45.57,44.07,35.90,52.30,40.89,50.26,44.00
CasMVSNet(SR_A),,63.08,45.33,74.92,74.36,83.73,37.04,53.62,66.66
test3,,45.71,44.95,46.21,42.67,44.26,39.04,50.87,51.69
unsupervisedMVS_cas,,57.32,44.73,65.71,63.76,71.21,36.03,53.44,62.15
CasMVSNet(base),,61.88,43.72,73.99,74.03,81.95,34.99,52.45,65.99
SGNet,,44.49,43.48,45.16,42.20,43.60,37.53,49.43,49.69
unMVSv1,,45.02,43.12,46.29,47.83,50.14,42.67,43.57,40.92
PSD-MVSNet,,44.35,43.10,45.19,42.64,43.61,37.46,48.74,49.32
TVSNet,,44.65,42.86,45.84,43.41,43.54,35.52,50.20,50.56
Pnet-new-,,63.42,42.13,77.61,77.71,79.30,41.06,43.20,75.82
test_mvsss,,54.02,40.84,62.81,62.37,69.60,27.56,54.13,56.46
QQQNet,,40.79,40.37,41.07,42.37,43.46,37.29,43.44,37.38
"MVSNet + Gipuma",,44.11,38.76,47.67,50.05,45.26,34.93,42.60,47.71
hgnet,,44.61,38.48,48.69,57.33,60.08,37.17,39.80,28.65
DPSNet,,44.61,38.48,48.69,57.33,60.08,37.17,39.80,28.65
MVSCRF,,51.99,37.64,61.55,58.88,68.35,34.99,40.28,57.43
MVSNet_++,,50.85,37.40,59.81,65.34,46.28,9.19,65.60,67.81
"F/T MVSNet+Gipuma",,43.59,37.31,47.78,50.12,45.64,34.25,40.37,47.60
Pnet-blend++,,53.68,37.04,64.76,68.91,70.02,24.13,49.96,55.36
Pnet-blend,,53.68,37.04,64.76,68.91,70.02,24.13,49.96,55.36
SVVNet,,37.41,36.23,38.19,37.28,38.77,29.02,43.44,38.53
ternet,,37.41,36.23,38.19,37.28,38.77,29.02,43.44,38.53
firsttry,,41.11,36.23,44.36,43.82,43.77,32.28,40.18,45.51
MVSNet_plusplus,,54.10,36.12,66.09,78.36,49.55,20.40,51.84,70.36
Snet,,49.32,36.02,58.18,66.02,50.24,27.93,44.12,58.27
Pnet_fast,,59.94,35.26,76.39,74.15,82.99,25.02,45.51,72.03
CCVNet,,38.86,31.75,43.59,44.13,49.27,25.48,38.01,37.38
test_1124,,50.28,31.72,62.65,58.29,70.82,27.23,36.21,58.84
example,,40.49,30.54,47.11,58.75,58.88,29.97,31.12,23.71
PMVS,53.92,42.74,26.50,53.57,54.03,68.05,36.35,16.65,38.64
unMVSmet,,32.09,25.89,36.22,36.96,42.02,23.79,27.99,29.68
vp_mvsnet,,45.13,25.47,58.23,53.74,73.85,19.74,31.20,47.10
confMetMVS,,26.62,23.72,28.55,28.79,33.00,21.33,26.10,23.86
test_1120,,27.94,22.22,31.76,20.92,37.22,18.54,25.90,37.14
Cas-MVS_preliminary,,25.33,19.98,28.90,24.65,34.26,18.62,21.35,27.78
FADENet,,1.48,1.79,1.27,2.11,1.06,2.23,1.34,0.65
CMPMVS,62.92,8.44,0.22,13.92,4.26,37.50,0.45,0.00,0.00
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
test_MVS,,,,,,,27.53,,
test_robustmvs,,,,13.65,22.17,12.51,19.49,,6.28
UnsupFinetunedMVSNet,,,,,50.12,,,,
