Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MIM_Stereo,0.18,0.12,0.38,0.20,0.11,0.17,0.14,0.35,0.25,0.27,0.35,0.23,0.13,0.27,0.16,0.06,0.07,0.08,0.08,0.08,0.06
LL-Strereo2,0.18,0.18,0.39,0.22,0.12,0.24,0.13,0.31,0.23,0.24,0.20,0.24,0.12,0.26,0.15,0.06,0.06,0.12,0.09,0.08,0.07
4D-IteraStereo,0.17,0.16,0.50,0.21,0.14,0.19,0.17,0.28,0.28,0.23,0.20,0.20,0.11,0.19,0.14,0.06,0.04,0.10,0.08,0.08,0.06
LoS_RVC,0.13,0.10,0.19,0.18,0.16,0.20,0.18,0.20,0.17,0.13,0.19,0.12,0.15,0.17,0.13,0.06,0.05,0.06,0.04,0.05,0.12
Selective-IGEV,0.12,0.09,0.22,0.19,0.10,0.15,0.14,0.27,0.15,0.13,0.14,0.13,0.08,0.21,0.12,0.06,0.05,0.07,0.06,0.06,0.05
ProNet,0.14,0.12,0.25,0.19,0.11,0.19,0.19,0.27,0.20,0.14,0.13,0.13,0.12,0.24,0.12,0.06,0.05,0.07,0.06,0.07,0.07
RAFT_CTSACE,0.21,0.16,0.41,0.25,0.15,0.22,0.24,0.32,0.28,0.33,0.51,0.29,0.17,0.32,0.13,0.06,0.07,0.09,0.08,0.08,0.06
test_4,0.18,0.12,0.34,0.23,0.12,0.18,0.22,0.26,0.24,0.24,0.47,0.22,0.13,0.24,0.16,0.06,0.05,0.09,0.09,0.07,0.05
iRaft-Stereo_5w,0.23,0.18,0.44,0.22,0.13,0.19,0.19,0.37,0.32,0.28,0.37,0.34,0.23,0.65,0.27,0.06,0.06,0.08,0.07,0.09,0.08
test-3,0.16,0.09,0.31,0.21,0.11,0.18,0.16,0.30,0.27,0.26,0.16,0.22,0.12,0.26,0.18,0.06,0.04,0.08,0.08,0.06,0.06
test_1,0.16,0.09,0.31,0.21,0.11,0.18,0.16,0.30,0.27,0.25,0.16,0.22,0.12,0.26,0.18,0.06,0.04,0.08,0.08,0.06,0.06
test_3,0.18,0.11,0.32,0.24,0.11,0.22,0.25,0.31,0.31,0.25,0.18,0.23,0.13,0.25,0.19,0.06,0.05,0.09,0.10,0.07,0.06
cross-raft,0.17,0.12,0.41,0.23,0.10,0.20,0.24,0.33,0.23,0.23,0.28,0.29,0.15,0.17,0.15,0.06,0.05,0.07,0.07,0.06,0.05
"RAFT-Stereo + iAFF",0.17,0.14,0.32,0.20,0.09,0.19,0.17,0.32,0.30,0.25,0.33,0.20,0.17,0.19,0.15,0.06,0.05,0.07,0.07,0.07,0.05
AFF-stereo,0.18,0.15,0.32,0.21,0.10,0.18,0.18,0.33,0.27,0.25,0.37,0.25,0.17,0.24,0.15,0.06,0.05,0.08,0.08,0.07,0.05
MyStereo07,0.16,0.12,0.26,0.22,0.14,0.25,0.23,0.29,0.21,0.15,0.13,0.12,0.13,0.25,0.13,0.07,0.07,0.09,0.08,0.08,0.08
MyStereo06,0.20,0.12,0.57,0.21,0.14,0.25,0.23,0.40,0.21,0.30,0.24,0.31,0.18,0.22,0.18,0.07,0.07,0.09,0.08,0.08,0.08
MyStereo05,0.23,0.12,0.57,0.21,0.14,0.25,0.23,0.48,0.52,0.31,0.23,0.25,0.22,0.30,0.21,0.07,0.07,0.09,0.08,0.08,0.08
MyStereo04,0.23,0.12,0.55,0.22,0.14,0.25,0.23,0.49,0.52,0.28,0.23,0.27,0.23,0.30,0.22,0.07,0.07,0.09,0.08,0.08,0.08
AE-Stereo,0.17,0.11,0.31,0.24,0.14,0.23,0.18,0.34,0.29,0.15,0.25,0.21,0.13,0.20,0.14,0.07,0.08,0.09,0.10,0.07,0.06
ff7,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
IGEVStereo-DCA,0.14,0.11,0.27,0.19,0.12,0.20,0.18,0.27,0.20,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
ffff,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
rrr,0.17,0.11,0.57,0.19,0.12,0.20,0.18,0.35,0.22,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
11t,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
IGEV_Zeroshot_test,0.18,0.10,0.65,0.20,0.12,0.19,0.15,0.34,0.19,0.28,0.22,0.27,0.13,0.23,0.18,0.07,0.06,0.08,0.08,0.07,0.06
"MSKI-zero shot",0.17,0.09,0.43,0.20,0.11,0.21,0.15,0.32,0.21,0.23,0.24,0.23,0.10,0.31,0.13,0.07,0.06,0.07,0.06,0.06,0.06
