Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
badslam_opensource,2211.37,44.46,7.53,14.78,14.93,33.66,13.90,58.68,56.47,74.95,139.50,20.95,56.34,73.74,66.81,33.60,20.58,88.42,31.61,22.14,54.48,26.23,25.96,23.06,35.76,25.72,18.53,19.58,25.69,26.49,46.16,25.88,35.25,6.51,8.34,10.62,6.97,9.74,42.37,29.28,28.63,25.09,158.43,70.23,27.25,27.44,23.25,13.32,8.55,36.96,27.11,22.79,31.27,58.12,14.04,44.51,21.29,44.41,38.55,60.52,32.26,21.68
fbadslam,3027.47,51.36,12.19,19.74,19.80,29.67,18.63,82.72,99.65,110.52,328.92,25.76,64.41,99.10,73.24,39.14,24.94,116.70,39.61,26.98,62.80,31.33,31.41,29.37,55.01,31.38,23.26,24.12,31.37,33.33,183.69,30.56,40.22,11.24,13.09,15.40,11.84,14.51,49.22,34.44,33.99,30.25,276.51,105.30,,,,,,42.87,32.30,27.72,36.20,75.27,18.46,53.26,26.20,50.17,43.96,70.61,37.05,26.69
BADSLAM2,6675.16,59.51,69.27,17.21,21.22,39.80,33.74,120.04,112.26,205.54,276.77,21.37,64.32,122.08,78.81,39.15,20.82,168.55,43.74,104.01,154.67,29.16,31.40,41.10,200.76,46.32,18.94,20.12,53.14,88.76,795.00,26.69,38.68,6.87,8.59,10.77,7.57,10.55,57.24,31.45,36.80,26.60,2484.56,87.11,66.32,69.26,58.04,31.27,19.88,38.90,28.22,23.07,32.72,68.02,15.04,49.77,21.97,46.67,40.77,71.90,39.51,22.75
Anonv2,8687.62,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42
Anon8,8687.62,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42,142.42
DVI-SLAM,5805.65,71.18,8.29,25.16,74.37,251.60,52.82,126.73,174.54,238.74,378.29,21.50,84.41,334.03,279.14,81.70,25.30,244.39,59.87,75.90,79.77,76.26,63.42,49.73,99.76,91.15,24.43,30.28,68.65,105.17,139.66,34.82,60.57,3.78,5.85,10.46,4.85,11.23,169.27,39.57,32.46,37.18,691.46,133.60,52.37,59.25,51.14,25.97,10.72,50.25,39.02,37.69,64.65,243.12,30.34,169.98,37.77,35.87,34.74,97.74,48.65,45.10
ORB-SLAM3,498.87,22.12,1.66,5.00,3.46,8.60,,15.78,16.41,29.59,49.72,7.72,23.85,,,5.52,7.66,24.57,11.28,,16.22,6.78,6.31,6.25,8.97,6.01,5.68,6.22,6.06,7.00,,9.54,11.67,0.84,1.39,2.41,0.98,2.15,,6.34,6.92,7.79,,24.36,9.89,10.62,7.58,3.80,1.28,,,,,,,,,19.33,15.40,26.28,13.82,8.04
DROID-SLAM,5406.04,113.89,10.61,25.75,70.99,242.40,68.00,129.59,132.29,253.15,635.43,34.24,118.97,,154.00,75.16,35.10,250.39,73.47,,114.04,50.89,52.40,40.40,83.60,51.70,56.86,30.16,48.06,52.48,188.26,52.97,86.23,6.56,12.26,17.09,9.53,16.63,,53.33,49.50,46.97,596.79,191.22,56.43,55.13,131.08,51.98,12.22,87.23,52.29,43.24,58.47,,,,90.88,88.91,78.72,165.01,64.70,38.38
ROSEFusion,44.90,,,,9.36,27.04,8.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORB-SLAM2,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ElasticFusion,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DVO-SLAM,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
