Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CoDeX,0.39,0.31,1.50,0.00,0.01,0.31,0.00,1.81,0.76,0.00,0.00,0.25,0.06,2.77,0.02,0.00,0.00,0.00,0.00,0.02,0.04
WAO-7,2.74,1.65,3.36,0.03,0.05,4.68,0.53,6.21,4.59,1.73,7.61,5.56,3.68,8.96,5.50,0.00,0.00,0.33,0.02,0.19,0.18
WAO-6,2.63,1.16,3.22,0.00,0.00,3.86,0.28,6.13,7.35,0.60,6.78,7.62,2.68,6.42,6.11,0.00,0.00,0.00,0.00,0.17,0.12
TorneroNet-64,6.70,2.13,3.92,2.14,0.65,19.09,0.28,12.19,25.73,6.44,12.54,19.33,4.76,10.25,6.87,1.10,0.00,0.12,0.00,4.20,2.19
whm_eth,0.25,0.52,2.41,0.00,0.00,0.55,0.00,0.31,0.84,0.00,0.00,0.03,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.01,0.26
GMStereo_Zeroshot,0.10,0.09,1.06,0.14,0.00,0.03,0.00,0.05,0.17,0.00,0.03,0.19,0.02,0.01,0.05,0.00,0.00,0.00,0.00,0.01,0.08
"test croco",0.17,0.35,1.92,0.00,0.00,0.06,0.01,0.18,0.43,0.01,0.01,0.02,0.01,0.05,0.05,0.00,0.00,0.00,0.00,0.28,0.01
StereoIM,0.11,0.41,1.31,0.00,0.00,0.05,0.01,0.08,0.23,0.01,0.01,0.04,0.02,0.03,0.04,0.00,0.00,0.00,0.00,0.01,0.01
StereoVision,0.24,0.59,1.92,0.00,0.00,0.47,0.01,0.22,0.84,0.00,0.30,0.15,0.02,0.09,0.04,0.00,0.00,0.00,0.00,0.05,0.01
"MIF-Stereo (partial)",0.14,0.28,1.74,0.00,0.00,0.08,0.00,0.23,0.17,0.00,0.01,0.02,0.02,0.04,0.04,0.00,0.00,0.00,0.00,0.06,0.01
MIF-Stereo,0.11,0.20,1.58,0.00,0.00,0.10,0.02,0.07,0.05,0.00,0.08,0.02,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.09,0.00
Dean,2.72,2.05,6.17,0.39,0.44,1.21,0.48,8.36,8.46,1.48,8.08,6.95,1.44,4.50,2.00,0.79,0.00,0.01,0.00,1.11,0.39
ACVNet_2,1.59,2.07,5.42,0.12,0.09,1.36,0.17,2.72,0.97,0.44,3.37,6.53,0.16,5.48,1.87,0.16,0.00,0.00,0.00,0.39,0.47
ACVNet_1,1.38,2.15,6.35,0.35,0.03,1.26,0.10,2.02,0.85,0.35,0.01,4.32,1.77,4.85,1.67,0.92,0.00,0.00,0.00,0.35,0.30
CASnet,0.10,0.10,0.81,0.00,0.00,0.82,0.00,0.14,0.13,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00
PCWNet_CMD,0.20,0.13,1.38,0.00,0.01,0.73,0.00,0.39,0.19,0.00,0.01,0.47,0.50,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
CFNet_ucs,0.29,0.17,1.53,0.00,0.01,0.83,0.00,2.07,0.24,0.00,0.00,0.48,0.29,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.14
LoS_RVC,0.08,0.06,1.05,0.00,0.01,0.16,0.00,0.17,0.09,0.00,0.00,0.04,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CAS,0.13,0.07,0.86,0.00,0.00,1.01,0.00,0.26,0.16,0.00,0.00,0.03,0.01,0.02,0.04,0.09,0.00,0.00,0.00,0.00,0.00
fast-acv-ft,0.34,0.71,4.20,0.06,0.01,0.28,0.17,0.11,0.34,0.00,0.00,0.08,0.09,0.13,0.27,0.01,0.00,0.03,0.01,0.27,0.04
iinet-f,0.59,0.91,5.57,0.00,0.01,0.78,0.00,1.81,0.84,0.03,0.00,0.41,0.43,0.42,0.12,0.00,0.00,0.00,0.00,0.36,0.08
LoS,0.16,0.10,0.97,0.02,0.00,1.04,0.01,0.07,0.75,0.01,0.01,0.16,0.04,0.07,0.01,0.00,0.00,0.00,0.00,0.02,0.00
CES,0.10,0.08,0.73,0.00,0.00,0.20,0.01,0.08,0.75,0.01,0.00,0.08,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.01,0.00
GASNet,0.78,1.91,4.72,0.00,0.00,0.55,0.02,1.39,0.47,0.01,0.13,0.50,0.12,4.27,0.96,0.00,0.00,0.00,0.00,0.41,0.09
gwcnet-sp,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
scenet,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
CASS,0.10,0.08,1.10,0.00,0.00,0.13,0.01,0.15,0.18,0.21,0.00,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.03
knoymous,0.10,0.06,1.25,0.00,0.00,0.11,0.00,0.27,0.06,0.00,0.00,0.23,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.03
Wz-Net-TNSev,1.74,3.45,13.44,0.00,0.00,0.45,0.14,2.57,0.84,0.09,0.01,1.33,0.18,6.16,5.38,0.00,0.00,0.00,0.01,0.26,0.41
ssnet_v2,0.39,0.47,2.11,0.00,0.00,0.81,0.00,1.33,0.86,0.12,0.01,0.87,0.10,0.60,0.35,0.00,0.00,0.00,0.00,0.16,0.09
ssnet,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
"CroCo-Stereo Lap2",0.14,0.44,1.26,0.00,0.00,0.02,0.00,0.08,0.75,0.00,0.00,0.01,0.03,0.03,0.01,0.00,0.00,0.00,0.00,0.06,0.01
HBP-ISP,0.90,1.05,3.07,0.14,0.01,1.67,0.47,3.22,0.76,1.13,0.11,0.50,0.91,4.51,0.10,0.00,0.00,0.00,0.00,0.05,0.22
DCANet-4,0.37,0.07,3.11,0.00,0.00,1.06,0.00,1.82,0.85,0.16,0.00,0.04,0.05,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
fff,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
ADStereo(finetuned),0.42,0.51,2.79,0.00,0.00,1.04,0.00,1.90,0.85,0.10,0.00,0.04,0.72,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
DisPM,0.22,0.09,1.74,0.11,0.00,1.16,0.40,0.08,0.68,0.03,0.00,0.00,0.00,0.07,0.04,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-SNSev,1.00,1.84,7.92,0.00,0.00,0.30,0.00,1.27,0.85,0.01,0.01,0.40,0.10,5.27,1.29,0.00,0.00,0.00,0.00,0.22,0.45
Wz-Net-LNSev-Ref,0.54,0.84,3.67,0.00,0.00,0.56,0.00,1.40,0.80,0.00,0.00,0.06,0.13,1.76,1.42,0.00,0.00,0.00,0.00,0.03,0.08
BUS,0.38,0.07,0.98,0.00,0.00,1.88,0.00,2.67,0.82,0.30,0.09,0.64,0.00,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00
Wz-Net-LNSev,0.46,1.11,5.46,0.00,0.00,0.51,0.00,0.41,0.91,0.00,0.01,0.23,0.03,0.12,0.25,0.00,0.00,0.00,0.00,0.07,0.15
Wz-Net-MNSev,0.63,1.38,4.48,0.00,0.00,0.22,0.01,1.31,1.13,0.01,0.05,0.14,0.16,3.05,0.40,0.00,0.00,0.00,0.00,0.09,0.23
IER,0.20,0.30,1.87,0.00,0.00,0.61,0.00,0.25,0.23,0.00,0.00,0.40,0.02,0.22,0.07,0.00,0.00,0.00,0.00,0.04,0.01
CRFU-Net,0.43,0.15,1.89,0.26,0.01,0.91,0.00,0.47,0.27,0.00,0.00,0.41,1.89,2.11,0.14,0.00,0.00,0.03,0.00,0.03,0.03
NINENet,0.52,0.14,1.48,0.06,0.00,1.88,0.00,3.28,0.76,0.00,0.00,0.64,0.00,2.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00
BSDual-CNN,0.35,0.07,0.98,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.00,0.00
hknet,0.45,0.14,1.89,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.63,0.00,1.06,0.38,0.00,0.00,0.00,0.00,0.00,0.00
psmg,0.29,0.07,0.98,0.00,0.00,1.07,0.00,1.92,0.82,0.00,0.00,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.01,0.01
CSP-Net,0.42,0.25,1.07,0.00,0.00,0.53,0.00,0.78,0.27,0.01,0.00,0.16,0.02,5.19,0.08,0.00,0.00,0.00,0.00,0.06,0.02
WZ-Net,1.68,1.91,12.17,0.00,0.00,0.83,0.00,1.68,0.84,0.05,0.01,1.08,2.88,6.91,4.78,0.00,0.00,0.00,0.00,0.14,0.24
UDGNet,0.19,0.81,1.42,0.00,0.00,1.06,0.00,0.05,0.38,0.00,0.00,0.02,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.01,0.00
dd,0.23,0.91,1.69,0.01,0.00,1.02,0.00,0.09,0.68,0.01,0.00,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.04,0.01
dad,0.24,0.98,1.61,0.00,0.00,1.03,0.00,0.03,0.38,0.01,0.00,0.02,0.01,0.65,0.11,0.00,0.00,0.00,0.00,0.02,0.00
DDUNet,0.51,0.87,2.33,0.00,0.00,0.80,0.01,1.16,0.77,0.08,0.01,1.11,0.01,2.02,0.77,0.02,0.00,0.00,0.00,0.09,0.10
UDG,0.55,0.86,2.15,0.00,0.00,0.98,0.00,2.09,0.83,0.08,0.00,1.49,0.18,1.20,1.07,0.00,0.00,0.00,0.00,0.08,0.09
GLC_STEREO,0.06,0.07,0.85,0.00,0.00,0.07,0.00,0.01,0.04,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.03
DAS,0.55,0.08,1.79,0.00,0.00,0.09,0.00,1.54,0.85,1.16,0.00,0.24,0.03,4.66,0.31,0.00,0.00,0.00,0.00,0.02,0.14
SepStereo,0.50,0.08,1.79,0.00,0.00,0.09,0.00,1.54,0.85,1.16,0.00,0.24,0.03,3.84,0.31,0.00,0.00,0.00,0.00,0.02,0.14
IPLG,0.59,0.69,2.25,0.02,0.00,1.12,0.07,1.75,0.79,0.05,0.00,0.16,0.14,4.49,0.00,0.00,0.00,0.00,0.00,0.14,0.07
MIPNet,0.42,0.59,2.22,0.02,0.00,1.11,0.09,1.88,0.88,0.11,0.06,0.22,0.19,0.74,0.00,0.00,0.00,0.00,0.01,0.08,0.12
IPLGR,0.50,0.22,2.74,0.03,0.02,1.08,0.03,1.95,0.75,0.09,0.00,0.18,0.22,2.57,0.00,0.00,0.00,0.00,0.00,0.06,0.05
AASNet,0.40,0.98,2.57,0.00,0.00,0.93,0.01,0.79,0.82,0.01,0.00,0.38,0.02,0.62,0.43,0.00,0.00,0.00,0.00,0.31,0.14
SACVNet,0.51,0.61,1.98,0.00,0.00,1.02,0.01,1.04,0.44,0.07,0.00,0.23,0.02,4.19,0.29,0.00,0.00,0.00,0.00,0.22,0.13
AACVNet,0.48,0.74,1.81,0.00,0.00,0.55,0.00,0.22,0.55,0.03,0.00,0.11,0.01,5.22,0.09,0.00,0.00,0.00,0.00,0.18,0.04
GwcNet-ADL,0.33,0.20,1.73,0.00,0.00,1.02,0.00,2.51,0.40,0.00,0.00,0.37,0.04,0.03,0.24,0.00,0.00,0.00,0.00,0.01,0.13
PSMNet-ADL,0.39,0.08,0.96,0.00,0.00,1.02,0.00,0.72,0.16,0.00,0.10,0.48,0.01,3.60,0.37,0.00,0.00,0.00,0.00,0.01,0.23
GANet-ADL,0.20,0.12,1.43,0.00,0.01,0.84,0.00,0.40,0.17,0.00,0.36,0.35,0.00,0.09,0.14,0.00,0.00,0.00,0.00,0.04,0.12
ADLNet2,0.61,0.68,2.76,0.00,0.00,0.90,0.01,0.82,0.92,0.00,0.07,1.45,0.02,4.04,0.13,0.00,0.00,0.00,0.00,0.20,0.11
CrosDoStereo,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
PFNet+,0.28,0.10,1.61,0.08,0.01,1.12,0.41,0.12,0.80,0.08,0.01,0.02,0.00,1.19,0.04,0.00,0.00,0.00,0.00,0.01,0.00
LCNet,0.26,0.14,1.38,0.10,0.00,0.97,0.00,0.12,0.78,0.01,0.00,0.02,1.07,0.43,0.00,0.00,0.00,0.00,0.00,0.15,0.03
HHNet,0.53,0.23,2.29,0.11,0.00,1.15,0.25,0.70,0.78,0.01,3.49,0.04,0.69,0.02,0.70,0.03,0.00,0.00,0.00,0.03,0.03
"Patchmatch Stereo++",0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
AAGNet,0.99,0.08,1.59,0.15,0.27,1.14,0.27,0.06,0.78,0.01,0.00,0.01,0.97,3.60,10.81,0.00,0.00,0.00,0.00,0.02,0.00
STrans-v2,0.88,0.32,1.71,0.00,0.01,0.85,0.04,2.45,0.89,0.48,0.85,1.10,2.06,6.49,0.25,0.00,0.00,0.00,0.00,0.01,0.09
TransformOpticalFlow,0.88,0.30,2.86,0.30,0.03,1.25,0.05,1.87,0.80,0.28,0.37,1.25,1.50,6.38,0.22,0.00,0.00,0.00,0.00,0.01,0.07
OMP-Stereo,0.71,0.47,1.36,0.18,0.06,1.18,0.00,1.76,0.78,0.11,0.59,0.49,0.00,6.94,0.25,0.00,0.00,0.00,0.00,0.03,0.07
IIG-Stereo,0.71,0.48,1.42,0.05,0.03,1.18,0.00,1.75,0.79,0.01,0.56,0.53,0.01,6.87,0.37,0.00,0.00,0.00,0.00,0.02,0.07
NF-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-softLoss,0.55,0.06,1.89,0.27,0.00,1.08,0.25,0.12,1.06,0.03,0.01,0.02,0.01,5.92,0.18,0.00,0.00,0.00,0.00,0.01,0.00
KMStereo,0.55,0.06,1.89,0.27,0.00,1.08,0.25,0.12,1.06,0.03,0.01,0.02,0.01,5.92,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-adaLoss,0.18,0.07,1.40,0.05,0.02,1.08,0.08,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
PSM-AAD,0.53,0.04,1.38,0.06,0.00,1.20,2.11,0.17,0.78,0.01,0.44,0.14,3.94,0.23,0.06,0.00,0.00,0.00,0.00,0.01,0.02
FTStereo,0.82,0.06,1.88,0.12,0.00,1.15,2.70,0.16,0.84,0.16,5.80,0.36,2.49,0.53,0.01,0.07,0.00,0.00,0.00,0.01,0.00
ROB_FTStereo_v2,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
Consistency-Raft,0.45,0.60,3.05,0.13,0.03,0.91,0.04,1.55,0.78,0.00,0.02,0.03,1.12,0.35,0.42,0.02,0.00,0.00,0.00,0.01,0.01
KYRaft,0.26,0.05,1.37,0.04,0.00,1.16,0.12,0.11,0.78,0.01,0.29,0.03,0.75,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.03
HUI-Stereo,0.19,0.07,1.41,0.05,0.02,1.08,0.08,0.06,0.76,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ASMatch,0.60,0.12,1.85,0.14,0.04,1.08,0.00,0.12,0.87,0.06,0.43,0.06,0.85,6.18,0.26,0.00,0.00,0.00,0.01,0.00,0.00
DeepStereo_LL,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
DEmStereo,0.76,0.10,1.95,0.04,0.00,0.80,0.50,0.06,0.76,0.05,0.72,0.02,3.33,5.67,1.24,0.00,0.00,0.00,0.00,0.00,0.00
SST-Stereo,0.56,0.05,1.55,0.06,0.19,1.10,0.47,0.32,0.80,0.04,0.00,0.05,0.57,5.98,0.02,0.00,0.00,0.00,0.00,0.02,0.00
THIR-Stereo,0.94,0.33,1.66,0.00,0.01,0.55,3.72,0.13,0.18,0.10,1.46,0.74,2.82,5.60,1.39,0.00,0.00,0.02,0.00,0.02,0.03
RAFT_R40,0.54,0.06,1.55,0.06,0.15,1.10,0.31,0.31,0.78,0.02,0.03,0.07,0.29,5.98,0.10,0.00,0.00,0.00,0.00,0.02,0.00
PFNet,0.63,0.15,2.41,0.00,0.30,1.17,0.00,0.35,0.92,0.01,0.24,0.03,0.00,6.43,0.23,0.09,0.00,0.00,0.04,0.13,0.10
GrayStereo,0.52,0.03,1.36,0.10,0.00,1.13,2.57,0.32,1.03,0.00,0.00,0.08,3.66,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.17
RE-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
Pruner-Stereo,0.22,0.09,1.50,0.23,0.00,1.10,0.20,0.17,0.78,0.03,0.00,0.01,0.00,0.04,0.21,0.00,0.00,0.00,0.00,0.01,0.01
TVStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
DeepStereo_RVC,0.24,0.07,1.16,0.06,0.02,1.08,0.31,0.04,0.75,0.02,0.00,0.00,1.22,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.05
iGMRVC,0.18,0.07,1.40,0.05,0.03,1.08,0.07,0.06,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
RAFT-RH_RVC,0.99,0.26,1.93,0.04,0.04,1.07,0.00,0.07,0.69,0.01,9.36,0.10,0.00,5.86,0.29,0.01,0.00,0.00,0.02,0.01,0.00
RAFT-345,0.52,0.07,1.75,0.11,0.07,1.17,0.18,0.21,0.78,0.00,0.01,0.09,0.01,5.87,0.19,0.00,0.00,0.00,0.00,0.01,0.00
iRAFT,0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
CRE-IMP,0.22,0.06,1.43,0.05,0.02,1.12,0.33,0.04,1.08,0.02,0.00,0.12,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.01,0.09
CroCo-Stereo,0.18,0.32,0.94,0.00,0.00,0.03,0.00,1.17,0.76,0.00,0.01,0.31,0.03,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.00
cross-raft,0.21,0.09,1.42,0.48,0.50,0.41,0.07,0.50,0.03,0.02,0.00,0.38,0.00,0.08,0.03,0.00,0.00,0.00,0.11,0.01,0.09
GMM-Stereo,0.22,0.05,2.03,0.08,0.00,1.12,0.13,0.09,0.79,0.01,0.00,0.03,0.10,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
RAFT-IKP,0.18,0.07,1.41,0.05,0.01,1.08,0.08,0.05,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
Prome-Stereo,0.28,0.06,1.40,0.10,0.00,1.16,0.02,0.39,0.88,0.02,0.52,0.05,0.69,0.28,0.07,0.00,0.00,0.00,0.00,0.01,0.03
LMCR-Stereo,0.38,0.65,1.77,0.00,0.00,0.82,0.00,2.33,0.84,0.00,0.00,0.04,0.04,0.29,0.72,0.00,0.00,0.00,0.00,0.07,0.01
GEStereo_RVC,0.52,0.69,1.93,0.01,0.00,1.03,0.00,2.22,0.78,0.00,0.00,0.14,0.01,3.19,0.03,0.00,0.00,0.00,0.00,0.10,0.18
Anonymous3,0.24,0.14,1.98,0.00,0.00,1.12,0.00,0.61,0.77,0.01,0.00,0.06,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.02,0.02
CREStereo++_RVC,0.15,0.10,1.55,0.00,0.00,1.01,0.00,0.15,0.15,0.00,0.01,0.04,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.04
s12784h,0.27,0.08,1.46,0.00,0.00,1.06,0.02,1.66,0.75,0.01,0.36,0.02,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.02
TestStereo,0.35,0.54,1.74,0.00,0.00,0.27,0.00,0.06,0.05,0.01,0.00,0.03,0.01,4.17,0.01,0.00,0.00,0.00,0.00,0.00,0.00
TANstereo,0.17,0.32,1.51,0.00,0.00,1.03,0.00,0.07,0.14,0.01,0.15,0.04,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.02
XX-TBD,0.18,0.44,1.52,0.00,0.00,0.92,0.00,0.17,0.14,0.00,0.21,0.03,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.02
sAnonymous2,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
CroCo_RVC,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
CFNet_pseudo,0.24,0.13,1.40,0.00,0.01,0.96,0.00,1.08,0.16,0.00,0.01,0.48,0.35,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.11
pcwnet_v2,0.49,0.14,4.76,0.00,0.00,0.68,0.00,2.39,0.81,0.01,0.00,0.35,0.32,0.19,0.01,0.00,0.00,0.00,0.00,0.02,0.22
sCroCo_RVC,0.13,0.09,1.61,0.00,0.00,0.02,0.00,0.11,0.64,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
Anonymous,0.10,0.13,1.60,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.04,0.17
ADLNet,0.48,0.43,1.71,0.00,0.00,0.66,0.01,1.16,0.84,0.21,0.01,1.00,0.02,2.88,0.34,0.00,0.00,0.00,0.00,0.13,0.24
GES,0.23,0.19,1.56,0.00,0.00,1.07,0.02,0.73,0.15,0.00,0.02,0.11,0.08,0.44,0.16,0.01,0.00,0.00,0.00,0.05,0.09
HCRNet,0.37,0.27,1.27,0.00,0.00,1.09,0.00,0.56,0.80,0.01,0.01,0.06,0.03,3.22,0.07,0.00,0.00,0.00,0.00,0.06,0.03
DCANet,0.35,0.50,2.02,0.00,0.00,1.06,0.00,1.90,0.85,0.10,0.00,0.04,0.00,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
csc,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
cscssc,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
111,0.42,0.98,2.02,0.00,0.02,1.06,0.03,1.98,0.83,0.30,0.01,0.21,0.05,0.13,0.09,0.00,0.00,0.00,0.00,0.08,0.65
ARAFT,0.68,1.29,3.36,0.00,0.00,1.21,0.00,2.71,0.81,0.07,0.00,0.18,0.03,3.47,0.05,0.00,0.00,0.00,0.00,0.19,0.22
GMStereo,0.14,0.90,1.71,0.00,0.00,0.03,0.00,0.04,0.04,0.00,0.00,0.01,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ccnet,0.59,0.26,2.24,0.01,0.08,0.70,0.18,1.35,0.43,0.45,0.66,0.13,0.38,3.57,1.09,0.01,0.00,0.02,0.00,0.03,0.16
CFNet-RSSM,0.21,0.08,1.39,0.00,0.12,0.63,0.00,1.32,0.15,0.01,0.00,0.09,0.00,0.11,0.04,0.00,0.00,0.00,0.23,0.01,0.08
APVNet,0.58,0.59,3.15,0.00,0.00,0.93,0.01,0.62,0.86,0.03,0.01,0.34,0.04,4.50,0.33,0.00,0.00,0.03,0.00,0.18,0.05
SFCPSM,0.24,0.11,1.53,0.00,0.05,0.35,0.01,1.54,0.77,0.01,0.00,0.12,0.02,0.06,0.05,0.00,0.00,0.00,0.02,0.03,0.06
Syn2CoEx,0.71,1.32,4.61,0.00,0.00,0.12,0.01,1.08,0.84,0.04,0.00,0.49,0.21,4.92,0.04,0.00,0.00,0.00,0.00,0.14,0.32
MMNet,0.29,0.53,2.13,0.00,0.00,0.69,0.00,0.74,0.80,0.01,0.01,0.18,0.09,0.28,0.14,0.00,0.00,0.00,0.00,0.07,0.04
delet,0.42,0.47,1.99,0.00,0.00,0.61,0.00,0.68,0.83,0.06,0.01,0.51,0.19,2.68,0.21,0.00,0.00,0.00,0.00,0.09,0.07
psm_up,0.48,0.57,1.86,0.00,0.00,0.83,0.00,2.33,0.79,0.00,0.00,0.27,0.01,2.73,0.12,0.00,0.00,0.00,0.00,0.10,0.04
UNet,0.29,0.26,2.47,0.00,0.00,0.71,0.01,0.52,0.81,0.00,0.00,0.37,0.02,0.46,0.10,0.00,0.00,0.00,0.00,0.05,0.04
UPFNet,0.23,0.24,1.56,0.00,0.00,0.50,0.00,1.28,0.68,0.00,0.00,0.10,0.01,0.13,0.11,0.00,0.00,0.00,0.00,0.05,0.03
FCDSN-DC,2.93,0.54,2.88,0.00,0.01,1.78,0.36,2.20,1.51,8.28,10.99,11.61,8.55,5.36,4.05,0.02,0.00,0.00,0.00,0.06,0.48
psmorigin,0.81,0.57,7.49,0.00,0.00,0.18,0.00,0.12,0.20,0.65,0.00,2.69,0.27,2.98,0.79,0.00,0.00,0.00,0.00,0.03,0.18
aanetorigin,0.91,0.59,3.76,0.11,0.12,0.40,0.90,0.15,0.23,3.44,1.19,0.35,1.96,2.81,1.30,0.02,0.00,0.02,0.05,0.28,0.47
EDNetEfficientorigin,6.27,0.89,98.14,0.02,0.04,0.40,0.02,0.35,2.94,6.98,3.06,1.29,1.87,4.32,4.60,0.00,0.00,0.00,0.00,0.07,0.35
CREStereo,0.12,0.07,0.76,0.00,0.00,1.06,0.00,0.25,0.14,0.00,0.00,0.02,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.01
FENet,0.27,0.19,1.51,0.00,0.00,1.01,0.00,1.02,0.77,0.00,0.00,0.24,0.04,0.27,0.22,0.00,0.00,0.00,0.00,0.03,0.07
