Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
panet,0.20,0.00,0.00,0.00,0.02,0.01,0.03,0.00,0.00,0.01,0.03,0.11,0.11,0.01,1.56,0.79,0.09,0.10,0.07,0.34,0.99,0.99,0.00,0.02,0.00,0.00,0.00,0.00
MGS-Stereo,0.18,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.02,0.00,3.83,0.13,0.03,0.00,0.12,0.00,0.14,0.49,0.00,0.01,0.00,0.00,0.00,0.00
MoCha-V2,0.22,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,1.69,1.09,0.00,0.21,0.01,0.11,0.02,2.72,0.07,0.00,0.00,0.00,0.00,0.00
Former-RAFT_DAM_RVC,0.17,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.08,0.01,0.02,0.01,1.20,0.34,0.06,0.02,0.16,0.03,0.27,2.42,0.00,0.01,0.00,0.00,0.00,0.00
MyStereo04,0.39,0.00,0.00,0.00,0.00,0.01,0.06,0.00,0.01,0.61,0.02,0.17,0.00,0.06,0.76,0.63,0.08,0.01,3.04,0.51,1.60,2.33,0.48,0.03,0.00,0.00,0.00,0.00
AE-Stereo,0.33,0.00,0.00,0.00,0.07,0.01,0.04,0.00,0.00,0.00,0.00,0.08,0.09,0.02,0.67,1.01,0.10,0.07,0.35,0.46,1.20,4.74,0.00,0.02,0.00,0.12,0.00,0.00
IGEV_Zeroshot_test,1.16,0.00,0.17,0.15,0.00,0.87,0.60,0.00,0.39,1.02,5.37,0.51,0.25,0.15,2.49,2.80,0.12,0.16,2.62,1.22,2.79,6.65,0.06,0.03,0.18,0.08,2.36,0.29
"MSKI-zero shot",0.98,0.00,0.00,0.00,0.00,0.14,0.06,0.00,0.05,0.21,3.38,0.19,0.16,0.01,3.20,3.21,0.24,0.23,3.62,1.47,3.17,6.09,0.13,0.02,0.13,0.30,0.16,0.30
StereoVision,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.03,0.00,0.01,0.24,0.11,0.00,0.00,0.00,0.00,0.05,0.08,0.00,0.00,0.00,0.00,0.00,0.00
"MIF-Stereo (partial)",0.08,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.09,0.00,0.02,0.33,0.36,0.03,0.02,0.16,0.01,0.48,0.50,0.00,0.04,0.00,0.00,0.00,0.00
EKT-Stereo,0.81,0.00,0.00,0.00,0.02,0.02,0.20,0.00,0.02,0.17,1.71,0.30,0.26,0.36,3.05,3.07,0.19,0.23,1.35,1.45,3.11,6.25,0.01,0.02,0.00,0.00,0.00,0.00
MIM_Stereo,0.28,0.00,0.00,0.00,0.00,0.06,0.03,0.00,0.00,0.00,0.08,0.03,0.02,0.02,1.66,1.78,0.01,0.01,0.20,0.29,0.31,2.93,0.00,0.01,0.00,0.10,0.01,0.00
CASnet,0.22,0.00,0.00,0.00,0.00,0.01,0.17,0.00,0.00,0.00,0.00,0.20,0.08,0.00,0.80,0.27,0.11,0.07,0.13,0.12,2.00,1.82,0.00,0.03,0.00,0.00,0.00,0.00
Any-RAFT,0.60,0.00,0.01,0.00,0.00,0.01,0.03,0.01,0.00,0.20,2.51,0.24,0.12,0.09,1.44,0.84,0.33,0.15,2.66,0.14,3.42,2.75,0.01,0.03,0.00,0.00,0.00,1.22
RAFT-Test,0.92,0.00,0.00,0.00,0.00,0.16,0.06,0.00,0.00,0.72,4.88,0.16,0.23,0.19,2.44,2.65,0.10,0.14,3.04,0.39,3.33,4.47,0.00,0.02,0.11,1.51,0.03,0.25
HH,0.96,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.06,1.33,1.20,0.11,0.19,0.16,2.43,4.09,0.08,0.15,3.12,0.94,4.67,5.49,0.18,0.47,0.13,0.00,0.85,0.19
HanStereo,0.96,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.06,1.33,1.20,0.11,0.19,0.16,2.43,4.09,0.08,0.15,3.12,0.94,4.67,5.49,0.18,0.47,0.13,0.00,0.85,0.19
CAS,0.19,0.00,0.00,0.00,0.00,0.01,0.20,0.00,0.03,0.38,0.05,0.13,0.08,0.10,0.66,0.55,0.08,0.13,0.18,0.13,0.95,1.43,0.00,0.03,0.00,0.00,0.00,0.00
anonymousdsp2,0.35,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,1.94,0.01,0.01,0.08,1.35,0.94,0.03,0.11,0.10,0.63,0.20,3.15,0.22,0.32,0.00,0.01,0.23,0.00
anonymousdsp,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.19,0.00,0.00,0.00,1.30,0.61,0.06,0.00,0.15,0.52,0.11,2.85,0.30,0.00,0.00,0.00,0.00,0.00
iinet-f,0.11,0.00,0.00,0.00,0.01,0.00,0.06,0.00,0.00,0.04,0.00,0.01,0.01,0.01,0.98,0.38,0.05,0.03,0.18,0.12,0.27,0.72,0.00,0.01,0.00,0.00,0.00,0.00
EGLCR-Stereo,0.61,0.00,0.00,0.00,0.00,0.04,0.05,0.00,0.44,0.00,0.98,0.15,0.07,0.00,1.09,1.60,0.13,0.18,0.73,0.37,1.29,4.83,0.17,0.46,0.00,0.38,3.60,0.00
CASS,0.44,0.00,0.00,0.00,0.00,0.01,1.34,0.00,0.00,0.22,0.32,0.27,0.13,0.01,0.83,0.53,0.42,0.20,0.61,0.00,4.28,2.77,0.00,0.01,0.00,0.00,0.00,0.00
ProNet,0.07,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.12,0.53,0.28,0.07,0.00,0.00,0.01,0.03,0.44,0.00,0.00,0.00,0.00,0.01,0.00
"CroCo-Stereo Lap2",0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.21,0.24,0.00,0.00,0.00,0.00,0.09,0.05,0.00,0.01,0.00,0.00,0.00,0.00
TestStereo1,0.11,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.17,0.00,0.01,0.51,0.36,0.04,0.00,0.38,0.02,0.25,1.24,0.00,0.02,0.00,0.00,0.00,0.00
TESTraft,0.09,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.17,0.01,0.01,0.55,0.33,0.04,0.00,0.39,0.02,0.24,0.71,0.00,0.01,0.00,0.00,0.00,0.00
IER,0.05,0.00,0.00,0.00,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.94,0.06,0.03,0.00,0.00,0.01,0.05,0.06,0.02,0.00,0.00,0.00,0.00,0.00
test_5,0.05,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.26,0.19,0.00,0.00,0.13,0.00,0.04,0.52,0.00,0.01,0.00,0.00,0.00,0.00
SA-5K,0.11,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.17,0.00,0.01,0.51,0.36,0.04,0.00,0.38,0.02,0.25,1.24,0.00,0.02,0.00,0.00,0.00,0.00
Sa-1000,0.19,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.25,0.01,0.04,0.38,0.54,0.05,0.13,0.59,0.00,0.70,2.34,0.00,0.04,0.00,0.00,0.00,0.00
SA,0.14,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.23,0.01,0.02,0.31,0.60,0.04,0.13,0.56,0.05,0.41,1.40,0.00,0.02,0.00,0.00,0.00,0.00
UDGNet,0.18,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.02,0.00,0.04,0.32,0.26,0.04,0.00,0.58,0.01,0.37,3.29,0.00,0.00,0.00,0.00,0.00,0.00
dd,0.04,0.00,0.00,0.00,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.10,0.00,0.01,0.01,0.12,0.06,0.07,0.03,0.15,0.00,0.00,0.00,0.00
dad,0.25,0.00,0.00,0.00,0.00,0.05,1.12,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.95,0.25,0.01,0.01,0.01,0.09,0.23,0.17,0.00,0.16,0.27,0.00,2.74,0.73
GLC_STEREO,0.14,0.00,0.01,0.00,0.01,0.01,0.03,0.00,0.00,0.00,0.00,0.03,0.01,0.00,1.39,0.32,0.13,0.06,0.29,0.13,0.60,0.86,0.00,0.01,0.00,0.00,0.00,0.00
DAS,0.66,0.00,0.00,0.00,0.00,0.04,0.05,0.05,0.02,0.74,1.61,0.29,0.27,0.01,1.37,1.65,0.43,0.18,2.17,0.27,4.03,4.36,0.00,0.15,0.00,0.00,0.00,0.00
SepStereo,0.66,0.00,0.00,0.00,0.00,0.04,0.05,0.05,0.02,0.74,1.61,0.29,0.27,0.01,1.37,1.65,0.43,0.18,2.17,0.27,4.03,4.36,0.00,0.15,0.00,0.00,0.00,0.00
IPLG,0.29,0.00,0.00,0.00,0.01,0.00,0.03,0.00,0.03,0.00,0.12,0.03,0.02,0.23,3.89,0.49,0.10,0.02,0.69,0.18,0.50,1.45,0.00,0.05,0.02,0.00,0.01,0.00
MIPNet,0.27,0.00,0.00,0.01,0.01,0.00,0.03,0.00,0.04,0.00,0.27,0.04,0.04,0.19,2.16,0.45,0.16,0.03,0.40,0.33,0.57,2.33,0.00,0.06,0.03,0.00,0.06,0.00
IPLGR,0.35,0.00,0.00,0.00,0.02,0.00,0.04,0.00,0.01,0.00,0.19,0.03,0.07,0.11,3.89,0.52,0.11,0.04,0.36,0.27,0.84,2.92,0.00,0.07,0.00,0.00,0.00,0.00
AASNet,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.11,0.03,0.00,0.00,0.00,0.00,0.02,0.15,0.00,0.00,0.00,0.00,0.00,0.00
GMOStereo,0.35,0.00,0.00,0.00,0.00,0.09,0.18,0.00,0.00,0.00,0.00,0.03,0.03,0.01,2.01,1.56,0.04,0.15,0.29,0.15,0.30,4.46,0.00,0.01,0.00,0.00,0.00,0.00
"error version",0.35,0.00,0.00,0.00,0.00,0.09,0.18,0.00,0.00,0.00,0.00,0.03,0.03,0.01,2.01,1.56,0.04,0.15,0.29,0.15,0.30,4.46,0.00,0.01,0.00,0.00,0.00,0.00
test-v,0.35,0.00,0.00,0.00,0.00,0.09,0.18,0.00,0.00,0.00,0.00,0.03,0.03,0.01,2.01,1.56,0.04,0.15,0.29,0.15,0.30,4.46,0.00,0.01,0.00,0.00,0.00,0.00
test-3,0.57,0.00,0.00,0.00,0.00,0.06,0.06,0.00,0.02,0.00,0.00,0.02,0.02,0.02,2.32,2.06,0.05,0.10,2.53,0.18,1.44,5.92,0.00,0.01,0.13,0.00,0.00,0.30
test_1,0.57,0.00,0.00,0.00,0.00,0.06,0.06,0.00,0.01,0.00,0.00,0.02,0.02,0.02,2.34,2.06,0.05,0.10,2.53,0.18,1.44,5.92,0.00,0.01,0.13,0.00,0.01,0.30
AACVNet,0.09,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00,0.00,0.00,0.05,0.00,0.06,1.25,0.26,0.04,0.00,0.10,0.00,0.13,0.55,0.00,0.01,0.00,0.00,0.00,0.00
test_3,0.56,0.00,0.00,0.00,0.00,0.06,0.06,0.00,0.01,0.00,0.00,0.02,0.02,0.02,2.45,2.05,0.05,0.10,2.40,0.18,1.42,5.91,0.00,0.01,0.13,0.00,0.04,0.30
GwcNet-ADL,0.57,0.00,0.00,0.00,0.02,0.02,0.24,0.00,0.00,0.53,5.52,0.21,0.09,0.03,0.99,1.20,0.14,0.19,1.53,0.83,1.51,2.29,0.00,0.02,0.00,0.00,0.00,0.00
PSMNet-ADL,0.70,0.00,0.00,0.00,0.01,0.02,0.31,0.58,0.00,0.56,5.66,0.28,0.54,0.04,2.43,1.70,0.19,0.14,1.80,0.16,1.49,2.84,0.12,0.01,0.00,0.00,0.00,0.00
GANet-ADL,0.70,0.00,0.00,0.00,0.01,0.02,0.32,0.00,0.00,0.91,2.22,0.07,0.05,0.02,1.87,1.19,0.22,0.17,2.70,0.79,2.11,5.40,0.00,0.02,0.00,0.00,0.69,0.00
CroCo-Stereo,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.30,0.24,0.00,0.00,0.01,0.00,0.07,0.07,0.00,0.00,0.00,0.00,0.00,0.00
test-2,0.35,0.00,0.00,0.00,0.00,0.09,0.18,0.00,0.00,0.00,0.00,0.03,0.03,0.01,2.01,1.56,0.04,0.15,0.29,0.15,0.30,4.46,0.00,0.01,0.00,0.00,0.00,0.00
cross-raft,0.70,0.00,0.00,0.00,0.00,0.14,0.06,0.00,0.00,0.39,0.24,0.15,0.13,0.19,2.12,1.89,0.10,0.15,2.89,0.85,3.53,5.76,0.00,0.02,0.10,0.01,0.03,0.19
RAFT,0.08,0.00,0.00,0.00,0.00,0.09,0.10,0.00,0.00,0.00,0.00,0.01,0.00,0.01,1.61,0.02,0.00,0.00,0.00,0.10,0.01,0.10,0.00,0.00,0.00,0.00,0.00,0.00
test-1,0.89,0.00,0.00,0.00,0.00,0.18,0.28,0.00,0.00,1.00,2.41,0.19,0.18,0.14,3.38,2.90,0.13,0.27,1.77,1.15,3.11,6.90,0.00,0.02,0.00,0.00,0.00,0.00
LMCR-Stereo,0.12,0.00,0.00,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.05,0.22,0.78,0.30,0.08,0.03,0.10,0.13,0.34,1.06,0.00,0.02,0.00,0.00,0.00,0.00
ICVP,0.25,0.00,0.00,0.00,0.00,0.01,0.14,0.00,0.00,0.10,0.01,0.12,0.03,0.03,0.77,0.51,0.22,0.43,0.53,0.24,0.96,2.77,0.00,0.01,0.00,0.00,0.00,0.00
GEStereo_RVC,0.34,0.00,0.01,0.00,0.01,0.01,0.21,0.02,0.00,0.00,0.01,0.02,0.01,0.04,0.49,0.59,0.09,0.02,1.14,0.10,1.36,5.09,0.00,0.06,0.00,0.00,0.00,0.00
Anonymous3,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.34,0.22,1.19,2.36,0.19,0.18,1.46,0.36,1.94,3.83,0.00,0.01,0.00,0.00,0.00,0.00
CREStereo++_RVC,0.31,0.00,0.00,0.00,0.01,0.01,0.10,0.00,0.01,0.03,0.00,0.05,0.04,0.01,0.60,0.72,0.09,0.08,0.22,0.12,1.31,1.47,0.00,0.03,0.00,0.00,3.50,0.00
s12784h,0.51,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.03,0.00,0.09,0.14,0.01,0.60,1.21,0.24,0.06,0.96,0.12,3.64,2.10,0.00,0.03,0.01,0.00,3.49,0.92
TestStereo,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.01,0.01,0.21,0.06,0.06,0.00,0.07,0.00,0.17,0.14,0.00,0.00,0.00,0.00,0.00,0.00
TANstereo,0.25,0.00,0.00,0.00,0.02,0.00,0.01,0.00,0.01,0.04,0.08,0.06,0.05,0.01,0.53,0.75,0.13,0.05,0.06,0.01,1.31,1.36,0.00,0.02,0.00,0.00,2.10,0.00
XX-TBD,0.25,0.00,0.00,0.00,0.02,0.00,0.01,0.00,0.01,0.04,0.08,0.06,0.05,0.01,0.53,0.75,0.13,0.05,0.06,0.01,1.31,1.36,0.00,0.02,0.00,0.00,2.10,0.00
sAnonymous2,0.19,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.06,0.09,0.02,0.40,0.52,0.07,0.09,0.82,0.12,1.29,1.71,0.00,0.02,0.00,0.00,0.00,0.00
CroCo_RVC,0.19,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.06,0.09,0.02,0.40,0.52,0.07,0.09,0.82,0.12,1.29,1.71,0.00,0.02,0.00,0.00,0.00,0.00
CFNet_pseudo,0.17,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.02,0.00,0.18,0.00,0.01,1.49,0.26,0.06,0.01,1.34,0.00,0.23,0.45,0.39,0.02,0.00,0.00,0.00,0.00
sCroCo_RVC,0.37,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.02,0.00,0.01,0.29,0.22,0.01,0.68,1.30,0.14,0.16,0.48,0.18,2.02,4.35,0.00,0.02,0.00,0.00,0.00,0.00
Anonymous,0.36,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.10,0.27,0.02,0.68,1.13,0.15,0.16,0.87,0.16,2.04,4.15,0.00,0.02,0.00,0.00,0.00,0.00
ADLNet,0.12,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.48,0.00,0.06,2.00,0.14,0.00,0.00,0.00,0.00,0.08,0.49,0.00,0.00,0.00,0.00,0.00,0.00
GES,0.33,0.00,0.00,0.00,0.00,0.01,0.32,0.00,0.09,0.00,0.02,0.03,0.03,0.01,1.42,0.32,0.05,0.01,2.64,0.05,1.11,1.95,0.00,0.04,0.01,0.00,0.09,0.72
HCRNet,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.11,0.04,0.00,0.01,0.00,0.04,0.15,0.00,0.00,0.00,0.00,0.00,0.00
"RAFT + AFF",0.17,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00,0.00,0.00,0.16,0.01,0.01,3.83,0.20,0.00,0.00,0.02,0.00,0.15,0.02,0.00,0.00,0.00,0.00,0.00,0.00
GMStereo,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.02,0.00,0.00,0.04,0.00,0.06,0.04,0.00,0.00,0.00,0.00,0.00,0.00
APVNet,0.15,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.03,0.87,0.20,0.05,0.04,0.84,0.03,0.27,1.63,0.00,0.04,0.00,0.00,0.00,0.00
SFCPSM,1.28,0.00,0.00,0.00,0.00,0.03,0.08,0.00,0.07,0.52,2.83,2.32,5.43,0.09,3.44,1.42,0.27,0.14,10.39,1.15,2.02,3.06,0.05,0.08,0.00,0.16,0.45,0.43
MMNet,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.03,0.00,0.01,0.34,0.08,0.00,0.00,0.00,0.00,0.02,0.09,0.00,0.00,0.00,0.00,0.00,0.00
delet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.17,0.08,0.00,0.00,0.00,0.00,0.01,0.08,0.00,0.00,0.00,0.00,0.00,0.00
psm_up,0.10,0.00,0.00,0.00,0.01,0.00,0.16,0.00,0.00,0.00,0.00,0.16,0.00,0.10,0.66,0.14,0.02,0.06,0.55,0.11,0.35,0.35,0.00,0.01,0.00,0.00,0.00,0.00
UPFNet,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.04,0.33,0.05,0.00,0.00,0.00,0.00,0.03,0.11,0.00,0.00,0.00,0.00,0.00,0.00
CREStereo,0.24,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.02,0.04,0.09,0.16,0.16,0.01,1.57,1.08,0.13,0.08,0.06,0.32,1.42,1.27,0.00,0.03,0.00,0.00,0.00,0.00
HGLStereo,0.03,0.00,0.00,0.00,0.01,0.01,0.03,0.00,0.00,0.00,0.00,0.02,0.00,0.02,0.34,0.15,0.01,0.00,0.00,0.00,0.14,0.16,0.00,0.01,0.00,0.00,0.00,0.00
FAT-Stereo,1.26,0.00,0.00,0.00,0.01,0.02,0.15,0.55,0.04,0.51,7.88,3.62,0.74,0.06,1.96,2.12,0.20,0.16,1.45,1.16,3.81,5.59,0.10,0.24,0.00,0.00,0.57,2.96
DSFCA,0.06,0.00,0.00,0.00,0.06,0.01,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.40,0.21,0.02,0.01,0.02,0.02,0.20,0.33,0.00,0.01,0.04,0.03,0.12,0.08
PMTNet,0.27,0.00,0.00,0.00,0.00,0.01,0.12,0.00,0.02,0.03,0.07,0.10,0.17,0.01,1.80,1.08,0.20,0.04,0.23,0.21,1.61,1.55,0.00,0.03,0.00,0.00,0.00,0.00
DMCA,0.03,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.04,0.00,0.01,0.30,0.20,0.01,0.02,0.01,0.00,0.06,0.07,0.00,0.00,0.01,0.00,0.00,0.00
S-Stereo,1.21,0.00,0.00,0.00,0.00,0.02,0.63,0.15,0.06,0.30,5.55,5.23,0.30,0.05,3.55,2.94,0.18,0.19,2.49,1.73,2.19,5.50,0.20,0.22,0.00,0.01,0.56,0.61
STTStereo,0.06,0.00,0.00,0.00,0.01,0.00,0.23,0.00,0.11,0.00,0.01,0.02,0.00,0.01,0.51,0.05,0.02,0.00,0.06,0.02,0.11,0.39,0.04,0.01,0.00,0.00,0.00,0.00
AF-Net,0.06,0.00,0.00,0.00,0.00,0.00,0.51,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.47,0.05,0.01,0.00,0.02,0.02,0.12,0.47,0.00,0.00,0.00,0.00,0.00,0.00
RP,0.10,0.00,0.00,0.00,0.00,0.00,0.27,0.00,0.00,0.00,0.00,0.03,0.00,0.02,0.90,0.06,0.01,0.00,0.01,0.00,0.03,1.42,0.00,0.00,0.00,0.00,0.00,0.00
RGC,0.15,0.00,0.00,0.00,0.01,0.02,0.07,0.00,0.00,0.00,0.00,0.04,0.00,0.04,1.02,0.04,0.06,0.00,0.09,0.05,0.30,2.26,0.00,0.01,0.00,0.00,0.00,0.00
NCC-stereo,0.09,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00,0.00,0.00,0.02,0.01,0.02,0.81,0.08,0.00,0.00,0.04,0.05,0.11,0.85,0.01,0.01,0.00,0.00,0.00,0.00
stereogan,0.14,0.00,0.00,0.00,0.00,0.01,0.05,0.00,0.00,0.00,0.00,0.04,0.00,0.02,0.63,0.18,0.03,0.00,0.00,0.03,0.16,2.60,0.00,0.00,0.01,0.00,0.00,0.00
"edge stereo",1.64,0.00,0.05,0.06,0.00,0.34,0.79,1.40,0.56,0.97,3.06,6.44,3.97,0.30,3.51,2.36,0.27,0.20,7.11,1.19,2.20,5.65,0.25,0.16,0.04,0.00,0.63,2.74
Nwc_Net,0.06,0.00,0.00,0.00,0.00,0.00,0.51,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.47,0.05,0.01,0.00,0.02,0.02,0.12,0.47,0.00,0.00,0.00,0.00,0.00,0.00
Abc-Net,0.09,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00,0.00,0.00,0.02,0.01,0.02,0.81,0.08,0.00,0.00,0.04,0.05,0.11,0.85,0.01,0.01,0.00,0.00,0.00,0.00
"R-Stereo Train",0.57,0.00,0.00,0.00,0.00,0.01,0.02,0.00,0.01,0.47,1.12,0.16,0.11,0.13,1.70,1.11,0.36,0.29,2.91,0.48,2.48,3.94,0.00,0.02,0.00,0.00,0.00,0.00
PVD,0.81,0.00,0.33,0.00,0.03,0.03,0.33,0.29,0.00,0.42,1.15,0.19,1.00,0.12,6.88,0.89,0.22,0.20,1.54,0.38,2.63,3.96,0.01,0.27,0.46,0.00,0.30,0.21
SHD,0.56,0.00,0.27,0.00,0.00,0.04,0.28,0.03,0.00,0.22,0.55,0.09,0.00,0.12,6.36,0.94,0.11,0.15,1.19,0.15,1.91,2.47,0.00,0.31,0.00,0.00,0.00,0.00
SAMSARA,1.30,0.00,0.19,0.00,0.01,0.05,0.90,0.03,0.00,0.39,0.72,0.14,3.44,0.11,7.13,1.57,0.21,0.21,2.14,0.29,2.69,3.74,0.00,0.40,1.24,5.51,1.44,2.54
XQC,0.53,0.00,0.03,0.00,0.00,0.03,0.37,0.00,0.00,0.19,0.44,0.08,1.44,0.10,5.32,0.76,0.10,0.19,0.99,0.02,1.26,2.65,0.00,0.19,0.00,0.00,0.02,0.01
ADCS,1.65,0.00,0.00,0.00,0.04,0.05,0.67,0.19,0.93,0.25,0.52,0.74,4.52,0.24,4.79,3.21,0.57,0.15,3.06,0.07,4.66,5.64,0.00,0.26,0.47,5.52,1.50,6.48
ADCRef,0.67,0.00,0.20,0.00,0.05,0.04,0.17,0.04,1.57,0.00,0.00,0.12,0.00,0.07,3.82,0.30,0.01,0.02,0.95,0.56,0.26,1.06,0.42,0.11,0.70,1.21,0.81,5.65
ADCP+,0.72,0.00,0.00,0.00,0.09,0.12,0.40,0.00,0.00,0.99,0.00,0.48,0.00,0.03,3.81,0.30,0.01,0.02,1.11,0.50,0.30,0.89,0.00,0.01,0.47,3.79,1.31,4.90
RAFT-Stereo,0.57,0.00,0.00,0.00,0.00,0.01,0.02,0.00,0.01,0.47,1.12,0.16,0.11,0.13,1.70,1.11,0.36,0.29,2.91,0.48,2.48,3.94,0.00,0.02,0.00,0.00,0.00,0.00
RASNet,0.09,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.06,0.30,0.32,0.01,0.00,0.03,0.00,0.29,1.12,0.00,0.02,0.01,0.00,0.00,0.12
MSMDNet,0.76,0.00,0.00,0.00,0.00,0.14,0.07,0.00,0.00,0.67,0.28,0.15,1.73,0.16,1.88,2.78,0.09,0.14,2.36,0.48,3.45,5.58,0.00,0.02,0.10,0.27,0.03,0.18
HSM-Net_RVC,0.48,0.00,0.00,0.00,0.02,0.04,0.19,0.01,0.00,0.41,1.72,2.26,0.09,0.09,1.16,0.52,0.13,0.04,0.58,0.45,1.80,3.15,0.07,0.15,0.00,0.00,0.02,0.00
RYNet,0.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,3.65,0.13,0.00,0.00,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00
GANetREF_RVC,0.09,0.00,0.00,0.00,0.01,0.01,0.03,0.00,0.00,0.00,0.00,0.22,0.01,0.04,0.32,0.12,0.31,0.00,0.05,0.06,0.53,0.61,0.00,0.01,0.00,0.00,0.00,0.00
GANet,0.17,0.00,0.02,0.00,0.00,0.04,0.00,0.13,0.00,0.01,2.05,0.32,0.16,0.01,0.09,0.02,0.17,0.04,0.01,0.04,0.08,1.27,0.00,0.00,0.05,0.00,0.00,0.00
TDLM,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.02,0.01,0.00,0.00,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.00
CFNet,0.04,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.02,0.00,0.03,0.56,0.03,0.00,0.00,0.01,0.01,0.14,0.22,0.00,0.00,0.00,0.00,0.00,0.00
CFNet_RVC,0.16,0.00,0.01,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.04,0.00,0.06,2.00,0.27,0.13,0.00,0.82,0.00,0.35,0.64,0.01,0.08,0.00,0.00,0.00,0.00
