Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MIF-Stereo,0.30,0.36,1.68,0.27,0.24,0.29,0.18,0.33,0.34,0.26,0.37,0.18,0.18,0.31,0.27,0.10,0.08,0.08,0.07,0.25,0.08
MyStereo07,0.34,0.40,1.46,0.29,0.23,0.60,0.31,0.53,0.42,0.25,0.25,0.20,0.26,0.57,0.19,0.09,0.18,0.12,0.11,0.16,0.19
ff7,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
ffff,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
11t,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
CAS,0.35,0.25,1.30,0.79,0.34,0.51,0.23,0.46,0.39,0.22,0.31,0.20,0.17,0.28,0.23,0.73,0.06,0.07,0.05,0.09,0.37
ccc-4,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
AEACV,0.33,0.24,1.44,0.28,0.35,0.47,0.21,0.43,0.28,0.26,0.25,0.22,0.38,0.30,0.18,0.09,0.35,0.09,0.36,0.23,0.25
anonymousdsp,0.34,0.53,1.47,0.25,0.16,0.56,0.23,0.49,0.40,0.25,0.24,0.22,0.24,0.55,0.19,0.09,0.11,0.10,0.18,0.24,0.29
Selective-IGEV,0.29,0.23,1.28,0.27,0.30,0.35,0.20,0.56,0.38,0.21,0.30,0.22,0.18,0.37,0.18,0.07,0.06,0.08,0.15,0.16,0.29
ProNet,0.30,0.54,1.29,0.25,0.15,0.47,0.25,0.48,0.39,0.21,0.23,0.22,0.20,0.44,0.19,0.08,0.08,0.10,0.08,0.23,0.12
IGEV-Stereo,0.34,0.54,1.47,0.25,0.16,0.56,0.23,0.49,0.40,0.25,0.24,0.22,0.24,0.54,0.19,0.09,0.10,0.10,0.18,0.24,0.29
"test croco",0.37,0.47,2.15,0.27,0.19,0.33,0.20,0.58,0.46,0.23,0.37,0.23,0.25,0.45,0.28,0.11,0.08,0.13,0.09,0.42,0.12
CASnet,0.28,0.31,1.20,0.28,0.11,0.47,0.19,0.44,0.44,0.38,0.31,0.23,0.17,0.29,0.19,0.10,0.06,0.15,0.12,0.16,0.07
LoS_RVC,0.29,0.33,1.19,0.25,0.34,0.43,0.22,0.42,0.32,0.22,0.33,0.23,0.24,0.31,0.21,0.07,0.07,0.07,0.05,0.10,0.31
XX-TBD,0.34,0.77,1.75,0.34,0.13,0.51,0.17,0.43,0.50,0.37,0.49,0.23,0.18,0.28,0.24,0.10,0.07,0.08,0.06,0.09,0.07
sAnonymous2,0.38,0.62,2.15,0.31,0.24,0.34,0.27,0.53,0.46,0.24,0.29,0.23,0.28,0.28,0.22,0.12,0.09,0.11,0.13,0.38,0.35
CroCo_RVC,0.38,0.62,2.15,0.31,0.24,0.34,0.27,0.53,0.46,0.24,0.29,0.23,0.28,0.28,0.22,0.12,0.09,0.11,0.13,0.38,0.35
Anonymous,0.35,0.32,1.87,0.34,0.31,0.37,0.31,0.54,0.40,0.25,0.28,0.23,0.29,0.36,0.27,0.14,0.13,0.11,0.12,0.24,0.20
ACVNet-DCA,0.42,0.64,2.07,0.35,0.14,0.76,0.25,0.76,0.52,0.31,0.38,0.24,0.38,0.69,0.19,0.10,0.24,0.11,0.09,0.12,0.14
1test111,0.44,0.64,2.07,0.35,0.14,0.76,0.25,0.76,0.52,0.31,0.38,0.24,0.38,0.96,0.30,0.10,0.24,0.11,0.09,0.12,0.14
cc1,0.47,0.64,2.07,0.35,0.14,0.76,0.25,0.74,1.01,0.31,0.38,0.24,0.38,0.69,0.19,0.10,0.24,0.11,0.09,0.25,0.40
CREStereo++_RVC,0.33,0.29,1.74,0.24,0.16,0.54,0.15,0.40,0.55,0.37,0.51,0.24,0.19,0.27,0.26,0.09,0.06,0.08,0.30,0.08,0.06
test_xeample3,0.46,0.34,2.99,0.37,0.16,0.49,0.33,1.06,0.44,0.25,0.23,0.24,0.25,0.49,0.56,0.09,0.07,0.10,0.40,0.17,0.26
CREStereo,0.28,0.30,1.33,0.19,0.13,0.55,0.17,0.48,0.46,0.27,0.33,0.24,0.21,0.31,0.21,0.11,0.07,0.08,0.05,0.10,0.07
tt1,0.44,0.64,1.83,0.35,0.14,0.76,0.25,0.74,0.88,0.31,0.37,0.25,0.35,0.63,0.19,0.10,0.24,0.11,0.09,0.25,0.36
"MIF-Stereo (partial)",0.34,0.41,1.93,0.26,0.24,0.32,0.17,0.53,0.42,0.25,0.37,0.25,0.26,0.44,0.31,0.11,0.08,0.12,0.10,0.19,0.14
GLC_STEREO,0.28,0.27,1.36,0.28,0.12,0.41,0.20,0.37,0.38,0.26,0.30,0.25,0.19,0.33,0.24,0.09,0.11,0.12,0.10,0.13,0.09
sCroCo_RVC,0.33,0.32,1.89,0.34,0.27,0.30,0.22,0.48,0.44,0.22,0.33,0.25,0.25,0.32,0.24,0.14,0.16,0.12,0.12,0.15,0.13
GMStereo,0.38,0.99,1.91,0.27,0.16,0.39,0.23,0.47,0.62,0.38,0.34,0.25,0.25,0.39,0.29,0.14,0.08,0.10,0.12,0.15,0.11
IGEVStereo-DCA,0.33,0.34,1.38,0.27,0.16,0.45,0.23,0.46,0.41,0.24,0.21,0.26,0.25,0.64,0.52,0.09,0.07,0.10,0.18,0.16,0.22
rrr,0.46,0.34,3.08,0.27,0.16,0.45,0.28,1.09,0.51,0.24,0.21,0.26,0.25,0.64,0.52,0.09,0.07,0.10,0.29,0.16,0.25
whm_eth,0.45,0.73,2.23,0.30,0.31,0.49,0.24,0.73,0.69,0.47,0.87,0.26,0.26,0.36,0.28,0.12,0.11,0.13,0.12,0.14,0.26
DLNR_Zeroshot_test,13.43,19.94,23.55,121.61,35.03,0.46,0.15,8.02,0.35,0.28,0.37,0.26,0.17,0.76,0.29,6.42,0.26,0.09,0.38,50.13,0.18
CES,0.30,0.27,1.09,0.23,0.50,0.40,0.20,0.46,0.44,0.22,0.28,0.26,0.19,0.33,0.21,0.09,0.07,0.08,0.05,0.15,0.49
TANstereo,0.33,0.49,1.75,0.23,0.12,0.54,0.16,0.40,0.45,0.45,0.51,0.26,0.22,0.29,0.20,0.10,0.10,0.08,0.06,0.08,0.11
EGLCR-Stereo,0.29,0.27,0.97,0.30,0.19,0.56,0.17,0.68,0.36,0.30,0.18,0.27,0.17,0.38,0.19,0.09,0.07,0.10,0.08,0.10,0.35
MC-Stereo,0.32,0.31,1.46,0.31,0.15,0.53,0.19,0.44,0.35,0.36,0.38,0.27,0.27,0.42,0.19,0.09,0.13,0.09,0.16,0.20,0.13
PMTNet,0.31,0.35,1.30,0.20,0.14,0.57,0.25,0.46,0.42,0.27,0.32,0.27,0.24,0.39,0.23,0.43,0.07,0.08,0.05,0.18,0.07
StereoIM,0.29,0.54,1.44,0.24,0.29,0.29,0.16,0.45,0.37,0.19,0.21,0.28,0.22,0.30,0.29,0.10,0.09,0.10,0.08,0.11,0.11
RCA-Stereo,0.34,0.32,1.30,0.26,0.14,0.58,0.23,0.78,0.62,0.40,0.44,0.28,0.35,0.29,0.20,0.09,0.10,0.09,0.07,0.19,0.08
DCANet-4,0.40,0.27,2.21,0.25,0.14,0.51,0.22,0.77,0.72,0.54,0.47,0.28,0.37,0.37,0.34,0.09,0.07,0.08,0.07,0.08,0.22
s12784h,0.36,0.28,1.58,0.23,0.11,0.62,0.24,0.79,0.64,0.44,0.52,0.28,0.26,0.50,0.24,0.11,0.06,0.09,0.06,0.16,0.06
"CroCo-Stereo Lap2",0.33,0.61,1.47,0.32,0.38,0.23,0.22,0.58,0.46,0.22,0.27,0.29,0.23,0.32,0.26,0.09,0.09,0.10,0.08,0.21,0.14
AnonymousM,0.37,0.44,1.50,0.25,0.15,0.52,0.23,0.60,0.42,0.42,0.32,0.30,0.25,0.34,0.23,0.11,0.09,0.71,0.36,0.12,0.07
DIP-Stereo,0.37,0.34,1.50,0.27,0.18,0.63,0.17,0.92,0.53,0.49,0.48,0.30,0.30,0.39,0.30,0.10,0.08,0.10,0.08,0.15,0.12
fff,0.43,0.77,1.95,0.24,0.13,0.51,0.22,0.77,0.75,0.54,0.47,0.31,0.65,0.36,0.34,0.09,0.07,0.08,0.07,0.08,0.22
ADStereo(finetuned),0.45,0.77,2.12,0.25,0.14,0.51,0.22,0.77,0.72,0.54,0.48,0.31,0.76,0.37,0.38,0.09,0.07,0.09,0.07,0.13,0.23
raftrobust,0.38,0.68,1.54,0.32,0.46,0.52,0.21,0.56,0.42,0.52,0.35,0.31,0.33,0.37,0.30,0.10,0.11,0.08,0.07,0.21,0.19
DCANet,0.42,0.77,1.95,0.25,0.14,0.51,0.22,0.77,0.72,0.54,0.48,0.31,0.41,0.36,0.39,0.09,0.07,0.09,0.07,0.13,0.23
csc,0.43,0.77,1.95,0.24,0.13,0.51,0.22,0.77,0.75,0.54,0.47,0.31,0.65,0.36,0.34,0.09,0.07,0.08,0.07,0.08,0.22
cscssc,0.43,0.77,1.95,0.24,0.13,0.51,0.22,0.77,0.75,0.54,0.47,0.31,0.65,0.36,0.34,0.09,0.07,0.08,0.07,0.08,0.22
11t1,0.33,0.19,1.41,0.33,0.16,0.48,0.21,0.67,0.48,0.40,0.34,0.32,0.33,0.42,0.27,0.11,0.12,0.10,0.08,0.13,0.14
HHNet,0.60,0.65,2.60,0.36,0.25,0.64,0.61,0.64,0.62,0.55,1.13,0.32,0.60,0.42,1.79,0.15,0.07,0.12,0.10,0.18,0.15
raft+_RVC,0.44,0.67,1.85,0.34,0.71,0.51,0.25,0.64,0.51,0.35,0.45,0.32,0.28,0.43,0.32,0.09,0.19,0.10,0.09,0.20,0.40
rafts_anoy,0.43,0.89,1.96,0.32,0.30,0.48,0.24,0.62,0.49,0.37,0.38,0.33,0.30,0.51,0.34,0.10,0.39,0.13,0.15,0.17,0.15
Anonymous3,0.42,0.35,2.09,0.33,0.24,0.72,0.31,0.74,0.55,0.35,0.40,0.33,0.29,0.44,0.28,0.18,0.18,0.13,0.13,0.17,0.17
"R-Stereo Train",0.36,0.21,1.70,0.29,0.18,0.55,0.26,0.78,0.36,0.57,0.67,0.33,0.24,0.32,0.23,0.10,0.08,0.09,0.07,0.09,0.12
RAFT-Stereo,0.36,0.21,1.70,0.29,0.18,0.55,0.26,0.78,0.36,0.57,0.67,0.33,0.24,0.32,0.23,0.10,0.08,0.09,0.07,0.09,0.12
RAFT+CT+SA,0.50,0.86,1.82,0.37,0.75,0.54,0.34,0.77,0.63,0.38,0.55,0.34,0.29,0.68,0.27,0.09,0.07,0.11,0.51,0.29,0.41
UDGNet,0.44,1.02,1.74,0.35,0.19,0.58,0.23,0.49,0.66,0.41,0.38,0.34,0.29,0.53,0.30,0.24,0.10,0.37,0.19,0.27,0.15
dd,0.42,0.96,1.77,0.31,0.17,0.57,0.26,0.49,0.68,0.41,0.40,0.34,0.27,0.45,0.40,0.17,0.10,0.13,0.12,0.21,0.12
TestStereo,0.45,0.54,2.11,0.29,0.16,0.43,0.24,0.54,0.45,0.37,0.46,0.34,0.27,1.98,0.27,0.11,0.08,0.12,0.09,0.14,0.08
TestStereo1,0.49,0.81,1.85,0.39,0.57,0.56,0.34,0.75,0.69,0.44,0.63,0.35,0.42,0.64,0.29,0.10,0.08,0.12,0.10,0.33,0.26
SA-5K,0.49,0.81,1.85,0.39,0.57,0.56,0.34,0.75,0.69,0.44,0.63,0.35,0.42,0.64,0.29,0.10,0.08,0.12,0.10,0.33,0.26
RALCasStereoNet,0.45,0.88,1.85,0.30,0.26,0.49,0.26,0.58,0.51,0.36,0.48,0.36,0.28,0.55,0.34,0.10,0.53,0.09,0.08,0.25,0.34
LoS,0.31,0.30,1.52,0.23,0.13,0.54,0.20,0.48,0.49,0.25,0.28,0.37,0.24,0.38,0.23,0.10,0.08,0.08,0.05,0.15,0.07
IPLG,0.69,0.84,2.43,0.35,0.21,1.65,0.61,1.36,0.58,1.39,0.51,0.37,0.87,1.41,0.36,0.09,0.07,0.14,0.12,0.32,0.11
NF-Stereo,0.48,0.25,1.81,0.52,0.16,0.61,0.44,0.66,0.61,0.50,0.47,0.37,0.26,1.45,0.79,0.11,0.07,0.12,0.10,0.13,0.16
OCTAStereo,0.48,0.25,1.81,0.52,0.16,0.61,0.43,0.66,0.61,0.50,0.47,0.37,0.26,1.44,0.80,0.11,0.07,0.12,0.10,0.13,0.17
RE-Stereo,0.48,0.25,1.81,0.52,0.16,0.61,0.43,0.66,0.60,0.50,0.47,0.37,0.26,1.44,0.78,0.11,0.07,0.12,0.10,0.13,0.17
TVStereo,0.48,0.25,1.81,0.52,0.16,0.61,0.43,0.66,0.60,0.50,0.47,0.37,0.26,1.44,0.78,0.11,0.07,0.12,0.10,0.13,0.17
DisPM,0.43,0.33,1.78,0.57,0.18,0.59,0.63,0.53,0.61,0.60,0.53,0.38,0.26,0.75,0.29,0.12,0.07,0.12,0.11,0.11,0.14
