Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CES,0.10,0.08,0.73,0.00,0.00,0.20,0.01,0.08,0.75,0.01,0.00,0.08,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CREStereo,0.12,0.07,0.76,0.00,0.00,1.06,0.00,0.25,0.14,0.00,0.00,0.02,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.01
AnonymousM,0.18,0.07,0.80,0.04,0.00,1.03,0.00,0.20,0.65,0.06,0.00,0.00,0.00,0.33,0.02,0.00,0.19,0.00,0.00,0.01,0.18
CASnet,0.10,0.10,0.81,0.00,0.00,0.82,0.00,0.14,0.13,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00
Selective-RAFT,0.21,0.13,0.82,0.00,0.00,1.08,0.00,0.06,0.77,0.00,0.00,0.08,0.00,0.01,0.03,0.00,0.90,0.00,0.18,0.04,0.16
GLC_STEREO,0.06,0.07,0.85,0.00,0.00,0.07,0.00,0.01,0.04,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.03
CAS,0.13,0.07,0.86,0.00,0.00,1.01,0.00,0.26,0.16,0.00,0.00,0.03,0.01,0.02,0.04,0.09,0.00,0.00,0.00,0.00,0.00
CroCo-Stereo,0.18,0.32,0.94,0.00,0.00,0.03,0.00,1.17,0.76,0.00,0.01,0.31,0.03,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.00
PSMNet-ADL,0.39,0.08,0.96,0.00,0.00,1.02,0.00,0.72,0.16,0.00,0.10,0.48,0.01,3.60,0.37,0.00,0.00,0.00,0.00,0.01,0.23
LoS,0.16,0.10,0.97,0.02,0.00,1.04,0.01,0.07,0.75,0.01,0.01,0.16,0.04,0.07,0.01,0.00,0.00,0.00,0.00,0.02,0.00
BUS,0.38,0.07,0.98,0.00,0.00,1.88,0.00,2.67,0.82,0.30,0.09,0.64,0.00,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00
BSDual-CNN,0.35,0.07,0.98,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.00,0.00
psmg,0.29,0.07,0.98,0.00,0.00,1.07,0.00,1.92,0.82,0.00,0.00,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.01,0.01
iRaftStereo_RVC,0.24,0.45,0.99,0.00,0.00,0.52,0.00,0.08,0.15,0.01,0.01,0.16,0.03,0.04,0.02,0.00,1.06,0.00,0.00,0.29,1.01
PMTNet,0.13,0.08,0.99,0.00,0.00,1.05,0.04,0.21,0.14,0.00,0.00,0.04,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.02,0.01
RCA-Stereo,0.28,0.14,1.00,0.00,0.13,1.06,0.00,1.76,0.16,0.07,0.00,0.02,0.06,0.00,0.00,0.00,0.83,0.00,0.00,0.06,0.23
LoS_RVC,0.08,0.06,1.05,0.00,0.01,0.16,0.00,0.17,0.09,0.00,0.00,0.04,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00
GMStereo_Zeroshot,0.10,0.09,1.06,0.14,0.00,0.03,0.00,0.05,0.17,0.00,0.03,0.19,0.02,0.01,0.05,0.00,0.00,0.00,0.00,0.01,0.08
CSP-Net,0.42,0.25,1.07,0.00,0.00,0.53,0.00,0.78,0.27,0.01,0.00,0.16,0.02,5.19,0.08,0.00,0.00,0.00,0.00,0.06,0.02
EAI-Stereo,0.98,0.06,1.09,0.17,0.67,1.19,4.84,2.67,0.91,0.95,4.52,0.30,0.53,0.57,0.46,0.00,0.07,0.00,0.29,0.01,0.34
CASS,0.10,0.08,1.10,0.00,0.00,0.13,0.01,0.15,0.18,0.21,0.00,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.03
AEACV,0.45,0.04,1.15,0.69,0.94,0.91,0.00,0.70,0.27,0.39,0.05,0.01,0.10,0.45,0.04,0.00,0.90,0.00,0.32,0.08,2.01
ProNet,0.25,0.25,1.15,0.08,0.41,0.84,0.00,0.06,0.39,0.00,0.00,0.01,0.00,0.13,0.01,0.00,0.23,0.00,0.00,0.09,1.34
222,2.28,0.25,1.15,0.00,0.37,0.60,0.00,3.25,1.13,0.09,0.00,0.05,0.02,3.52,32.29,0.00,1.03,0.00,0.15,0.03,1.59
Any-RAFT,0.24,0.07,1.16,0.00,0.01,1.13,0.00,1.21,0.36,0.02,0.00,0.49,0.00,0.19,0.03,0.00,0.08,0.00,0.00,0.00,0.03
anonymity,0.27,0.08,1.16,0.10,0.30,0.04,0.00,0.55,0.08,0.42,0.13,0.49,0.57,0.27,0.30,0.00,0.33,0.00,0.23,0.01,0.43
DeepStereo_RVC,0.24,0.07,1.16,0.06,0.02,1.08,0.31,0.04,0.75,0.02,0.00,0.00,1.22,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.05
DCRE,0.76,0.40,1.17,0.21,0.90,0.66,0.00,0.79,0.39,0.36,7.60,0.03,0.00,0.09,0.32,0.00,0.58,0.00,0.17,0.02,1.53
mmm,0.47,0.20,1.18,0.02,0.79,0.06,0.00,1.11,1.16,0.06,0.30,0.14,0.03,0.68,0.67,0.00,1.12,0.00,0.22,0.03,1.63
StereoDRNet-Refined,0.30,0.19,1.19,0.00,0.00,0.81,0.00,0.92,0.84,0.00,0.00,0.50,0.02,1.27,0.10,0.00,0.00,0.00,0.00,0.11,0.05
EGLCR-Stereo,0.43,0.07,1.21,0.58,0.65,1.64,0.31,1.15,0.19,0.43,0.02,0.00,0.02,0.38,0.14,0.00,0.66,0.00,0.00,0.00,1.11
ICVP,0.16,0.05,1.22,0.00,0.01,1.01,0.09,0.28,0.17,0.00,0.02,0.07,0.01,0.21,0.05,0.00,0.01,0.00,0.00,0.01,0.09
knoymous,0.10,0.06,1.25,0.00,0.00,0.11,0.00,0.27,0.06,0.00,0.00,0.23,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.03
"CroCo-Stereo Lap2",0.14,0.44,1.26,0.00,0.00,0.02,0.00,0.08,0.75,0.00,0.00,0.01,0.03,0.03,0.01,0.00,0.00,0.00,0.00,0.06,0.01
NOSS_ROB,0.73,0.44,1.26,0.55,0.00,0.68,0.00,2.93,0.77,0.13,0.00,0.92,0.00,6.16,0.11,0.00,0.00,0.00,0.00,0.06,0.66
HCRNet,0.37,0.27,1.27,0.00,0.00,1.09,0.00,0.56,0.80,0.01,0.01,0.06,0.03,3.22,0.07,0.00,0.00,0.00,0.00,0.06,0.03
DLCB_ROB,0.36,0.46,1.27,0.00,0.00,0.45,0.00,0.66,0.81,0.03,0.04,0.66,0.04,2.35,0.37,0.00,0.00,0.00,0.00,0.03,0.10
ff7,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
IGEVStereo-DCA,0.47,0.71,1.28,0.16,0.15,0.32,0.00,0.12,0.56,0.24,0.01,0.05,0.07,1.19,2.07,0.00,0.47,0.00,0.10,0.15,1.75
ffff,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
11t,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
ccc-4,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
MC-Stereo,0.38,0.12,1.30,0.65,0.70,1.06,0.00,0.03,0.14,0.23,0.00,0.04,0.02,0.38,0.12,0.00,1.08,0.00,0.02,0.08,1.72
StereoIM,0.11,0.41,1.31,0.00,0.00,0.05,0.01,0.08,0.23,0.01,0.01,0.04,0.02,0.03,0.04,0.00,0.00,0.00,0.00,0.01,0.01
Selective-IGEV,0.28,0.11,1.31,0.64,0.60,0.27,0.00,0.05,0.56,0.00,0.00,0.01,0.03,0.25,0.25,0.00,0.79,0.00,0.07,0.06,0.62
DRaft,0.58,0.13,1.34,0.00,0.00,0.94,0.18,0.08,0.16,0.03,0.25,0.06,2.49,4.51,1.32,0.00,0.03,0.00,0.02,0.03,0.08
AdaStereo,0.25,0.09,1.34,0.00,0.00,0.26,0.00,1.95,0.75,0.00,0.00,0.30,0.01,0.14,0.13,0.00,0.00,0.00,0.00,0.01,0.05
11t1,0.39,0.17,1.36,0.00,0.47,0.11,0.00,0.59,1.12,0.05,0.29,0.03,0.00,0.26,0.66,0.00,1.05,0.00,0.14,0.03,1.45
OMP-Stereo,0.71,0.47,1.36,0.18,0.06,1.18,0.00,1.76,0.78,0.11,0.59,0.49,0.00,6.94,0.25,0.00,0.00,0.00,0.00,0.03,0.07
GrayStereo,0.52,0.03,1.36,0.10,0.00,1.13,2.57,0.32,1.03,0.00,0.00,0.08,3.66,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.17
test-1,0.36,0.18,1.36,0.00,0.83,0.60,0.00,1.07,0.18,0.07,0.49,0.34,0.00,0.10,0.51,0.00,0.64,0.00,0.06,0.01,0.84
SMFormer,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.65,0.00,0.82,0.00,0.10,0.02,0.66
tta,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.65,0.00,0.82,0.00,0.10,0.05,0.51
qqq1,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.66,0.00,0.82,0.00,0.09,0.05,0.51
fff1,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.66,0.00,0.82,0.00,0.09,0.05,0.51
qqq,0.49,0.28,1.37,0.00,0.49,0.14,0.00,1.23,1.14,0.07,0.31,0.01,0.00,1.38,0.69,0.00,1.06,0.00,0.19,0.03,1.44
KYRaft,0.26,0.05,1.37,0.04,0.00,1.16,0.12,0.11,0.78,0.01,0.29,0.03,0.75,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.03
PCWNet_CMD,0.20,0.13,1.38,0.00,0.01,0.73,0.00,0.39,0.19,0.00,0.01,0.47,0.50,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
x,0.42,0.26,1.38,0.00,0.44,0.12,0.00,0.90,1.14,0.07,0.30,0.03,0.00,0.26,0.72,0.00,1.06,0.00,0.17,0.03,1.49
LCNet,0.26,0.14,1.38,0.10,0.00,0.97,0.00,0.12,0.78,0.01,0.00,0.02,1.07,0.43,0.00,0.00,0.00,0.00,0.00,0.15,0.03
PSM-AAD,0.53,0.04,1.38,0.06,0.00,1.20,2.11,0.17,0.78,0.01,0.44,0.14,3.94,0.23,0.06,0.00,0.00,0.00,0.00,0.01,0.02
CFNet-RSSM,0.21,0.08,1.39,0.00,0.12,0.63,0.00,1.32,0.15,0.01,0.00,0.09,0.00,0.11,0.04,0.00,0.00,0.00,0.23,0.01,0.08
MSMDNet,0.20,0.13,1.39,0.00,0.01,0.73,0.00,0.39,0.18,0.00,0.01,0.48,0.48,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
"Patchmatch Stereo++",0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
NRIStereo,0.22,0.06,1.40,0.05,0.01,1.16,0.32,0.04,0.81,0.04,0.01,0.11,0.01,0.14,0.02,0.00,0.02,0.00,0.00,0.05,0.10
PSM-adaLoss,0.18,0.07,1.40,0.05,0.02,1.08,0.08,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
iGMRVC,0.18,0.07,1.40,0.05,0.03,1.08,0.07,0.06,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
iRAFT,0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
Prome-Stereo,0.28,0.06,1.40,0.10,0.00,1.16,0.02,0.39,0.88,0.02,0.52,0.05,0.69,0.28,0.07,0.00,0.00,0.00,0.00,0.01,0.03
CFNet_pseudo,0.24,0.13,1.40,0.00,0.01,0.96,0.00,1.08,0.16,0.00,0.01,0.48,0.35,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.11
ccs_rob,0.24,0.13,1.40,0.00,0.01,0.97,0.00,1.08,0.16,0.00,0.01,0.48,0.35,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.11
HUI-Stereo,0.19,0.07,1.41,0.05,0.02,1.08,0.08,0.06,0.76,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
RAFT-IKP,0.18,0.07,1.41,0.05,0.01,1.08,0.08,0.05,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
UDGNet,0.19,0.81,1.42,0.00,0.00,1.06,0.00,0.05,0.38,0.00,0.00,0.02,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.01,0.00
IIG-Stereo,0.71,0.48,1.42,0.05,0.03,1.18,0.00,1.75,0.79,0.01,0.56,0.53,0.01,6.87,0.37,0.00,0.00,0.00,0.00,0.02,0.07
cross-raft,0.21,0.09,1.42,0.48,0.50,0.41,0.07,0.50,0.03,0.02,0.00,0.38,0.00,0.08,0.03,0.00,0.00,0.00,0.11,0.01,0.09
Gwc-CoAtRS,0.15,0.09,1.42,0.00,0.11,0.43,0.00,0.32,0.08,0.02,0.00,0.18,0.00,0.05,0.06,0.00,0.06,0.00,0.18,0.01,0.08
GANet-ADL,0.20,0.12,1.43,0.00,0.01,0.84,0.00,0.40,0.17,0.00,0.36,0.35,0.00,0.09,0.14,0.00,0.00,0.00,0.00,0.04,0.12
CRE-IMP,0.22,0.06,1.43,0.05,0.02,1.12,0.33,0.04,1.08,0.02,0.00,0.12,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.01,0.09
riskmin,0.49,0.04,1.45,0.70,0.80,0.54,0.20,1.05,0.20,0.24,0.27,1.13,0.00,0.43,0.41,0.00,0.80,0.00,0.26,0.00,1.23
s12784h,0.27,0.08,1.46,0.00,0.00,1.06,0.02,1.66,0.75,0.01,0.36,0.02,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.02
NINENet,0.52,0.14,1.48,0.06,0.00,1.88,0.00,3.28,0.76,0.00,0.00,0.64,0.00,2.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00
RAFT,0.32,0.87,1.48,0.29,0.41,0.12,0.07,0.12,0.51,0.00,0.01,0.47,0.04,0.04,0.02,0.00,0.70,0.00,0.01,0.42,0.75
MyStereo07,0.30,0.34,1.49,0.00,0.25,0.98,0.01,0.06,0.57,0.35,0.00,0.01,0.06,0.49,0.09,0.00,0.79,0.00,0.08,0.02,0.32
test-3,0.30,0.10,1.49,0.20,0.38,0.44,0.01,1.59,0.08,0.04,0.00,0.02,0.00,0.08,0.24,0.00,0.47,0.00,0.20,0.13,0.43
xxxx,1.42,0.28,1.49,0.00,0.59,0.56,0.00,3.13,1.14,0.06,0.01,0.02,0.02,2.26,16.08,0.00,1.09,0.00,0.15,0.03,1.42
CoDeX,0.39,0.31,1.50,0.00,0.01,0.31,0.00,1.81,0.76,0.00,0.00,0.25,0.06,2.77,0.02,0.00,0.00,0.00,0.00,0.02,0.04
test_4,0.20,0.33,1.50,0.08,0.13,1.04,0.00,0.05,0.09,0.10,0.00,0.02,0.01,0.27,0.14,0.00,0.08,0.00,0.02,0.13,0.07
test_1,0.30,0.10,1.50,0.21,0.38,0.44,0.01,1.58,0.08,0.04,0.00,0.02,0.00,0.07,0.24,0.00,0.47,0.00,0.20,0.13,0.43
Pruner-Stereo,0.22,0.09,1.50,0.23,0.00,1.10,0.20,0.17,0.78,0.03,0.00,0.01,0.00,0.04,0.21,0.00,0.00,0.00,0.00,0.01,0.01
test_xeample,1.52,0.30,1.50,0.00,0.58,0.60,0.00,3.16,1.14,0.07,0.08,0.03,0.02,3.67,16.54,0.00,1.08,0.00,0.15,0.04,1.50
TANstereo,0.17,0.32,1.51,0.00,0.00,1.03,0.00,0.07,0.14,0.01,0.15,0.04,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.02
FENet,0.27,0.19,1.51,0.00,0.00,1.01,0.00,1.02,0.77,0.00,0.00,0.24,0.04,0.27,0.22,0.00,0.00,0.00,0.00,0.03,0.07
anonymousdsp,0.41,0.21,1.52,0.43,0.54,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
test_3,0.31,0.10,1.52,0.20,0.40,0.54,0.01,1.68,0.08,0.16,0.00,0.02,0.00,0.07,0.24,0.00,0.50,0.00,0.20,0.13,0.38
XX-TBD,0.18,0.44,1.52,0.00,0.00,0.92,0.00,0.17,0.14,0.00,0.21,0.03,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.02
CFNet_ucs,0.29,0.17,1.53,0.00,0.01,0.83,0.00,2.07,0.24,0.00,0.00,0.48,0.29,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.14
IGEV-Stereo,0.41,0.21,1.53,0.43,0.55,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
SFCPSM,0.24,0.11,1.53,0.00,0.05,0.35,0.01,1.54,0.77,0.01,0.00,0.12,0.02,0.06,0.05,0.00,0.00,0.00,0.02,0.03,0.06
HSM,0.68,0.52,1.54,0.00,0.00,0.54,0.01,1.08,0.77,0.00,0.01,2.23,0.63,6.04,0.14,0.00,0.00,0.00,0.00,0.04,0.08
raft_robust,0.73,0.81,1.55,0.00,0.22,0.68,0.00,2.56,0.75,0.01,0.01,1.12,1.15,4.56,0.14,0.00,0.71,0.00,0.15,0.08,0.11
SST-Stereo,0.56,0.05,1.55,0.06,0.19,1.10,0.47,0.32,0.80,0.04,0.00,0.05,0.57,5.98,0.02,0.00,0.00,0.00,0.00,0.02,0.00
RAFT_R40,0.54,0.06,1.55,0.06,0.15,1.10,0.31,0.31,0.78,0.02,0.03,0.07,0.29,5.98,0.10,0.00,0.00,0.00,0.00,0.02,0.00
CREStereo++_RVC,0.15,0.10,1.55,0.00,0.00,1.01,0.00,0.15,0.15,0.00,0.01,0.04,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.04
GMOStereo,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
"error version",0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
test-v,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
test-2,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
RALCasStereoNet,0.47,0.74,1.56,0.21,0.97,0.36,0.03,0.20,0.77,0.10,0.07,0.05,0.08,0.35,0.38,0.00,1.68,0.00,0.00,0.10,1.83
GES,0.23,0.19,1.56,0.00,0.00,1.07,0.02,0.73,0.15,0.00,0.02,0.11,0.08,0.44,0.16,0.01,0.00,0.00,0.00,0.05,0.09
UPFNet,0.23,0.24,1.56,0.00,0.00,0.50,0.00,1.28,0.68,0.00,0.00,0.10,0.01,0.13,0.11,0.00,0.00,0.00,0.00,0.05,0.03
MIF-Stereo,0.11,0.20,1.58,0.00,0.00,0.10,0.02,0.07,0.05,0.00,0.08,0.02,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.09,0.00
PS-NSSS,0.62,0.82,1.58,0.00,0.00,1.05,0.00,2.76,0.74,0.00,0.00,0.11,0.01,5.22,0.15,0.00,0.00,0.00,0.00,0.05,0.00
AAGNet,0.99,0.08,1.59,0.15,0.27,1.14,0.27,0.06,0.78,0.01,0.00,0.01,0.97,3.60,10.81,0.00,0.00,0.00,0.00,0.02,0.00
NF-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
RE-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
TVStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
DSFCA,0.49,0.39,1.59,0.00,0.01,0.96,0.36,0.40,0.80,0.03,0.31,0.04,0.23,3.83,0.81,0.00,0.00,0.00,0.00,0.03,0.09
UCFNet_RVC,0.26,0.61,1.59,0.00,0.00,1.00,0.00,0.26,0.39,0.01,0.00,0.42,0.02,0.84,0.07,0.00,0.00,0.00,0.00,0.02,0.04
Anonymous,0.10,0.13,1.60,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.04,0.17
dad,0.24,0.98,1.61,0.00,0.00,1.03,0.00,0.03,0.38,0.01,0.00,0.02,0.01,0.65,0.11,0.00,0.00,0.00,0.00,0.02,0.00
PFNet+,0.28,0.10,1.61,0.08,0.01,1.12,0.41,0.12,0.80,0.08,0.01,0.02,0.00,1.19,0.04,0.00,0.00,0.00,0.00,0.01,0.00
sCroCo_RVC,0.13,0.09,1.61,0.00,0.00,0.02,0.00,0.11,0.64,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
AFF-stereo,0.36,0.98,1.62,0.00,0.09,0.92,0.00,0.62,0.84,0.08,0.00,0.05,0.05,0.16,0.06,0.00,0.63,0.00,0.00,0.24,0.84
DIP-Stereo,0.28,0.19,1.62,0.00,0.00,1.11,0.00,1.67,0.74,0.01,0.00,0.01,0.07,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.13
CrosDoStereo,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
DeepStereo_LL,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
"R-Stereo Train",0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
RAFT-Stereo,0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
raftrobust,0.30,0.78,1.65,0.00,1.25,0.66,0.03,0.10,0.32,0.02,0.00,0.03,0.03,0.22,0.13,0.00,0.44,0.00,0.00,0.07,0.22
PSMNet-RSSM,0.44,0.73,1.65,0.00,0.00,1.06,0.00,0.61,0.70,0.06,0.01,0.39,0.00,3.29,0.12,0.00,0.00,0.00,0.00,0.05,0.07
iResNet,0.34,0.50,1.65,0.00,0.00,0.70,0.00,1.60,0.78,0.01,0.00,0.04,0.03,0.15,1.11,0.00,0.00,0.00,0.00,0.06,0.20
TestStereo1,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
SA-5K,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
THIR-Stereo,0.94,0.33,1.66,0.00,0.01,0.55,3.72,0.13,0.18,0.10,1.46,0.74,2.82,5.60,1.39,0.00,0.00,0.02,0.00,0.02,0.03
raft+_RVC,0.35,0.89,1.67,0.00,1.28,0.67,0.04,0.08,0.15,0.01,0.00,0.02,0.04,0.16,0.18,0.00,1.39,0.00,0.00,0.07,0.44
RAFT-Test,0.37,0.11,1.68,0.57,0.93,0.43,0.10,1.03,0.49,0.16,0.00,0.87,0.00,0.27,0.12,0.00,0.33,0.00,0.24,0.01,0.05
rafts_anoy,0.37,0.77,1.68,0.43,0.99,0.53,0.04,0.16,0.14,0.08,0.01,0.06,0.06,0.58,0.21,0.00,1.44,0.00,0.01,0.05,0.14
dd,0.23,0.91,1.69,0.01,0.00,1.02,0.00,0.09,0.68,0.01,0.00,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.04,0.01
XPNet_ROB,0.46,0.67,1.69,0.01,0.00,0.94,0.01,1.32,0.65,0.03,0.00,0.17,0.02,2.82,0.66,0.00,0.00,0.00,0.00,0.06,0.18
"MSKI-zero shot",0.34,0.12,1.70,0.55,0.44,1.10,0.03,0.91,0.22,0.22,0.05,0.06,0.00,0.16,0.04,0.00,0.87,0.00,0.18,0.02,0.22
LL-Strereo2,0.34,0.87,1.70,0.64,0.84,0.54,0.04,0.15,0.18,0.02,0.00,0.03,0.02,0.26,0.26,0.00,0.13,0.00,0.01,0.04,0.98
HH,0.52,0.23,1.71,0.77,0.35,1.07,0.00,0.30,0.68,0.29,0.45,1.45,0.04,0.37,0.37,0.00,0.84,0.00,0.00,0.02,1.39
HanStereo,0.52,0.23,1.71,0.77,0.35,1.07,0.00,0.30,0.68,0.29,0.45,1.45,0.04,0.37,0.37,0.00,0.84,0.00,0.00,0.02,1.39
STrans-v2,0.88,0.32,1.71,0.00,0.01,0.85,0.04,2.45,0.89,0.48,0.85,1.10,2.06,6.49,0.25,0.00,0.00,0.00,0.00,0.01,0.09
ADLNet,0.48,0.43,1.71,0.00,0.00,0.66,0.01,1.16,0.84,0.21,0.01,1.00,0.02,2.88,0.34,0.00,0.00,0.00,0.00,0.13,0.24
GMStereo,0.14,0.90,1.71,0.00,0.00,0.03,0.00,0.04,0.04,0.00,0.00,0.01,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.02,0.00
MIM_Stereo,0.29,0.65,1.73,0.00,1.03,0.30,0.00,0.16,0.18,0.12,0.00,0.05,0.01,0.12,0.01,0.00,0.03,0.00,0.00,0.13,1.24
