Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
CroCo-Stereo,0.13,0.09,0.08,0.07,0.04,0.07,0.04,0.14,0.06,0.11,0.03,0.13,0.06,0.04,0.25,0.29,0.21,0.19,0.20,0.12,0.26,0.21,0.06,0.07,0.22,0.19,0.23,0.15
ProNet,0.15,0.13,0.15,0.12,0.07,0.15,0.13,0.13,0.06,0.08,0.26,0.10,0.06,0.08,0.28,0.25,0.22,0.19,0.19,0.15,0.21,0.15,0.13,0.12,0.17,0.13,0.17,0.12
"CroCo-Stereo Lap2",0.15,0.10,0.08,0.08,0.08,0.08,0.05,0.12,0.06,0.22,0.07,0.16,0.07,0.05,0.22,0.29,0.22,0.20,0.26,0.12,0.29,0.22,0.06,0.09,0.24,0.23,0.20,0.16
RAFT,0.17,0.13,0.10,0.16,0.07,0.21,0.05,0.25,0.12,0.14,0.15,0.16,0.10,0.05,0.26,0.22,0.24,0.16,0.28,0.14,0.21,0.19,0.07,0.11,0.29,0.24,0.33,0.24
StereoVision,0.18,0.13,0.11,0.09,0.13,0.16,0.08,0.18,0.17,0.15,0.15,0.16,0.10,0.06,0.27,0.28,0.28,0.23,0.22,0.16,0.24,0.20,0.06,0.14,0.29,0.29,0.38,0.29
AEACV,0.21,0.31,0.15,0.17,0.13,0.12,0.07,0.15,0.07,0.16,0.16,0.18,0.11,0.12,0.35,0.34,0.33,0.24,0.38,0.21,0.28,0.41,0.12,0.11,0.22,0.22,0.26,0.17
delet,0.25,0.25,0.23,0.25,0.20,0.29,0.16,0.22,0.18,0.23,0.26,0.27,0.16,0.26,0.35,0.31,0.32,0.27,0.24,0.24,0.32,0.25,0.17,0.21,0.30,0.26,0.33,0.31
TDLM,0.26,0.31,0.23,0.23,0.28,0.24,0.20,0.26,0.22,0.18,0.55,0.31,0.23,0.17,0.27,0.32,0.33,0.29,0.26,0.23,0.29,0.26,0.16,0.22,0.25,0.22,0.29,0.30
StereoIM,0.27,0.21,0.16,0.10,0.10,0.11,0.08,0.24,0.14,0.36,0.19,0.36,0.13,0.09,0.39,0.38,0.39,0.35,0.56,0.21,0.41,0.36,0.13,0.16,0.41,0.39,0.40,0.49
anonymousdsp,0.27,0.23,0.20,0.16,0.14,0.18,0.10,0.37,0.19,0.32,0.27,0.33,0.12,0.15,0.46,0.36,0.33,0.29,0.40,0.25,0.47,0.52,0.13,0.16,0.29,0.19,0.54,0.20
iRaftStereo_RVC,0.27,0.27,0.17,0.14,0.14,0.19,0.10,0.44,0.14,0.36,0.36,0.32,0.16,0.13,0.32,0.30,0.38,0.29,0.35,0.23,0.42,0.52,0.12,0.19,0.29,0.28,0.42,0.27
"RAFT + AFF",0.28,0.26,0.19,0.22,0.13,0.20,0.13,0.41,0.19,0.44,0.19,0.42,0.14,0.09,0.71,0.31,0.42,0.21,0.55,0.24,0.48,0.35,0.13,0.17,0.29,0.24,0.21,0.17
RYNet,0.28,0.23,0.18,0.15,0.17,0.19,0.13,0.26,0.32,0.17,0.20,0.19,0.14,0.14,0.66,0.29,0.27,0.42,0.29,0.19,0.28,0.23,0.29,0.19,0.28,1.19,0.35,0.23
AASNet,0.29,0.34,0.23,0.25,0.26,0.34,0.26,0.33,0.17,0.29,0.39,0.26,0.18,0.25,0.40,0.34,0.35,0.32,0.33,0.28,0.36,0.34,0.17,0.24,0.31,0.29,0.36,0.25
AANet_RVC,0.29,0.27,0.24,0.19,0.28,0.16,0.17,0.29,0.29,0.20,0.26,0.25,0.22,0.19,0.66,0.38,0.33,0.35,0.30,0.30,0.27,0.29,0.22,0.22,0.35,0.33,0.42,0.51
MIF-Stereo,0.30,0.27,0.16,0.15,0.13,0.18,0.09,0.35,0.19,0.49,0.24,0.41,0.18,0.15,0.51,0.42,0.43,0.35,0.58,0.26,0.46,0.37,0.14,0.20,0.34,0.41,0.31,0.37
MMNet,0.30,0.29,0.23,0.27,0.26,0.26,0.19,0.34,0.24,0.25,0.30,0.35,0.16,0.32,0.41,0.34,0.37,0.35,0.41,0.28,0.33,0.26,0.18,0.25,0.33,0.31,0.47,0.32
test_5,0.31,0.39,0.17,0.23,0.15,0.21,0.14,0.54,0.20,0.39,0.41,0.44,0.35,0.10,0.53,0.39,0.34,0.32,0.34,0.22,0.33,0.47,0.10,0.23,0.29,0.30,0.52,0.31
"MIF-Stereo (partial)",0.32,0.44,0.18,0.16,0.16,0.21,0.12,0.37,0.23,0.37,0.24,0.33,0.17,0.14,0.50,0.48,0.47,0.38,0.43,0.26,0.46,0.47,0.18,0.22,0.40,0.32,0.51,0.43
RAFT_CTSACE,0.32,0.38,0.16,0.15,0.15,0.25,0.18,0.53,0.20,0.55,0.19,0.44,0.28,0.16,0.37,0.33,0.38,0.28,0.38,0.19,0.39,0.85,0.11,0.18,0.32,0.30,0.62,0.26
"test croco",0.33,0.44,0.20,0.20,0.16,0.21,0.11,0.41,0.19,0.48,0.19,0.36,0.17,0.10,0.54,0.48,0.46,0.40,0.55,0.25,0.45,0.52,0.14,0.22,0.36,0.33,0.39,0.47
HCRNet,0.33,0.39,0.20,0.39,0.17,0.29,0.19,0.41,0.19,0.80,0.41,0.49,0.18,0.22,0.42,0.33,0.38,0.30,0.41,0.20,0.34,0.30,0.19,0.18,0.28,0.36,0.53,0.30
AFF-stereo,0.33,0.35,0.28,0.18,0.17,0.34,0.12,0.50,0.24,0.46,0.29,0.42,0.17,0.13,0.61,0.38,0.39,0.26,0.59,0.24,0.44,0.43,0.17,0.18,0.41,0.37,0.50,0.32
MIM_Stereo,0.34,0.41,0.27,0.28,0.20,0.28,0.15,0.45,0.18,0.48,0.29,0.42,0.19,0.16,0.50,0.54,0.45,0.37,0.48,0.31,0.48,0.57,0.12,0.24,0.32,0.27,0.48,0.33
DMCA,0.34,0.31,0.31,0.24,0.25,0.28,0.22,0.37,0.33,0.31,0.41,0.41,0.24,0.25,0.51,0.41,0.41,0.39,0.37,0.29,0.42,0.37,0.27,0.27,0.32,0.35,0.41,0.38
CVANet_RVC,0.34,0.41,0.32,0.41,0.31,0.38,0.25,0.44,0.27,0.31,0.71,0.38,0.30,0.21,0.34,0.38,0.36,0.33,0.33,0.28,0.36,0.34,0.19,0.26,0.33,0.27,0.35,0.37
RAFT+CT+SA,0.35,0.47,0.20,0.26,0.19,0.22,0.15,0.58,0.23,0.52,0.18,0.48,0.34,0.13,0.40,0.46,0.37,0.31,0.46,0.24,0.47,0.79,0.10,0.23,0.33,0.32,0.54,0.35
GANet,0.35,0.30,0.28,0.35,0.35,0.40,0.31,0.46,0.25,0.36,0.51,0.48,0.25,0.23,0.38,0.35,0.42,0.45,0.35,0.24,0.34,0.39,0.24,0.26,0.34,0.30,0.43,0.36
test_4,0.36,0.34,0.29,0.21,0.19,0.17,0.11,0.59,0.26,0.58,0.30,0.51,0.20,0.19,0.45,0.58,0.46,0.34,0.42,0.30,0.46,0.58,0.17,0.26,0.41,0.40,0.60,0.42
ARAFT,0.36,0.38,0.24,0.26,0.21,0.28,0.14,0.44,0.24,0.50,0.29,0.41,0.17,0.16,0.60,0.45,0.51,0.47,0.53,0.25,0.55,0.59,0.16,0.20,0.47,0.30,0.54,0.38
LL-Strereo2,0.38,0.30,0.23,0.24,0.20,0.18,0.13,0.63,0.27,0.58,0.23,0.44,0.22,0.15,0.47,0.51,0.48,0.35,0.73,0.32,0.49,1.24,0.22,0.21,0.34,0.35,0.53,0.34
TESTraft,0.38,0.46,0.22,0.21,0.23,0.22,0.17,0.54,0.31,0.51,0.22,0.36,0.37,0.11,0.94,0.51,0.45,0.32,0.48,0.26,0.46,0.90,0.12,0.24,0.38,0.42,0.58,0.38
raft+_RVC,0.38,0.35,0.28,0.25,0.23,0.26,0.18,0.54,0.27,0.52,0.43,0.47,0.23,0.18,0.59,0.53,0.44,0.35,0.63,0.28,0.44,0.53,0.14,0.22,0.43,0.38,0.59,0.42
"RAFT-Stereo + iAFF",0.39,0.41,0.36,0.24,0.19,0.30,0.14,0.58,0.25,0.46,0.36,0.50,0.19,0.16,0.93,0.38,0.43,0.29,0.66,0.30,0.50,0.59,0.20,0.23,0.54,0.37,0.60,0.43
CAS,0.40,0.45,0.26,0.29,0.29,0.23,0.14,0.41,0.27,0.41,0.57,0.36,0.36,0.21,0.59,0.42,0.50,0.34,0.54,0.28,0.46,0.58,0.19,0.23,0.55,0.51,0.63,0.76
TestStereo1,0.40,0.51,0.20,0.22,0.23,0.24,0.16,0.55,0.30,0.52,0.21,0.36,0.41,0.11,0.98,0.52,0.46,0.33,0.54,0.26,0.53,0.82,0.15,0.23,0.38,0.43,0.61,0.39
SA-5K,0.40,0.51,0.20,0.22,0.23,0.24,0.16,0.55,0.30,0.52,0.21,0.36,0.41,0.11,0.98,0.52,0.46,0.33,0.54,0.26,0.53,0.82,0.15,0.23,0.38,0.43,0.61,0.39
UPFNet,0.40,0.34,0.36,0.33,0.33,0.40,0.30,0.48,0.34,0.43,0.42,0.41,0.31,0.34,0.66,0.42,0.47,0.41,0.53,0.37,0.36,0.39,0.26,0.29,0.41,0.41,0.56,0.38
HITNet,0.40,0.37,0.29,0.34,0.28,0.27,0.19,0.57,0.32,0.57,0.44,0.55,0.32,0.22,0.61,0.36,0.44,0.39,0.42,0.29,0.43,0.52,0.20,0.27,0.41,0.39,0.72,0.55
