Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
"CroCo-Stereo Lap2",0.05,0.03,0.03,0.02,0.02,0.03,0.02,0.03,0.03,0.06,0.03,0.04,0.03,0.02,0.10,0.10,0.07,0.07,0.07,0.05,0.08,0.06,0.02,0.03,0.07,0.08,0.07,0.05
CroCo-Stereo,0.04,0.03,0.03,0.02,0.02,0.02,0.01,0.03,0.02,0.03,0.01,0.03,0.02,0.01,0.12,0.10,0.06,0.05,0.06,0.04,0.07,0.05,0.01,0.02,0.06,0.05,0.05,0.04
ProNet,0.04,0.04,0.04,0.03,0.02,0.04,0.04,0.03,0.02,0.03,0.06,0.03,0.02,0.02,0.08,0.07,0.06,0.05,0.06,0.04,0.06,0.03,0.03,0.03,0.05,0.04,0.05,0.04
RAFT,0.07,0.04,0.06,0.05,0.03,0.06,0.03,0.10,0.05,0.06,0.07,0.08,0.05,0.02,0.10,0.08,0.08,0.06,0.08,0.06,0.08,0.09,0.02,0.04,0.13,0.14,0.16,0.15
StereoVision,0.07,0.05,0.05,0.04,0.04,0.05,0.03,0.07,0.11,0.05,0.06,0.05,0.06,0.02,0.13,0.13,0.09,0.07,0.10,0.08,0.08,0.07,0.03,0.05,0.11,0.10,0.13,0.13
StereoIM,0.10,0.07,0.07,0.04,0.04,0.04,0.04,0.09,0.07,0.11,0.07,0.13,0.06,0.03,0.14,0.14,0.15,0.12,0.15,0.07,0.16,0.13,0.03,0.06,0.14,0.20,0.16,0.19
MIF-Stereo,0.11,0.07,0.06,0.05,0.05,0.06,0.04,0.10,0.07,0.13,0.06,0.12,0.12,0.08,0.18,0.14,0.16,0.12,0.19,0.09,0.17,0.12,0.07,0.06,0.12,0.19,0.10,0.13
anonymousdsp,0.08,0.07,0.06,0.06,0.05,0.06,0.04,0.10,0.06,0.11,0.10,0.08,0.04,0.05,0.13,0.12,0.11,0.09,0.13,0.08,0.14,0.15,0.04,0.05,0.08,0.07,0.11,0.07
iRaftStereo_RVC,0.08,0.07,0.06,0.05,0.05,0.05,0.03,0.10,0.05,0.10,0.09,0.10,0.05,0.04,0.11,0.11,0.13,0.10,0.12,0.07,0.15,0.11,0.04,0.05,0.10,0.09,0.11,0.08
"RAFT + AFF",0.14,0.07,0.05,0.08,0.05,0.07,0.04,0.11,0.08,0.14,0.07,0.15,0.04,0.03,1.54,0.11,0.14,0.07,0.14,0.06,0.14,0.08,0.03,0.05,0.10,0.07,0.07,0.07
RYNet,0.15,0.07,0.06,0.05,0.06,0.06,0.04,0.07,0.13,0.06,0.06,0.06,0.05,0.04,1.96,0.11,0.09,0.13,0.10,0.07,0.08,0.07,0.13,0.06,0.09,0.22,0.11,0.08
AEACV,0.07,0.08,0.04,0.05,0.05,0.04,0.03,0.05,0.03,0.05,0.05,0.06,0.03,0.03,0.17,0.13,0.09,0.08,0.12,0.07,0.10,0.10,0.03,0.04,0.08,0.12,0.07,0.05
LL-Strereo2,0.12,0.08,0.07,0.07,0.07,0.06,0.04,0.15,0.10,0.22,0.10,0.13,0.07,0.07,0.15,0.15,0.18,0.11,0.20,0.10,0.20,0.28,0.05,0.07,0.12,0.13,0.15,0.10
delet,0.08,0.08,0.07,0.09,0.07,0.08,0.06,0.07,0.06,0.09,0.07,0.11,0.06,0.06,0.12,0.10,0.10,0.09,0.08,0.09,0.09,0.07,0.05,0.06,0.09,0.09,0.10,0.08
TDLM,0.07,0.08,0.07,0.07,0.07,0.07,0.05,0.07,0.06,0.06,0.10,0.08,0.06,0.05,0.09,0.09,0.09,0.09,0.08,0.06,0.08,0.06,0.05,0.07,0.08,0.07,0.08,0.08
AANet_RVC,0.09,0.08,0.08,0.07,0.09,0.06,0.06,0.09,0.09,0.08,0.09,0.08,0.07,0.06,0.14,0.11,0.11,0.12,0.11,0.10,0.10,0.09,0.07,0.08,0.11,0.12,0.12,0.14
"test croco",0.10,0.09,0.07,0.06,0.06,0.07,0.04,0.13,0.06,0.16,0.06,0.11,0.04,0.04,0.16,0.16,0.16,0.12,0.15,0.08,0.15,0.11,0.04,0.07,0.12,0.12,0.12,0.14
"MIF-Stereo (partial)",0.10,0.09,0.08,0.07,0.06,0.07,0.04,0.12,0.09,0.12,0.07,0.09,0.07,0.05,0.18,0.15,0.16,0.13,0.14,0.08,0.16,0.10,0.04,0.08,0.13,0.11,0.16,0.13
MIM_Stereo,0.11,0.09,0.07,0.08,0.07,0.09,0.04,0.13,0.06,0.19,0.08,0.11,0.05,0.05,0.16,0.15,0.17,0.12,0.20,0.10,0.18,0.15,0.04,0.07,0.11,0.10,0.15,0.10
RAFT_CTSACE,0.11,0.09,0.07,0.05,0.06,0.08,0.06,0.12,0.07,0.18,0.06,0.14,0.12,0.05,0.13,0.13,0.14,0.09,0.12,0.07,0.16,0.18,0.04,0.07,0.14,0.14,0.19,0.14
test_4,0.14,0.09,0.10,0.07,0.07,0.05,0.05,0.17,0.11,0.24,0.08,0.15,0.08,0.07,0.19,0.18,0.18,0.12,0.17,0.11,0.23,0.27,0.04,0.09,0.14,0.20,0.26,0.23
AnonymousM,0.19,0.09,0.07,0.09,0.07,0.08,0.05,0.20,0.09,0.23,0.14,0.16,0.07,0.09,0.23,0.23,0.23,0.14,0.20,0.15,0.32,0.26,0.07,0.08,0.11,0.17,0.54,0.97
ARAFT,0.12,0.09,0.07,0.09,0.07,0.08,0.04,0.14,0.08,0.21,0.10,0.17,0.05,0.05,0.18,0.14,0.18,0.15,0.20,0.08,0.20,0.18,0.05,0.06,0.14,0.11,0.18,0.13
MMNet,0.10,0.09,0.07,0.10,0.08,0.09,0.06,0.10,0.08,0.08,0.09,0.12,0.06,0.08,0.22,0.11,0.12,0.11,0.12,0.09,0.11,0.08,0.06,0.08,0.10,0.11,0.13,0.12
DMCA,0.11,0.09,0.10,0.08,0.09,0.08,0.09,0.13,0.10,0.11,0.13,0.12,0.08,0.09,0.20,0.14,0.15,0.14,0.12,0.10,0.14,0.09,0.08,0.08,0.11,0.13,0.11,0.12
HH,0.25,0.10,0.17,0.15,0.14,0.20,0.14,0.27,0.13,0.36,0.12,0.28,0.10,0.13,0.23,0.40,0.26,0.19,0.49,0.21,0.68,0.52,0.11,0.11,0.23,0.25,0.36,0.38
HanStereo,0.25,0.10,0.17,0.15,0.14,0.20,0.14,0.27,0.13,0.36,0.12,0.28,0.10,0.13,0.23,0.40,0.26,0.19,0.49,0.21,0.68,0.52,0.11,0.11,0.23,0.25,0.36,0.38
4D-IteraStereo,0.14,0.10,0.09,0.10,0.08,0.08,0.05,0.21,0.12,0.26,0.12,0.20,0.08,0.07,0.19,0.18,0.20,0.15,0.22,0.12,0.27,0.29,0.05,0.08,0.14,0.14,0.19,0.13
CES,0.18,0.10,0.10,0.09,0.11,0.10,0.05,0.42,0.10,0.20,0.27,0.23,0.10,0.12,0.26,0.23,0.25,0.15,0.20,0.13,0.45,0.26,0.09,0.08,0.19,0.15,0.19,0.24
RAFT+CT+SA,0.12,0.10,0.09,0.08,0.06,0.07,0.06,0.19,0.09,0.16,0.08,0.18,0.16,0.05,0.17,0.17,0.12,0.10,0.17,0.09,0.17,0.23,0.04,0.08,0.15,0.14,0.18,0.17
test_5,0.11,0.10,0.08,0.07,0.05,0.07,0.05,0.16,0.07,0.11,0.09,0.15,0.15,0.03,0.15,0.15,0.11,0.10,0.12,0.07,0.13,0.15,0.04,0.09,0.13,0.14,0.19,0.18
AASNet,0.10,0.10,0.07,0.10,0.10,0.11,0.08,0.11,0.06,0.10,0.11,0.10,0.06,0.07,0.14,0.11,0.13,0.11,0.11,0.09,0.11,0.12,0.06,0.08,0.11,0.10,0.10,0.08
test-1,0.27,0.10,0.12,0.14,0.13,0.25,0.18,0.29,0.17,0.37,0.42,0.30,0.16,0.14,0.29,0.36,0.27,0.20,0.52,0.25,0.57,0.66,0.10,0.13,0.28,0.29,0.30,0.36
raft+_RVC,0.12,0.10,0.08,0.09,0.08,0.09,0.06,0.18,0.09,0.22,0.12,0.15,0.07,0.06,0.16,0.14,0.16,0.12,0.20,0.09,0.19,0.17,0.05,0.07,0.14,0.13,0.16,0.13
XX-Stereo,2.24,0.10,0.10,0.17,0.10,0.21,0.11,0.25,0.12,0.36,0.53,0.29,0.10,0.11,0.24,0.35,0.27,0.18,0.47,0.18,0.41,0.37,0.10,0.10,54.05,0.25,0.34,0.51
AFF-stereo,0.10,0.10,0.08,0.07,0.06,0.08,0.04,0.17,0.08,0.21,0.08,0.13,0.05,0.03,0.14,0.14,0.12,0.09,0.20,0.07,0.14,0.11,0.04,0.06,0.13,0.12,0.18,0.11
GANet,0.10,0.10,0.09,0.10,0.10,0.12,0.09,0.13,0.08,0.10,0.10,0.14,0.06,0.06,0.11,0.12,0.14,0.14,0.11,0.07,0.11,0.08,0.08,0.08,0.11,0.09,0.11,0.11
PWCDC_ROB,0.23,0.10,0.13,0.10,0.17,0.11,0.15,0.12,0.38,0.11,0.25,0.14,0.77,0.28,0.88,0.21,0.17,0.18,0.17,0.17,0.20,0.39,0.20,0.17,0.11,0.20,0.15,0.24
Former-RAFT_DAM_RVC,0.15,0.11,0.10,0.11,0.08,0.09,0.05,0.18,0.17,0.23,0.18,0.18,0.10,0.09,0.19,0.17,0.19,0.15,0.18,0.12,0.19,0.26,0.07,0.09,0.16,0.22,0.16,0.21
CAS,0.14,0.11,0.08,0.09,0.08,0.08,0.05,0.17,0.10,0.17,0.16,0.15,0.10,0.10,0.20,0.18,0.17,0.14,0.19,0.11,0.22,0.23,0.07,0.08,0.17,0.16,0.17,0.23
TESTraft,0.13,0.11,0.08,0.07,0.07,0.07,0.07,0.15,0.11,0.16,0.10,0.14,0.16,0.05,0.24,0.17,0.15,0.12,0.18,0.10,0.18,0.22,0.04,0.08,0.17,0.17,0.23,0.19
anonymity,0.53,0.11,0.19,0.16,0.14,0.16,0.10,0.29,0.13,0.34,7.32,0.30,0.13,0.12,0.21,0.37,0.27,0.17,0.44,0.23,0.43,0.54,0.11,0.12,0.34,0.43,0.71,0.44
IER,0.15,0.11,0.10,0.12,0.10,0.12,0.08,0.17,0.10,0.18,0.17,0.20,0.10,0.11,0.47,0.15,0.18,0.14,0.16,0.11,0.16,0.12,0.09,0.09,0.14,0.16,0.19,0.18
CIPLG,0.15,0.11,0.08,0.10,0.09,0.11,0.08,0.23,0.09,0.23,0.14,0.20,0.10,0.12,0.23,0.17,0.21,0.14,0.21,0.13,0.22,0.28,0.06,0.09,0.16,0.12,0.21,0.13
IPLGR_C,0.15,0.11,0.08,0.10,0.09,0.11,0.08,0.23,0.09,0.23,0.14,0.20,0.10,0.12,0.21,0.17,0.21,0.14,0.21,0.13,0.22,0.28,0.06,0.09,0.16,0.12,0.21,0.14
test-3,0.18,0.11,0.09,0.11,0.12,0.10,0.07,0.25,0.10,0.27,0.11,0.29,0.11,0.08,0.23,0.19,0.23,0.15,0.47,0.15,0.33,0.46,0.06,0.09,0.16,0.14,0.25,0.23
test_1,0.18,0.11,0.09,0.11,0.12,0.10,0.07,0.25,0.10,0.27,0.11,0.29,0.11,0.08,0.23,0.19,0.23,0.15,0.47,0.15,0.33,0.46,0.06,0.09,0.16,0.14,0.25,0.23
ACRE,0.15,0.11,0.08,0.10,0.09,0.11,0.08,0.23,0.09,0.23,0.15,0.20,0.10,0.12,0.21,0.17,0.21,0.14,0.21,0.13,0.22,0.27,0.06,0.09,0.16,0.12,0.21,0.13
"RAFT-Stereo + iAFF",0.12,0.11,0.09,0.08,0.07,0.08,0.05,0.21,0.09,0.23,0.09,0.18,0.06,0.05,0.16,0.14,0.14,0.09,0.21,0.08,0.17,0.13,0.05,0.08,0.17,0.13,0.20,0.14
UPFNet,0.13,0.11,0.12,0.12,0.11,0.13,0.10,0.15,0.12,0.17,0.13,0.15,0.09,0.11,0.23,0.15,0.17,0.15,0.16,0.11,0.13,0.11,0.09,0.09,0.13,0.13,0.19,0.13
HITNet,0.14,0.11,0.10,0.11,0.10,0.10,0.07,0.18,0.11,0.24,0.13,0.18,0.10,0.09,0.20,0.14,0.17,0.14,0.16,0.10,0.20,0.22,0.08,0.09,0.15,0.14,0.24,0.18
CASnet,0.15,0.12,0.08,0.10,0.11,0.14,0.06,0.23,0.12,0.28,0.15,0.23,0.10,0.09,0.19,0.15,0.20,0.11,0.26,0.11,0.34,0.19,0.07,0.08,0.16,0.12,0.20,0.17
anonymousdsp2,0.13,0.12,0.09,0.09,0.08,0.10,0.07,0.18,0.08,0.20,0.16,0.15,0.07,0.07,0.15,0.15,0.17,0.12,0.23,0.11,0.19,0.21,0.07,0.08,0.13,0.11,0.18,0.12
EGLCR-Stereo,0.20,0.12,0.10,0.11,0.11,0.13,0.06,0.23,0.11,0.27,0.09,0.24,0.09,0.09,0.18,0.21,0.24,0.16,0.29,0.12,0.36,0.46,0.07,0.09,0.15,0.25,0.93,0.25
TestStereo1,0.14,0.12,0.08,0.07,0.07,0.08,0.07,0.14,0.10,0.17,0.09,0.14,0.17,0.05,0.23,0.17,0.16,0.12,0.19,0.10,0.19,0.24,0.04,0.07,0.18,0.17,0.26,0.20
SA-5K,0.14,0.12,0.08,0.07,0.07,0.08,0.07,0.14,0.10,0.17,0.09,0.14,0.17,0.05,0.23,0.17,0.16,0.12,0.19,0.10,0.19,0.24,0.04,0.07,0.18,0.17,0.26,0.20
IPLG,0.22,0.12,0.11,0.10,0.10,0.10,0.07,0.22,0.09,0.24,0.15,0.21,0.09,0.11,1.93,0.18,0.21,0.16,0.24,0.14,0.20,0.32,0.06,0.10,0.18,0.18,0.24,0.14
GMOStereo,0.16,0.12,0.10,0.10,0.08,0.10,0.07,0.23,0.12,0.28,0.10,0.21,0.13,0.08,0.20,0.18,0.21,0.14,0.23,0.13,0.26,0.36,0.05,0.08,0.22,0.19,0.24,0.18
"error version",0.16,0.12,0.10,0.10,0.08,0.10,0.07,0.23,0.12,0.28,0.10,0.21,0.13,0.08,0.20,0.18,0.21,0.14,0.23,0.13,0.26,0.36,0.05,0.08,0.22,0.19,0.24,0.18
