Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
fbadslam,66.16,0.62,0.48,0.66,77.45,,,5.92,112.63,0.64,0.53,0.30,0.82,1.08,1.43,0.64,0.22,1.14,130.10,46.15,41.39,0.37,0.51,2.40,1.88,0.63,0.24,0.08,1.57,0.82,5.07,0.24,0.42,0.15,0.16,0.14,0.09,0.12,0.29,1.01,1.29,0.31,24.90,0.17,,,,,,0.22,0.27,0.20,0.19,0.26,0.61,0.23,0.19,0.36,0.45,0.24,1.04,0.53
BADSLAM2,63.02,0.77,0.45,0.90,233.26,,,5.02,45.85,3.37,0.66,0.28,0.91,1.57,1.96,0.92,0.21,0.75,147.59,,23362000.00,0.30,0.39,3.22,2.34,0.61,0.28,0.07,1.51,0.85,196.89,0.26,0.33,0.15,0.14,0.15,0.10,0.15,0.31,0.99,1.39,0.28,,0.19,,,,,22270600000000000422970392576.00,0.23,0.34,0.19,0.18,0.25,0.63,1.01,0.15,0.19,0.27,0.32,0.97,0.43
DVI-SLAM,62.52,0.20,0.73,0.52,1.05,1.53,2.06,2.57,6.17,0.57,0.50,0.55,0.33,173.11,41.08,123.44,0.42,34.94,131.57,122.87,1.33,0.19,0.29,0.47,0.53,0.54,0.34,0.12,0.35,0.49,1.68,0.08,0.16,0.25,0.46,0.57,0.29,0.50,87.94,1.43,1.86,0.77,0.22,0.36,2.42,4.59,81.26,1.01,1.53,0.49,0.73,0.29,0.30,134.00,141.45,134.88,0.21,0.80,0.70,0.46,0.61,0.68
badslam_opensource,57.76,0.60,0.58,98.80,,,,58.01,,43.84,0.49,0.31,0.60,1.33,1.25,0.66,0.30,1.01,,,,0.40,0.40,,,,0.39,0.10,,,,0.25,0.32,0.17,0.16,0.17,0.17,0.16,0.34,1.08,1.50,0.28,,0.20,5.38,452.54,,73.46,497964000000000000478150656.00,0.21,0.35,0.22,0.19,0.24,0.65,0.22,0.16,0.25,0.24,0.27,20.35,173499999999999982198621667852288.00
"BAD SLAM",56.24,0.68,0.51,6.19,,,,59.74,,48.24,0.63,0.30,0.58,1.12,1.25,0.67,0.29,71.64,,,,15.32,0.55,,,,0.39,0.10,,,234.75,0.30,0.33,0.19,0.14,0.18,0.14,0.17,0.34,1.09,1.52,0.30,,0.24,1.81,16.21,,49.78,71.12,0.22,0.36,0.23,0.20,0.24,0.65,0.22,0.16,0.24,0.22,0.28,0.93,28235900000000001246823699274583244800.00
DROID-SLAM,54.61,0.34,0.88,0.82,1.20,1.92,2.18,2.69,12.05,0.61,0.71,0.48,0.63,,38.14,1006.58,0.50,35.31,139.24,,1.23,0.32,0.35,0.76,0.96,0.42,0.28,0.20,0.72,0.55,2.69,0.11,0.33,0.26,0.69,0.60,0.42,0.63,,1.30,1.97,0.68,0.38,0.66,1.97,13.66,11.29,1.86,2.63,0.53,0.69,0.64,0.59,,,,0.31,0.94,0.92,0.85,0.88,1.28
DVO-SLAM,26.88,0.44,24.76,23.18,9.40,15.48,16.33,28.39,32.72,6.28,16.34,0.51,1.54,26.94,38.50,6.85,0.86,5.02,114.40,61.87,65.93,3.60,2.05,111.87,33.01,96.69,0.52,0.34,5.31,29.21,159.55,0.24,9.76,0.84,0.28,0.97,0.29,0.49,82.42,2.72,4.04,1.63,36.31,14.85,31.42,321.69,810.52,115.09,2.71,0.67,0.82,0.57,0.53,114.74,19.90,74.02,0.25,0.82,1.82,0.69,3.78,4.63
Anonv2,23.56,12.30,13.77,12.04,2.99,6.38,6.06,249.76,23.68,82.02,83.94,1.03,1.07,185.99,76.28,128.81,0.79,160.50,106.72,72.61,222.45,1.25,1.56,3.24,7.69,2.37,0.48,0.37,3.92,4.70,31.15,0.36,0.94,0.15,0.19,0.72,0.13,0.21,80.85,1.72,2.00,1.48,45.98,1.99,2.38,19.29,12.62,1.41,2.75,66.78,2.08,0.99,1.16,119.42,92.99,121.74,0.44,12.13,46.00,26.55,127.53,37.30
ORB-SLAM2,23.03,0.74,0.80,1.63,,6.89,13.70,106.98,52.06,25.80,28.05,0.40,61.24,158.03,143.22,106.20,0.86,,151.02,,123.65,1.19,1.52,4.98,9.26,92.13,0.37,0.11,45.38,8.96,158.32,0.52,5.71,0.16,0.28,2.01,0.17,0.41,,149.26,1.59,3.75,30.84,59.52,5.58,495.77,161.67,1.85,24.26,123.66,102.33,83.86,89.52,,,,,0.56,0.83,0.99,44.61,16.85
Anon8,17.36,18.06,17.05,22.08,3.33,12.54,8.01,283.83,33.01,78.37,115.92,1.17,2.17,194.65,116.24,137.47,1.48,214.62,129.51,72.30,206.70,2.50,3.42,3.38,4.66,6.50,0.40,0.32,3.70,7.41,29.69,0.36,1.16,0.33,0.28,1.17,0.14,0.31,93.05,1.90,2.78,2.24,31.44,4.53,2.34,23.32,15.57,1.19,3.05,66.10,3.21,2.21,1.94,120.36,88.95,122.83,0.50,22.25,77.63,10.71,110.05,37.67
ORB-SLAM3,9.46,2.12,1.10,2.85,11.48,14.30,,180.41,123.16,6.91,26.83,2.19,45.96,,,93.36,7.55,123.64,31.43,,3.40,4.12,3.28,6.63,94.55,22.64,1.18,7.51,46.50,18.34,,3.36,8.35,0.33,0.65,2.19,0.55,0.35,,95.13,3.20,6.16,,45.86,9.00,12.07,270.93,12.81,24.44,,,,,,,,,0.98,1.40,2.43,31.68,29.46
ElasticFusion,9.25,1.18,1.51,16.02,8.44,49.08,42.78,175.00,88.89,109.20,128.63,2.83,12.25,59.24,136.15,26.98,1.11,122.57,119.17,117.03,192.31,9.41,43.99,64.47,211.37,38.98,67.54,1.00,45.84,60.21,189.10,1.06,3.47,0.80,0.82,1.77,1.17,1.07,20.34,29.84,18.27,20.93,71.90,39.29,99.33,250.81,452.25,14.58,11.76,8.36,49.72,87.93,56.47,174.20,3.89,110.80,8.63,40.60,1.25,137.43,67.95,37.88
BundleFusion,8.29,2.24,9.61,97.14,5.17,3.94,13.32,266.61,,105.47,80.43,2.89,43.32,,,150.54,1.62,106.90,100.35,,256.76,57.60,40.41,105.68,82.75,93.01,1.34,0.91,49.18,31.93,134.62,0.34,0.35,14.75,0.41,10.28,,19.94,,3.35,112.40,64.82,14.92,57.18,138.57,615.56,842.56,95.99,58.85,2.59,19.70,32.35,23.64,,,,9.77,1.73,49.75,1.02,91.54,
ROSEFusion,2.03,,,,0.62,1.35,4.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
