Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CES,0.28,0.14,0.23,0.30,0.70,0.37,0.27,0.48,0.46,0.34,0.48,0.27,0.22,0.39,0.23,0.13,0.11,0.12,0.08,0.13,0.17
CREStereo++_RVC,0.32,0.15,0.23,0.31,0.24,0.27,0.22,0.46,0.88,0.46,0.80,0.30,0.26,0.36,0.33,0.13,0.09,0.13,0.51,0.13,0.09
s12784h,0.36,0.15,0.24,0.34,0.15,0.77,0.29,0.80,0.83,0.56,0.57,0.43,0.40,0.57,0.33,0.12,0.10,0.14,0.09,0.14,0.09
CREStereo,0.28,0.15,0.24,0.27,0.17,0.37,0.25,0.51,0.72,0.42,0.51,0.32,0.26,0.38,0.25,0.16,0.11,0.12,0.08,0.12,0.11
PMTNet,0.32,0.16,0.24,0.29,0.18,0.45,0.22,0.56,0.63,0.46,0.54,0.39,0.34,0.48,0.24,0.75,0.10,0.12,0.08,0.12,0.11
CAS,0.34,0.13,0.25,1.28,0.30,0.46,0.38,0.48,0.47,0.34,0.52,0.24,0.19,0.29,0.27,0.69,0.08,0.12,0.08,0.12,0.15
XX-TBD,0.32,0.53,0.26,0.51,0.20,0.37,0.24,0.40,0.73,0.54,0.69,0.31,0.25,0.32,0.27,0.16,0.10,0.12,0.09,0.13,0.11
LoS_RVC,0.27,0.16,0.27,0.32,0.30,0.44,0.34,0.41,0.33,0.31,0.51,0.29,0.32,0.36,0.28,0.11,0.10,0.11,0.08,0.11,0.19
GLC_STEREO,0.29,0.19,0.27,0.44,0.19,0.31,0.26,0.47,0.43,0.37,0.47,0.41,0.23,0.50,0.34,0.14,0.18,0.19,0.16,0.16,0.13
AnonymousM,0.41,0.81,0.29,0.34,0.22,0.28,0.38,0.53,0.41,0.70,0.49,0.47,0.27,0.41,0.31,0.15,0.12,1.51,0.26,0.12,0.10
Any-RAFT,0.35,0.16,0.30,0.34,0.21,0.52,0.22,0.88,0.73,0.53,0.73,0.64,0.28,0.46,0.24,0.15,0.10,0.13,0.10,0.13,0.12
LoS,0.29,0.15,0.30,0.29,0.18,0.33,0.29,0.51,0.72,0.34,0.52,0.41,0.28,0.47,0.28,0.15,0.11,0.13,0.09,0.11,0.11
AEACV,0.27,0.17,0.31,0.34,0.45,0.26,0.28,0.37,0.32,0.30,0.46,0.31,0.37,0.36,0.24,0.14,0.10,0.15,0.12,0.13,0.11
knoymous,0.36,0.20,0.31,0.31,0.22,0.36,0.29,0.61,0.64,0.67,0.70,0.60,0.40,0.58,0.34,0.17,0.11,0.20,0.11,0.17,0.18
test_4,0.36,0.18,0.31,0.44,0.25,0.20,0.34,0.56,0.41,0.59,1.45,0.43,0.25,0.63,0.28,0.12,0.10,0.17,0.19,0.15,0.11
TANstereo,0.30,0.15,0.31,0.30,0.17,0.55,0.23,0.44,0.55,0.59,0.68,0.37,0.26,0.35,0.27,0.15,0.16,0.12,0.10,0.13,0.14
tt1,0.36,0.24,0.32,0.41,0.22,0.54,0.38,0.68,1.04,0.41,0.46,0.35,0.45,0.57,0.25,0.16,0.10,0.19,0.13,0.16,0.16
MC-Stereo,0.28,0.17,0.32,0.38,0.20,0.26,0.26,0.49,0.37,0.37,0.61,0.41,0.31,0.55,0.25,0.13,0.09,0.14,0.12,0.12,0.11
LCNet,0.41,0.20,0.32,0.44,0.24,0.47,0.29,0.67,0.53,0.72,1.03,0.66,0.60,0.58,0.34,0.14,0.10,0.19,0.19,0.21,0.36
ACVNet-DCA,0.35,0.23,0.33,0.41,0.22,0.55,0.38,0.85,0.54,0.41,0.50,0.34,0.49,0.57,0.25,0.16,0.10,0.19,0.13,0.18,0.17
xx1,0.39,0.23,0.33,0.41,0.22,0.55,0.38,0.67,1.06,0.41,0.50,0.65,0.53,0.57,0.25,0.16,0.10,0.20,0.19,0.18,0.17
1test111,0.36,0.23,0.33,0.41,0.22,0.55,0.38,0.85,0.54,0.41,0.50,0.34,0.49,0.55,0.45,0.16,0.10,0.19,0.13,0.18,0.17
cc1,0.37,0.23,0.33,0.41,0.22,0.55,0.38,0.67,1.06,0.41,0.50,0.34,0.49,0.57,0.25,0.16,0.10,0.19,0.13,0.16,0.15
CASnet,0.30,0.20,0.33,0.41,0.16,0.26,0.24,0.52,0.53,0.52,0.54,0.39,0.24,0.40,0.26,0.14,0.10,0.22,0.18,0.18,0.11
EGLCR-Stereo,0.25,0.16,0.33,0.34,0.20,0.35,0.20,0.52,0.36,0.28,0.27,0.41,0.18,0.45,0.26,0.14,0.10,0.16,0.14,0.13,0.11
MyStereo07,0.32,0.22,0.34,0.42,0.28,0.40,0.50,0.72,0.37,0.37,0.34,0.32,0.31,0.59,0.27,0.14,0.13,0.18,0.17,0.17,0.16
"MSKI-zero shot",0.32,0.17,0.34,0.39,0.21,0.32,0.22,0.61,0.43,0.52,0.64,0.61,0.20,0.74,0.25,0.14,0.10,0.14,0.10,0.12,0.12
RCA-Stereo,0.35,0.17,0.34,0.38,0.22,0.31,0.34,0.68,1.24,0.45,0.65,0.47,0.43,0.38,0.27,0.13,0.10,0.14,0.11,0.11,0.11
Selective-IGEV,0.24,0.18,0.35,0.35,0.19,0.27,0.25,0.55,0.23,0.27,0.25,0.34,0.19,0.58,0.22,0.12,0.10,0.14,0.11,0.12,0.10
Prome-Stereo,0.46,0.19,0.35,0.44,0.26,0.40,0.45,0.68,0.44,0.96,1.84,0.59,0.67,0.61,0.32,0.14,0.11,0.16,0.14,0.16,0.29
raft+_RVC,0.38,0.19,0.35,0.37,0.25,0.45,0.37,0.78,0.89,0.51,0.78,0.50,0.29,0.53,0.40,0.15,0.12,0.17,0.15,0.14,0.12
HSM-Net_RVC,0.53,0.22,0.35,0.37,0.21,0.85,0.37,1.23,0.93,0.90,1.15,1.26,0.63,0.72,0.48,0.17,0.13,0.16,0.15,0.17,0.15
UCFNet_RVC,0.49,0.26,0.35,0.39,0.26,0.64,0.36,1.15,0.84,0.67,0.88,0.88,0.59,0.58,0.45,0.24,0.17,0.27,0.27,0.25,0.23
StereoIM,0.26,0.18,0.36,0.36,0.26,0.27,0.27,0.43,0.35,0.27,0.26,0.41,0.28,0.40,0.28,0.16,0.14,0.16,0.13,0.14,0.12
raft_robust,0.41,0.23,0.36,0.42,0.21,0.40,0.33,0.79,0.98,0.79,0.87,0.39,0.33,0.84,0.29,0.13,0.12,0.16,0.17,0.15,0.12
RAFT+CT+SA,0.39,0.23,0.36,0.51,0.27,0.29,0.46,0.75,0.80,0.51,0.89,0.41,0.40,0.78,0.32,0.14,0.11,0.18,0.18,0.15,0.14
CroCo-Stereo,0.26,0.22,0.36,0.48,0.22,0.20,0.29,0.51,0.44,0.28,0.23,0.42,0.26,0.29,0.26,0.15,0.13,0.13,0.11,0.16,0.12
GMM-Stereo,0.44,0.19,0.36,0.42,0.25,0.51,0.47,0.71,0.53,0.76,1.37,0.76,0.38,0.60,0.33,0.15,0.10,0.20,0.19,0.16,0.27
rafts_anoy,0.37,0.21,0.36,0.41,0.26,0.30,0.33,0.67,0.90,0.58,0.66,0.45,0.33,0.47,0.39,0.16,0.11,0.21,0.23,0.17,0.14
raftrobust,0.34,0.19,0.36,0.41,0.27,0.30,0.25,0.71,0.63,0.58,0.55,0.45,0.46,0.51,0.29,0.16,0.12,0.14,0.12,0.12,0.13
ACVNet,0.46,0.23,0.36,0.39,0.28,0.58,0.40,0.87,0.80,0.64,0.96,0.79,0.60,0.63,0.67,0.17,0.15,0.16,0.15,0.18,0.15
CFNet-ft,0.48,0.23,0.36,0.40,0.26,0.64,0.37,0.87,0.85,0.64,1.00,1.01,0.64,0.61,0.53,0.23,0.15,0.24,0.21,0.23,0.18
CFNet_RVC,0.48,0.23,0.36,0.40,0.26,0.64,0.37,0.87,0.85,0.64,1.00,1.01,0.64,0.61,0.53,0.23,0.15,0.24,0.21,0.23,0.18
"MIF-Stereo (partial)",0.31,0.18,0.37,0.41,0.31,0.28,0.23,0.47,0.42,0.31,0.63,0.36,0.35,0.57,0.31,0.17,0.13,0.19,0.17,0.18,0.14
MIF-Stereo,0.27,0.17,0.37,0.40,0.27,0.30,0.28,0.39,0.31,0.29,0.46,0.27,0.25,0.47,0.34,0.17,0.13,0.13,0.12,0.14,0.12
RAFT-Test,0.34,0.18,0.37,0.38,0.23,0.50,0.23,0.69,0.40,0.60,0.85,0.61,0.28,0.46,0.27,0.14,0.11,0.14,0.11,0.13,0.12
PSM-AAD,0.48,0.20,0.37,0.43,0.23,0.56,0.50,0.65,0.70,1.07,1.12,0.58,0.92,0.61,0.32,0.15,0.11,0.25,0.26,0.18,0.43
FTStereo,0.56,0.20,0.37,0.41,0.25,0.40,0.79,0.66,0.43,1.09,3.27,0.70,0.73,0.55,0.33,0.14,0.13,0.19,0.17,0.15,0.30
cross-raft,0.34,0.20,0.37,0.44,0.23,0.32,0.35,0.74,0.40,0.60,0.77,0.57,0.27,0.43,0.28,0.12,0.10,0.15,0.13,0.15,0.11
iRaftStereo_RVC,0.32,0.19,0.37,0.39,0.22,0.31,0.29,0.68,0.51,0.49,0.66,0.37,0.23,0.45,0.33,0.14,0.10,0.18,0.17,0.15,0.12
RALCasStereoNet,0.36,0.21,0.37,0.42,0.26,0.35,0.38,0.63,0.64,0.50,0.72,0.51,0.29,0.59,0.36,0.16,0.14,0.15,0.13,0.17,0.16
GANet-RSSM,0.47,0.21,0.37,0.38,0.25,0.58,0.36,1.07,0.78,0.68,1.01,0.86,0.67,0.62,0.44,0.21,0.15,0.18,0.18,0.18,0.17
ff7,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
IGEVStereo-DCA,0.29,0.22,0.38,0.35,0.27,0.37,0.35,0.62,0.34,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.12,0.13,0.15
ffff,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
11t,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
anonymousdsp,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
ProNet,0.29,0.21,0.38,0.35,0.24,0.32,0.43,0.57,0.37,0.33,0.30,0.32,0.28,0.57,0.26,0.13,0.11,0.16,0.13,0.13,0.13
ccc-4,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
IGEV-Stereo,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
GMOStereo,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
"error version",0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
test-v,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
KYRaft,0.48,0.20,0.38,0.44,0.23,0.44,0.37,0.66,0.41,0.94,1.73,0.79,0.41,0.63,0.31,0.16,0.11,0.18,0.22,0.16,0.78
test-2,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
ICVP,0.46,0.25,0.38,0.48,0.28,0.58,0.43,1.00,0.70,0.67,0.95,0.75,0.55,0.53,0.54,0.23,0.17,0.19,0.17,0.19,0.20
FENet,0.42,0.22,0.38,0.39,0.24,0.55,0.32,0.79,0.70,0.71,0.72,0.63,0.57,0.62,0.44,0.19,0.13,0.19,0.17,0.18,0.19
PSMNet-RSSM,0.48,0.22,0.38,0.42,0.25,0.50,0.37,1.10,0.77,0.70,1.06,0.84,0.64,0.62,0.47,0.23,0.15,0.23,0.25,0.20,0.19
CBMV_ROB,0.59,0.37,0.38,0.39,0.28,0.74,0.28,1.00,0.98,0.94,1.25,0.81,0.78,0.87,0.50,0.36,0.37,0.43,0.40,0.33,0.30
EKT-Stereo,0.35,0.23,0.39,0.43,0.29,0.38,0.31,0.69,0.64,0.45,0.63,0.49,0.27,0.56,0.33,0.18,0.14,0.18,0.15,0.16,0.16
riskmin,0.38,0.20,0.39,0.32,0.23,0.53,0.30,0.63,0.80,0.49,0.56,0.73,0.58,0.55,0.36,0.17,0.11,0.19,0.13,0.19,0.20
"CroCo-Stereo Lap2",0.28,0.24,0.39,0.50,0.29,0.20,0.31,0.49,0.38,0.24,0.27,0.46,0.31,0.39,0.30,0.14,0.15,0.16,0.13,0.16,0.15
AFF-stereo,0.38,0.19,0.39,0.37,0.21,0.27,0.31,0.65,0.66,0.64,1.13,0.76,0.39,0.55,0.33,0.11,0.09,0.16,0.16,0.13,0.11
hitnet-ft,0.55,0.27,0.39,0.41,0.28,0.78,0.40,0.92,0.90,0.82,1.01,1.13,0.70,0.78,0.67,0.28,0.20,0.28,0.22,0.29,0.26
NOSS_ROB,0.57,0.39,0.39,0.44,0.30,0.73,0.54,1.03,1.08,0.67,0.87,0.76,0.57,0.77,0.47,0.38,0.38,0.44,0.42,0.37,0.34
SGM-Forest,0.62,0.32,0.39,0.43,0.30,1.02,0.55,1.09,1.05,1.06,1.18,1.10,0.67,0.88,0.62,0.31,0.33,0.33,0.30,0.30,0.28
4D-IteraStereo,0.33,0.18,0.40,0.40,0.24,0.32,0.27,0.58,0.72,0.65,0.54,0.42,0.23,0.45,0.28,0.14,0.09,0.19,0.16,0.16,0.11
PSMNet-ADL,0.48,0.27,0.40,0.48,0.30,0.68,0.37,0.90,0.80,0.61,0.80,0.92,0.62,0.72,0.63,0.23,0.18,0.18,0.20,0.22,0.20
RAFT-345,0.40,0.18,0.40,0.38,0.22,0.33,0.26,0.61,0.51,0.74,1.79,0.45,0.33,0.66,0.36,0.14,0.11,0.18,0.14,0.13,0.13
TestStereo,0.38,0.31,0.40,0.45,0.20,0.40,0.37,0.66,0.65,0.53,0.78,0.47,0.40,0.55,0.37,0.18,0.13,0.20,0.15,0.22,0.13
rrr,0.29,0.22,0.41,0.35,0.27,0.37,0.32,0.52,0.42,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.13,0.13,0.14
TestStereo1,0.43,0.23,0.41,0.51,0.24,0.34,0.40,0.77,0.90,0.68,0.96,0.48,0.46,0.91,0.32,0.16,0.13,0.18,0.15,0.14,0.13
fff,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
x,0.39,0.24,0.41,0.34,0.23,0.52,0.32,0.86,0.52,0.57,0.70,0.59,0.50,0.49,0.46,0.17,0.15,0.17,0.15,0.17,0.16
SA-5K,0.43,0.23,0.41,0.51,0.24,0.34,0.40,0.77,0.90,0.68,0.96,0.48,0.46,0.91,0.32,0.16,0.13,0.18,0.15,0.14,0.13
Sa-1000,0.48,0.24,0.41,0.45,0.25,0.59,0.34,0.81,0.93,0.82,1.50,0.53,0.45,0.92,0.30,0.15,0.12,0.21,0.19,0.15,0.13
HHNet,0.41,0.17,0.41,0.34,0.37,0.33,0.34,0.69,0.75,0.86,1.30,0.52,0.32,0.52,0.35,0.15,0.11,0.19,0.15,0.15,0.24
RAFT-RH_RVC,0.56,0.17,0.41,0.37,0.23,0.57,0.24,0.60,0.70,1.19,3.94,0.56,0.38,0.65,0.36,0.13,0.11,0.20,0.14,0.12,0.13
HCRNet,0.44,0.34,0.41,0.53,0.26,0.53,0.29,0.83,0.63,0.71,0.81,0.77,0.50,0.66,0.36,0.24,0.16,0.24,0.20,0.21,0.18
DCANet,0.36,0.16,0.41,0.34,0.19,0.30,0.30,0.68,0.91,0.70,0.77,0.43,0.57,0.45,0.34,0.14,0.10,0.14,0.11,0.13,0.12
csc,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
cscssc,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
111,0.40,0.17,0.41,0.34,0.19,0.52,0.28,0.74,1.16,0.50,0.91,0.63,0.48,0.61,0.35,0.14,0.10,0.14,0.12,0.13,0.13
test_xeample3,0.29,0.21,0.41,0.35,0.26,0.35,0.32,0.56,0.36,0.43,0.32,0.34,0.28,0.54,0.23,0.14,0.11,0.16,0.12,0.14,0.13
"RAFT-Stereo + iAFF",0.36,0.17,0.41,0.35,0.19,0.33,0.29,0.65,0.73,0.68,1.01,0.56,0.40,0.42,0.30,0.11,0.09,0.15,0.14,0.13,0.10
cf-r,0.47,0.23,0.41,0.39,0.23,0.59,0.37,0.88,0.85,0.72,1.05,0.94,0.62,0.56,0.54,0.21,0.14,0.17,0.19,0.15,0.15
HSM,0.51,0.24,0.41,0.39,0.24,0.75,0.40,1.22,0.75,0.81,0.91,1.21,0.69,0.87,0.46,0.17,0.13,0.17,0.14,0.17,0.17
SGM_RVC,0.97,0.28,0.41,0.39,0.22,1.55,0.73,1.51,1.25,2.25,1.92,2.58,1.56,2.02,1.19,0.27,0.27,0.27,0.25,0.25,0.25
CBMV,0.64,0.35,0.41,0.42,0.25,1.01,0.77,1.13,1.09,1.17,1.22,1.04,0.75,0.88,0.63,0.28,0.30,0.34,0.30,0.26,0.26
AE-Stereo,0.34,0.21,0.42,0.48,0.31,0.48,0.35,0.61,0.62,0.32,0.55,0.52,0.27,0.47,0.29,0.13,0.13,0.18,0.16,0.15,0.12
11t1,0.36,0.21,0.42,0.35,0.22,0.62,0.29,0.69,0.43,0.60,0.53,0.53,0.48,0.56,0.40,0.18,0.14,0.16,0.13,0.17,0.17
CASS,0.45,0.27,0.42,0.48,0.22,0.61,0.34,0.97,0.62,0.71,0.85,0.61,0.55,0.57,0.41,0.29,0.16,0.22,0.18,0.22,0.28
anonymousa,0.49,0.20,0.42,0.38,0.23,0.91,0.35,0.75,0.62,0.85,1.54,1.06,0.66,0.51,0.43,0.16,0.13,0.19,0.21,0.16,0.14
GrayStereo,0.49,0.19,0.42,0.46,0.28,0.53,0.67,0.69,0.63,1.02,1.47,0.78,0.76,0.56,0.33,0.14,0.12,0.17,0.17,0.15,0.29
test_xeample,1.01,0.21,0.42,0.35,0.21,0.71,0.39,1.23,0.86,0.81,1.04,0.69,0.61,0.69,10.93,0.19,0.15,0.18,0.17,0.18,0.17
GwcNet-RSSM,0.49,0.24,0.42,0.40,0.23,0.55,0.38,0.93,0.93,0.71,1.16,0.86,0.60,0.62,0.66,0.21,0.14,0.19,0.20,0.16,0.15
"R-Stereo Train",0.39,0.18,0.42,0.42,0.26,0.40,0.32,0.72,0.34,0.89,1.28,0.57,0.35,0.42,0.32,0.15,0.12,0.14,0.12,0.14,0.13
RAFT-Stereo,0.39,0.18,0.42,0.42,0.26,0.40,0.32,0.72,0.34,0.89,1.28,0.57,0.35,0.42,0.32,0.15,0.12,0.14,0.12,0.14,0.13
ttt,0.51,0.25,0.43,0.38,0.24,0.65,0.38,1.18,1.05,0.72,1.08,0.63,0.49,0.84,0.59,0.24,0.21,0.22,0.20,0.24,0.24
anonymousdsp2,0.35,0.20,0.43,0.37,0.24,0.48,0.31,0.86,0.65,0.55,0.50,0.50,0.34,0.56,0.31,0.14,0.10,0.14,0.10,0.16,0.14
HBP-ISP,0.59,0.45,0.43,0.45,0.33,0.70,0.28,1.11,1.00,0.83,1.18,0.65,0.68,0.88,0.52,0.35,0.38,0.47,0.41,0.38,0.31
BUS,0.45,0.25,0.43,0.45,0.28,0.70,0.34,0.94,0.76,0.75,0.80,0.65,0.49,0.64,0.51,0.20,0.14,0.22,0.19,0.18,0.18
test_5,0.43,0.24,0.43,0.52,0.28,0.28,0.42,0.72,0.82,0.62,0.91,0.72,0.55,0.79,0.35,0.14,0.11,0.18,0.18,0.18,0.16
BSDual-CNN,0.46,0.25,0.43,0.45,0.28,0.77,0.40,0.94,0.76,0.75,0.80,0.76,0.54,0.64,0.43,0.20,0.14,0.22,0.19,0.18,0.18
psmg,0.49,0.25,0.43,0.41,0.28,0.85,0.43,0.99,0.76,0.91,0.94,0.76,0.54,0.64,0.43,0.20,0.15,0.20,0.20,0.18,0.18
test-3,0.34,0.16,0.43,0.39,0.21,0.43,0.22,0.63,0.78,0.71,0.45,0.64,0.27,0.43,0.31,0.12,0.09,0.17,0.13,0.12,0.10
test_1,0.34,0.16,0.43,0.39,0.21,0.43,0.23,0.63,0.78,0.68,0.45,0.64,0.27,0.43,0.31,0.12,0.09,0.17,0.13,0.12,0.10
xxxx,1.01,0.22,0.43,0.36,0.21,0.82,0.36,1.32,0.88,0.71,0.94,0.97,0.63,0.64,10.58,0.20,0.16,0.18,0.17,0.19,0.19
MyStereo04,0.44,0.22,0.44,0.42,0.28,0.40,0.50,1.00,1.08,0.62,0.58,0.55,0.57,0.71,0.44,0.14,0.13,0.18,0.17,0.17,0.16
qqq,0.40,0.26,0.44,0.36,0.22,0.46,0.36,0.85,0.54,0.56,0.69,0.65,0.53,0.55,0.45,0.17,0.16,0.20,0.19,0.18,0.17
DisPM,0.39,0.19,0.44,0.41,0.27,0.24,0.31,0.65,0.57,0.87,0.87,0.60,0.32,0.76,0.32,0.18,0.12,0.19,0.17,0.15,0.20
RAFT_CTSACE,0.45,0.20,0.44,0.45,0.27,0.34,0.39,0.60,0.73,0.76,1.44,0.83,0.38,1.08,0.26,0.12,0.13,0.18,0.16,0.15,0.11
test_3,0.36,0.19,0.44,0.44,0.23,0.48,0.36,0.66,0.82,0.64,0.45,0.68,0.25,0.41,0.31,0.12,0.10,0.18,0.16,0.15,0.11
IIG-Stereo,0.43,0.21,0.44,0.50,0.25,0.44,0.21,0.71,0.76,0.83,0.95,0.83,0.43,0.90,0.35,0.15,0.12,0.19,0.14,0.15,0.11
RAFT_R40,0.40,0.19,0.44,0.43,0.25,0.23,0.26,0.67,0.67,0.98,0.78,0.72,0.43,0.76,0.35,0.16,0.11,0.20,0.16,0.18,0.14
222,1.18,0.22,0.44,0.37,0.22,0.79,0.37,1.31,0.89,0.92,1.08,0.72,0.71,0.66,13.89,0.20,0.15,0.17,0.16,0.18,0.19
EAI-Stereo,0.34,0.19,0.44,0.39,0.21,0.31,0.30,1.15,0.30,0.49,0.75,0.36,0.28,0.62,0.27,0.14,0.11,0.14,0.13,0.13,0.12
Gwc-CoAtRS,0.34,0.17,0.44,0.39,0.23,0.34,0.22,0.70,0.75,0.60,0.59,0.58,0.29,0.45,0.26,0.14,0.11,0.14,0.12,0.12,0.12
CVANet_RVC,0.57,0.33,0.44,0.47,0.32,0.67,0.61,1.05,0.93,0.85,1.04,1.01,0.73,0.83,0.52,0.29,0.19,0.27,0.25,0.31,0.21
Former-RAFT_DAM_RVC,0.34,0.27,0.45,0.36,0.25,0.48,0.30,0.58,0.90,0.42,0.36,0.30,0.29,0.49,0.30,0.16,0.14,0.18,0.15,0.18,0.15
MyStereo05,0.44,0.21,0.45,0.41,0.28,0.41,0.50,0.93,1.09,0.76,0.61,0.51,0.57,0.73,0.42,0.14,0.13,0.18,0.17,0.17,0.15
StereoVision,0.42,0.28,0.45,0.49,0.28,0.38,0.38,0.72,0.62,0.44,1.14,0.54,0.39,0.56,0.34,0.21,0.24,0.25,0.24,0.26,0.16
GANet-ADL,0.42,0.25,0.45,0.43,0.29,0.54,0.35,0.89,0.86,0.63,0.72,0.68,0.42,0.52,0.41,0.21,0.14,0.15,0.13,0.18,0.19
CrosDoStereo,0.50,0.18,0.45,0.38,0.24,0.40,1.18,0.67,0.86,0.94,1.37,0.63,0.77,0.65,0.45,0.15,0.12,0.17,0.18,0.14,0.14
NF-Stereo,0.38,0.20,0.45,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.57,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
NRIStereo,0.36,0.20,0.45,0.41,0.23,0.34,0.26,0.65,0.55,0.64,0.63,0.56,0.37,0.65,0.37,0.15,0.11,0.18,0.15,0.17,0.14
ASMatch,0.48,0.19,0.45,0.39,0.28,0.37,0.26,0.74,0.68,0.76,2.34,0.61,0.52,0.62,0.37,0.14,0.12,0.17,0.15,0.14,0.21
DeepStereo_LL,0.50,0.18,0.45,0.38,0.24,0.40,1.18,0.67,0.86,0.94,1.37,0.63,0.77,0.65,0.45,0.15,0.12,0.17,0.18,0.14,0.14
SST-Stereo,0.40,0.19,0.45,0.42,0.25,0.25,0.21,0.66,0.47,1.08,0.79,0.72,0.43,0.77,0.35,0.16,0.11,0.20,0.16,0.19,0.15
THIR-Stereo,0.50,0.18,0.45,0.38,0.23,0.75,0.67,0.66,0.87,1.02,1.40,0.72,0.76,0.62,0.42,0.15,0.11,0.17,0.18,0.14,0.15
Pruner-Stereo,0.38,0.20,0.45,0.40,0.25,0.22,0.24,0.67,0.55,0.89,0.76,0.68,0.29,0.62,0.35,0.18,0.12,0.20,0.17,0.17,0.18
RAFT,0.45,0.22,0.45,0.47,0.26,0.54,0.47,0.66,0.58,0.80,0.82,0.94,0.57,0.75,0.34,0.17,0.15,0.22,0.20,0.16,0.12
XX-Stereo,0.37,0.17,0.45,0.55,0.36,0.38,0.20,0.60,0.30,0.46,1.30,0.73,0.26,0.56,0.26,0.16,0.11,0.17,0.16,0.14,0.10
CFNet-RSSM,0.34,0.17,0.45,0.39,0.22,0.35,0.23,0.73,0.84,0.65,0.54,0.57,0.28,0.46,0.26,0.13,0.10,0.14,0.12,0.13,0.11
HITNet,0.41,0.26,0.45,0.33,0.17,0.63,0.30,0.93,0.64,0.71,0.82,0.64,0.52,0.59,0.43,0.14,0.10,0.15,0.13,0.19,0.12
mmm,0.44,0.27,0.46,0.38,0.24,0.61,0.35,0.94,0.53,0.72,1.05,0.63,0.50,0.57,0.45,0.18,0.15,0.23,0.20,0.20,0.18
1111x,0.55,0.22,0.46,0.38,0.20,0.66,0.43,1.23,0.99,0.71,0.99,0.95,0.69,0.90,1.08,0.18,0.17,0.18,0.19,0.20,0.18
DCRE,0.37,0.18,0.46,0.45,0.32,0.42,0.37,0.63,0.51,0.47,0.94,0.56,0.36,0.52,0.32,0.14,0.13,0.15,0.14,0.14,0.13
SA,0.44,0.25,0.46,0.46,0.24,0.43,0.36,0.75,0.96,0.59,1.03,0.48,0.52,0.94,0.32,0.16,0.12,0.21,0.19,0.15,0.13
OMP-Stereo,0.42,0.22,0.46,0.52,0.24,0.36,0.25,0.71,0.78,0.77,0.64,0.89,0.39,0.91,0.35,0.15,0.12,0.20,0.15,0.15,0.12
OCTAStereo,0.38,0.20,0.46,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.58,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
