Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo++_RVC,0.08,0.04,0.06,0.13,0.07,0.09,0.12,0.14,0.14,0.10,0.14,0.08,0.07,0.09,0.11,0.06,0.04,0.05,0.05,0.04,0.04
LoS_RVC,0.08,0.05,0.07,0.15,0.07,0.08,0.15,0.11,0.10,0.08,0.09,0.06,0.09,0.10,0.09,0.05,0.04,0.05,0.03,0.04,0.03
CAS,0.08,0.04,0.07,0.17,0.08,0.10,0.13,0.12,0.09,0.09,0.10,0.08,0.06,0.09,0.08,0.08,0.04,0.05,0.03,0.05,0.04
raft_robust,0.13,0.10,0.07,0.18,0.08,0.13,0.24,0.28,0.33,0.20,0.19,0.14,0.10,0.11,0.12,0.05,0.05,0.07,0.07,0.05,0.04
GMOStereo,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
"error version",0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
test-v,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
test-2,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
s12784h,0.09,0.06,0.07,0.15,0.05,0.16,0.18,0.15,0.15,0.10,0.11,0.11,0.11,0.10,0.12,0.05,0.04,0.05,0.04,0.04,0.04
XX-TBD,0.09,0.06,0.07,0.14,0.07,0.12,0.16,0.14,0.13,0.11,0.12,0.09,0.08,0.10,0.10,0.06,0.04,0.05,0.03,0.06,0.05
StereoIM,0.09,0.09,0.08,0.17,0.09,0.13,0.10,0.16,0.16,0.09,0.11,0.06,0.06,0.09,0.13,0.07,0.06,0.07,0.05,0.05,0.04
MIF-Stereo,0.09,0.07,0.08,0.18,0.08,0.13,0.11,0.12,0.11,0.10,0.12,0.05,0.07,0.09,0.09,0.07,0.05,0.05,0.05,0.05,0.05
AEACV,0.08,0.05,0.08,0.14,0.13,0.14,0.13,0.14,0.09,0.07,0.09,0.07,0.08,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
CES,0.08,0.04,0.08,0.14,0.07,0.09,0.14,0.11,0.09,0.08,0.09,0.11,0.06,0.12,0.08,0.06,0.04,0.05,0.03,0.05,0.05
Selective-IGEV,0.07,0.06,0.08,0.17,0.06,0.08,0.12,0.13,0.07,0.08,0.07,0.06,0.04,0.10,0.09,0.05,0.04,0.05,0.04,0.04,0.03
EGLCR-Stereo,0.08,0.05,0.08,0.14,0.06,0.10,0.12,0.11,0.16,0.06,0.05,0.07,0.05,0.10,0.11,0.06,0.04,0.06,0.05,0.04,0.04
"CroCo-Stereo Lap2",0.09,0.09,0.08,0.22,0.09,0.09,0.19,0.16,0.12,0.09,0.10,0.05,0.05,0.08,0.08,0.06,0.06,0.07,0.05,0.05,0.05
TestStereo1,0.13,0.08,0.08,0.19,0.08,0.18,0.29,0.23,0.16,0.17,0.20,0.16,0.10,0.12,0.13,0.06,0.06,0.08,0.06,0.05,0.05
test_5,0.14,0.12,0.08,0.20,0.10,0.14,0.29,0.21,0.24,0.18,0.28,0.11,0.15,0.12,0.13,0.06,0.05,0.07,0.08,0.08,0.07
SA-5K,0.13,0.08,0.08,0.19,0.08,0.18,0.29,0.23,0.16,0.17,0.20,0.16,0.10,0.12,0.13,0.06,0.06,0.08,0.06,0.05,0.05
Sa-1000,0.12,0.08,0.08,0.18,0.08,0.14,0.22,0.22,0.18,0.15,0.20,0.17,0.11,0.10,0.10,0.06,0.05,0.09,0.09,0.05,0.05
SA,0.12,0.09,0.08,0.18,0.08,0.12,0.24,0.23,0.18,0.17,0.27,0.14,0.11,0.11,0.11,0.05,0.05,0.09,0.08,0.05,0.04
test_4,0.10,0.10,0.08,0.19,0.09,0.08,0.22,0.15,0.17,0.12,0.18,0.12,0.09,0.08,0.11,0.04,0.04,0.08,0.08,0.04,0.03
CroCo-Stereo,0.09,0.08,0.08,0.22,0.09,0.09,0.19,0.15,0.12,0.07,0.07,0.08,0.06,0.08,0.07,0.07,0.05,0.06,0.04,0.05,0.04
TANstereo,0.09,0.04,0.08,0.13,0.06,0.11,0.14,0.15,0.19,0.11,0.15,0.10,0.06,0.12,0.09,0.07,0.05,0.05,0.04,0.06,0.05
XX-Stereo,0.09,0.05,0.08,0.17,0.09,0.15,0.12,0.20,0.10,0.10,0.14,0.07,0.06,0.12,0.08,0.06,0.05,0.06,0.06,0.04,0.04
CREStereo,0.09,0.04,0.08,0.11,0.06,0.13,0.14,0.14,0.10,0.08,0.13,0.09,0.08,0.11,0.10,0.08,0.04,0.05,0.03,0.06,0.06
"MSKI-zero shot",0.09,0.05,0.09,0.15,0.07,0.10,0.13,0.14,0.13,0.09,0.09,0.09,0.06,0.12,0.10,0.06,0.04,0.05,0.04,0.04,0.04
StereoVision,0.13,0.12,0.09,0.24,0.10,0.15,0.21,0.21,0.20,0.12,0.24,0.10,0.10,0.16,0.10,0.09,0.11,0.12,0.12,0.06,0.05
CASnet,0.09,0.09,0.09,0.19,0.06,0.07,0.11,0.18,0.14,0.11,0.10,0.09,0.07,0.10,0.10,0.06,0.04,0.10,0.08,0.05,0.03
Any-RAFT,0.10,0.05,0.09,0.14,0.07,0.13,0.14,0.21,0.15,0.11,0.12,0.12,0.09,0.12,0.09,0.07,0.04,0.05,0.04,0.06,0.05
MC-Stereo,0.08,0.06,0.09,0.17,0.06,0.10,0.14,0.12,0.10,0.09,0.12,0.09,0.06,0.11,0.10,0.06,0.04,0.06,0.05,0.04,0.04
RCA-Stereo,0.09,0.06,0.09,0.16,0.06,0.09,0.13,0.18,0.14,0.09,0.10,0.08,0.07,0.12,0.11,0.06,0.04,0.06,0.05,0.05,0.04
RAFT+CT+SA,0.13,0.11,0.09,0.19,0.09,0.15,0.28,0.22,0.22,0.15,0.26,0.10,0.10,0.11,0.12,0.05,0.04,0.07,0.08,0.07,0.06
test-3,0.08,0.06,0.09,0.17,0.07,0.07,0.14,0.12,0.15,0.09,0.08,0.07,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
test_1,0.08,0.06,0.09,0.17,0.07,0.07,0.14,0.12,0.15,0.09,0.08,0.07,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
LCNet,0.11,0.07,0.09,0.19,0.09,0.08,0.15,0.21,0.15,0.11,0.15,0.16,0.11,0.12,0.11,0.05,0.04,0.08,0.07,0.06,0.15
cross-raft,0.10,0.09,0.09,0.19,0.07,0.11,0.25,0.13,0.15,0.08,0.11,0.12,0.10,0.09,0.11,0.05,0.04,0.06,0.05,0.04,0.04
iRaftStereo_RVC,0.10,0.07,0.09,0.17,0.09,0.11,0.17,0.18,0.12,0.09,0.12,0.10,0.07,0.11,0.10,0.05,0.04,0.08,0.08,0.04,0.04
raft+_RVC,0.11,0.07,0.09,0.16,0.07,0.10,0.11,0.24,0.20,0.12,0.15,0.12,0.08,0.12,0.13,0.07,0.04,0.07,0.06,0.05,0.05
