Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
ff7,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
IGEVStereo-DCA,1.06,0.45,2.06,0.32,0.06,2.74,0.84,3.71,2.27,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.16,0.06,0.06
ffff,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
rrr,1.05,0.45,3.18,0.32,0.06,2.74,0.95,3.49,1.12,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.21,0.06,0.10
11t,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
GMStereo_Zeroshot,2.77,1.98,5.14,1.53,0.36,3.56,0.10,5.57,5.91,6.89,7.02,8.50,0.91,6.01,1.65,0.00,0.00,0.00,0.00,0.20,0.01
"test croco",1.34,0.51,5.09,0.30,0.05,1.58,0.08,4.47,3.77,0.42,1.76,0.60,0.74,6.11,0.94,0.00,0.00,0.00,0.00,0.40,0.02
StereoIM,0.80,0.69,3.02,0.33,1.83,1.22,0.06,3.41,1.49,0.31,0.38,0.42,0.51,1.14,1.21,0.00,0.00,0.00,0.00,0.05,0.05
StereoVision,2.25,0.72,4.00,1.03,2.64,1.91,0.28,5.83,4.43,1.89,10.65,3.88,0.52,5.13,1.98,0.00,0.00,0.00,0.00,0.09,0.03
"MIF-Stereo (partial)",1.29,0.33,3.02,0.03,1.12,1.26,0.13,4.46,3.75,0.35,2.39,0.31,0.74,6.09,1.76,0.00,0.00,0.00,0.00,0.08,0.04
MIF-Stereo,0.83,0.33,1.98,0.92,1.27,0.54,0.11,1.35,2.94,1.67,2.09,0.20,0.31,1.57,1.07,0.00,0.00,0.00,0.00,0.16,0.01
CASnet,0.98,0.32,1.62,0.65,0.07,2.11,0.14,3.50,4.03,3.77,1.41,0.31,0.29,0.80,0.57,0.01,0.00,0.00,0.00,0.04,0.01
anonymousdsp,1.12,0.59,1.66,0.03,0.07,2.81,0.82,4.07,2.30,0.41,1.12,0.30,0.40,7.05,0.49,0.00,0.00,0.00,0.17,0.10,0.05
gwcnet-sp,3.31,1.47,7.26,1.73,0.69,7.57,1.14,8.59,6.17,8.57,5.25,4.26,3.36,6.46,3.44,0.00,0.00,0.00,0.00,0.15,0.11
scenet,3.31,1.47,7.26,1.73,0.69,7.57,1.14,8.59,6.17,8.57,5.25,4.26,3.36,6.46,3.44,0.00,0.00,0.00,0.00,0.15,0.11
anonymousa,3.80,0.55,3.35,1.24,3.74,9.04,0.36,6.74,4.03,7.72,19.64,10.62,6.01,1.52,1.40,0.00,0.00,0.00,0.05,0.00,0.03
Selective-RAFT,1.69,0.32,3.29,0.92,0.18,3.89,0.06,4.22,4.00,1.47,1.98,3.07,2.81,6.35,0.89,0.01,0.00,0.00,0.21,0.05,0.00
ssnet,3.31,1.47,7.26,1.73,0.69,7.57,1.14,8.59,6.17,8.57,5.25,4.26,3.36,6.46,3.44,0.00,0.00,0.00,0.00,0.15,0.11
"CroCo-Stereo Lap2",1.24,0.88,3.39,0.95,4.59,0.47,0.08,3.51,2.80,1.17,2.24,1.57,0.20,1.48,1.14,0.00,0.00,0.00,0.00,0.15,0.12
DCANet-4,2.03,0.34,5.30,0.31,0.18,1.69,0.12,4.95,8.55,5.78,5.17,1.12,2.82,2.11,1.92,0.00,0.00,0.00,0.00,0.02,0.18
ccc-4,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
fff,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
ADStereo(finetuned),2.26,0.64,5.22,0.31,0.18,1.71,0.25,5.23,8.46,6.06,5.30,1.41,6.37,1.87,1.87,0.00,0.00,0.00,0.00,0.04,0.18
DisPM,2.43,0.32,3.04,1.76,0.18,3.46,0.65,5.13,4.88,8.59,7.04,2.84,1.03,8.85,0.83,0.01,0.00,0.00,0.00,0.01,0.02
Wz-Net-LNSev-Ref,5.98,1.55,9.92,2.40,3.22,10.28,3.14,11.64,9.79,9.54,20.22,11.16,6.77,10.61,9.16,0.06,0.00,0.00,0.00,0.03,0.04
IER,3.20,0.54,5.13,0.58,1.59,7.29,0.56,6.36,4.95,7.44,8.84,6.20,6.26,4.88,3.29,0.00,0.00,0.00,0.00,0.02,0.01
RAFT+CT+SA,2.36,0.71,2.46,0.83,2.26,3.18,0.93,6.82,5.48,2.55,8.07,1.64,1.59,8.54,1.15,0.02,0.00,0.00,0.38,0.19,0.36
test_5,2.90,0.70,3.69,2.01,3.17,4.61,1.32,6.69,7.02,2.79,7.18,4.99,4.14,7.96,1.31,0.00,0.00,0.00,0.03,0.19,0.26
test_4,2.38,0.34,2.68,0.08,0.11,3.69,1.14,3.33,3.34,4.03,17.35,3.31,0.51,6.28,1.15,0.00,0.00,0.00,0.11,0.16,0.01
IGEV-Stereo,1.12,0.59,1.66,0.03,0.07,2.82,0.82,4.09,2.30,0.41,1.11,0.30,0.41,7.05,0.49,0.00,0.00,0.00,0.17,0.10,0.05
iRaft-Stereo_5w,2.86,0.86,4.08,0.06,0.25,2.76,0.60,4.97,4.10,2.98,7.85,10.17,4.17,8.16,5.83,0.00,0.00,0.00,0.01,0.26,0.06
CSP-Net,4.12,1.28,3.70,1.54,1.06,13.28,2.33,12.96,5.45,8.87,8.54,8.43,3.03,8.16,3.65,0.00,0.00,0.00,0.00,0.18,0.03
WZ-Net,13.00,4.64,41.07,3.48,3.15,19.12,15.66,14.81,31.33,15.71,27.88,22.22,14.01,20.44,25.03,0.64,0.00,0.01,0.03,0.39,0.37
UDGNet,2.73,7.09,3.90,2.71,0.06,2.98,0.20,4.63,8.58,2.69,2.70,0.95,1.01,6.27,1.51,1.28,0.00,5.24,0.94,1.70,0.13
DAS,3.74,0.35,5.19,1.99,3.74,2.36,3.22,7.77,9.27,8.70,12.08,4.45,5.43,8.39,1.71,0.01,0.00,0.00,0.00,0.04,0.02
SepStereo,3.78,0.35,5.19,1.99,3.74,2.36,3.22,7.77,9.27,8.70,12.08,4.45,5.43,9.18,1.71,0.01,0.00,0.00,0.00,0.04,0.02
IPLGR,2.28,0.51,6.00,0.15,0.15,1.99,0.22,6.34,6.04,6.80,5.76,2.87,2.31,4.88,1.28,0.00,0.00,0.00,0.00,0.09,0.18
AASNet,3.90,0.92,4.41,3.56,4.00,6.70,1.26,18.71,6.14,7.35,7.91,4.35,2.58,3.04,6.62,0.00,0.00,0.00,0.00,0.39,0.14
test-3,1.86,0.21,2.46,1.03,0.22,1.38,0.83,4.65,5.04,7.26,1.78,4.10,0.41,6.53,0.76,0.00,0.00,0.00,0.29,0.18,0.14
test_1,1.85,0.21,2.45,1.02,0.22,1.37,0.82,4.66,5.06,7.02,1.73,4.09,0.41,6.51,0.76,0.00,0.00,0.00,0.29,0.18,0.14
PFNet+,2.35,0.31,3.69,0.79,0.17,3.15,0.75,4.52,6.30,7.90,6.34,2.53,1.18,7.72,1.62,0.03,0.00,0.00,0.00,0.01,0.03
LCNet,2.85,0.42,1.90,0.95,0.56,2.07,1.60,4.99,3.57,6.05,10.59,4.59,6.79,7.46,0.72,0.01,0.00,0.01,0.77,0.30,3.57
"Patchmatch Stereo++",1.95,0.40,2.86,0.12,0.18,3.74,0.66,5.24,2.96,5.86,4.32,3.46,1.52,6.88,0.70,0.01,0.00,0.00,0.00,0.08,0.09
AAGNet,3.41,0.34,2.45,1.78,0.39,3.69,1.05,4.79,4.61,9.62,7.74,4.98,6.38,7.34,13.02,0.00,0.00,0.00,0.00,0.03,0.04
OMP-Stereo,3.03,0.93,2.72,4.21,0.51,2.19,1.25,6.19,6.00,7.99,6.21,8.50,2.49,9.44,1.74,0.01,0.00,0.00,0.00,0.08,0.05
IIG-Stereo,3.16,0.75,2.83,4.08,0.21,2.56,0.74,6.55,5.56,8.39,9.38,7.94,2.79,9.50,1.89,0.02,0.00,0.00,0.00,0.02,0.04
NF-Stereo,2.24,0.33,3.00,2.04,0.10,3.46,0.43,6.51,3.17,6.84,5.24,2.67,1.34,8.17,1.53,0.01,0.00,0.00,0.00,0.02,0.01
OCTAStereo,2.24,0.33,3.03,2.04,0.10,3.45,0.43,6.50,3.17,6.84,5.20,2.65,1.33,8.18,1.56,0.01,0.00,0.00,0.00,0.02,0.01
PSM-softLoss,2.24,0.34,3.42,1.81,0.17,2.74,0.39,6.17,2.92,6.26,6.29,2.96,0.97,8.68,1.71,0.00,0.00,0.00,0.00,0.02,0.02
KMStereo,2.24,0.34,3.42,1.81,0.17,2.74,0.39,6.17,2.92,6.26,6.29,2.96,0.97,8.68,1.71,0.00,0.00,0.00,0.00,0.02,0.02
PSM-adaLoss,1.88,0.40,2.86,0.12,0.19,3.75,0.71,5.23,2.96,5.86,4.33,3.45,1.51,5.40,0.69,0.01,0.00,0.00,0.00,0.08,0.09
FTStereo,4.55,0.36,2.18,0.94,0.38,2.60,8.82,4.98,3.17,10.88,30.35,5.60,7.60,7.62,1.55,0.17,0.00,0.05,0.00,0.03,3.80
