Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LoS_RVC,0.14,0.11,0.32,0.18,0.16,0.20,0.18,0.21,0.18,0.14,0.20,0.12,0.17,0.17,0.14,0.06,0.05,0.06,0.04,0.05,0.14
CAS,0.16,0.07,0.29,0.42,0.17,0.20,0.18,0.23,0.20,0.15,0.19,0.11,0.10,0.15,0.14,0.31,0.04,0.06,0.04,0.06,0.16
LoS,0.15,0.09,0.34,0.17,0.09,0.22,0.14,0.27,0.27,0.15,0.18,0.19,0.14,0.23,0.14,0.08,0.06,0.06,0.04,0.06,0.06
CES,0.14,0.08,0.24,0.17,0.23,0.18,0.15,0.24,0.20,0.14,0.18,0.14,0.10,0.19,0.12,0.07,0.05,0.06,0.04,0.08,0.20
XX-TBD,0.16,0.21,0.43,0.22,0.10,0.23,0.15,0.23,0.28,0.22,0.26,0.14,0.12,0.16,0.14,0.08,0.05,0.06,0.04,0.07,0.06
CREStereo,0.14,0.09,0.27,0.14,0.08,0.22,0.15,0.26,0.26,0.16,0.21,0.14,0.13,0.19,0.14,0.09,0.05,0.06,0.04,0.07,0.06
PMTNet,0.16,0.09,0.31,0.15,0.09,0.23,0.15,0.26,0.24,0.17,0.21,0.16,0.14,0.23,0.14,0.29,0.05,0.06,0.04,0.07,0.07
Any-RAFT,0.18,0.09,0.33,0.19,0.10,0.29,0.16,0.44,0.32,0.25,0.27,0.29,0.16,0.23,0.13,0.08,0.07,0.06,0.05,0.07,0.07
anonymousdsp2,0.23,0.11,0.42,0.26,0.24,0.25,0.17,0.43,0.37,0.30,0.23,0.24,0.15,0.32,0.17,0.07,0.28,0.07,0.05,0.08,0.44
DCANet-4,0.20,0.11,0.58,0.19,0.09,0.19,0.18,0.39,0.42,0.29,0.31,0.17,0.22,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
fff,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.38,0.46,0.29,0.31,0.18,0.28,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
ADStereo(finetuned),0.21,0.15,0.59,0.19,0.09,0.19,0.18,0.37,0.41,0.30,0.31,0.19,0.31,0.21,0.20,0.07,0.05,0.07,0.05,0.07,0.10
CroCo-Stereo,0.15,0.16,0.34,0.25,0.12,0.11,0.18,0.35,0.24,0.13,0.13,0.18,0.12,0.15,0.13,0.08,0.06,0.07,0.05,0.07,0.06
s12784h,0.18,0.09,0.38,0.18,0.07,0.33,0.19,0.39,0.34,0.24,0.25,0.18,0.18,0.25,0.17,0.07,0.05,0.07,0.05,0.06,0.05
TANstereo,0.16,0.11,0.43,0.16,0.08,0.25,0.14,0.23,0.29,0.25,0.30,0.16,0.12,0.18,0.13,0.08,0.07,0.06,0.05,0.07,0.08
DCANet,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.37,0.41,0.30,0.31,0.19,0.23,0.21,0.20,0.07,0.05,0.07,0.05,0.07,0.10
csc,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.38,0.46,0.29,0.31,0.18,0.28,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
cscssc,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.38,0.46,0.29,0.31,0.18,0.28,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
iResNetv2_ROB,0.29,0.37,0.92,0.24,0.13,0.30,0.19,0.55,0.51,0.39,0.46,0.39,0.27,0.36,0.30,0.09,0.06,0.07,0.05,0.13,0.11
iResNet_ROB,0.27,0.27,0.48,0.21,0.12,0.32,0.17,0.57,0.55,0.39,0.44,0.37,0.28,0.43,0.28,0.08,0.06,0.06,0.05,0.09,0.11
pmcnn,0.54,0.24,1.06,0.25,0.26,0.40,0.31,0.55,0.55,0.56,1.22,2.53,0.39,0.84,1.08,0.09,0.06,0.06,0.05,0.10,0.14
ACVNet-DCA,0.21,0.16,0.50,0.27,0.13,0.31,0.19,0.43,0.32,0.21,0.20,0.13,0.17,0.28,0.12,0.08,0.28,0.08,0.06,0.09,0.23
1test111,0.22,0.16,0.50,0.27,0.13,0.31,0.19,0.43,0.32,0.21,0.20,0.13,0.17,0.36,0.28,0.08,0.28,0.08,0.06,0.09,0.23
cc1,0.22,0.16,0.50,0.27,0.13,0.31,0.19,0.39,0.48,0.21,0.20,0.13,0.17,0.28,0.12,0.08,0.28,0.08,0.06,0.08,0.37
tt1,0.22,0.16,0.49,0.26,0.15,0.31,0.19,0.38,0.46,0.21,0.19,0.13,0.16,0.28,0.12,0.08,0.28,0.08,0.06,0.08,0.37
StereoIM,0.15,0.17,0.39,0.19,0.15,0.16,0.13,0.26,0.22,0.13,0.15,0.14,0.11,0.17,0.17,0.08,0.07,0.08,0.06,0.07,0.06
MIF-Stereo,0.15,0.12,0.45,0.21,0.14,0.17,0.13,0.20,0.19,0.16,0.20,0.10,0.11,0.18,0.17,0.08,0.06,0.07,0.06,0.08,0.07
Selective-IGEV,0.15,0.10,0.34,0.32,0.19,0.16,0.14,0.29,0.20,0.13,0.14,0.13,0.08,0.23,0.14,0.06,0.13,0.07,0.06,0.06,0.11
knoymous,0.18,0.10,0.35,0.17,0.11,0.21,0.17,0.33,0.24,0.24,0.28,0.27,0.16,0.24,0.17,0.09,0.06,0.09,0.06,0.09,0.10
ProNet,0.16,0.13,0.36,0.21,0.15,0.20,0.19,0.29,0.23,0.14,0.13,0.13,0.12,0.25,0.13,0.06,0.09,0.07,0.06,0.07,0.22
RCA-Stereo,0.17,0.10,0.33,0.20,0.11,0.19,0.17,0.39,0.36,0.21,0.25,0.17,0.17,0.18,0.15,0.07,0.14,0.07,0.06,0.06,0.08
"CroCo-Stereo Lap2",0.16,0.18,0.39,0.26,0.18,0.11,0.19,0.30,0.22,0.13,0.16,0.15,0.11,0.17,0.15,0.07,0.07,0.08,0.06,0.08,0.07
Wz-Net-LNSev-Ref,0.33,0.25,0.82,0.22,0.17,0.46,0.28,0.53,0.53,0.43,0.57,0.44,0.31,0.50,0.48,0.10,0.06,0.08,0.06,0.11,0.12
GANet-ADL,0.22,0.14,0.51,0.23,0.14,0.29,0.19,0.48,0.36,0.26,0.33,0.32,0.20,0.26,0.22,0.11,0.07,0.07,0.06,0.09,0.11
raftrobust,0.19,0.19,0.42,0.23,0.24,0.19,0.13,0.33,0.28,0.26,0.20,0.19,0.17,0.23,0.17,0.08,0.10,0.07,0.06,0.07,0.09
RALCasStereoNet,0.22,0.22,0.48,0.23,0.23,0.22,0.18,0.32,0.27,0.22,0.30,0.22,0.15,0.29,0.20,0.08,0.22,0.07,0.06,0.10,0.25
111,0.22,0.22,0.57,0.19,0.09,0.24,0.17,0.44,0.46,0.24,0.30,0.29,0.22,0.25,0.19,0.08,0.05,0.07,0.06,0.07,0.15
DIP-Stereo,0.20,0.13,0.48,0.20,0.13,0.28,0.12,0.43,0.26,0.27,0.32,0.21,0.17,0.26,0.20,0.08,0.06,0.08,0.06,0.07,0.10
"R-Stereo Train",0.19,0.10,0.49,0.22,0.12,0.23,0.18,0.43,0.20,0.31,0.45,0.20,0.14,0.18,0.18,0.08,0.06,0.07,0.06,0.06,0.07
RAFT-Stereo,0.19,0.10,0.49,0.22,0.12,0.23,0.18,0.43,0.20,0.31,0.45,0.20,0.14,0.18,0.18,0.08,0.06,0.07,0.06,0.06,0.07
HITNet,0.22,0.23,0.60,0.20,0.09,0.27,0.15,0.45,0.33,0.29,0.33,0.27,0.22,0.29,0.27,0.07,0.05,0.07,0.06,0.09,0.11
MLCV,0.25,0.23,0.59,0.22,0.09,0.30,0.18,0.40,0.38,0.38,0.44,0.31,0.22,0.44,0.32,0.07,0.05,0.07,0.06,0.07,0.08
iResNet,0.25,0.22,0.62,0.26,0.11,0.31,0.23,0.46,0.45,0.34,0.43,0.27,0.23,0.36,0.37,0.08,0.05,0.07,0.06,0.08,0.10
Former-RAFT_DAM_RVC,0.18,0.15,0.27,0.20,0.13,0.24,0.17,0.31,0.37,0.43,0.17,0.13,0.12,0.20,0.16,0.08,0.07,0.09,0.07,0.09,0.08
qqq1,0.26,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.21,0.10,0.16,0.07,0.07,0.08,0.13
fff1,0.26,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.21,0.10,0.16,0.07,0.07,0.08,0.13
CoDeX,0.24,0.13,0.48,0.22,0.14,0.29,0.21,0.55,0.42,0.29,0.36,0.28,0.23,0.48,0.20,0.09,0.06,0.08,0.07,0.08,0.08
11t1,0.21,0.12,0.45,0.20,0.15,0.27,0.17,0.37,0.28,0.27,0.25,0.24,0.23,0.28,0.25,0.09,0.19,0.07,0.07,0.09,0.23
ff7,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
