Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
MyStereo02,27.39,18.04,27.34,10.97,0.00,14.43,10.61,17.01,22.28,13.60,16.25,17.32,25.22,10.81,34.04,28.52,23.12,29.47,19.54,24.22,34.63,40.21,8.53,22.43,55.95,72.41,62.86,79.77
ProNet,0.10,0.07,0.09,0.06,0.04,0.10,0.32,0.07,0.04,0.04,0.11,0.07,0.03,0.20,0.33,0.21,0.11,0.08,0.11,0.07,0.10,0.08,0.08,0.05,0.10,0.06,0.10,0.06
RAFT,0.14,0.07,0.10,0.08,0.04,0.24,0.28,0.19,0.07,0.13,0.08,0.13,0.06,0.11,0.44,0.17,0.12,0.08,0.14,0.21,0.16,0.18,0.04,0.05,0.15,0.15,0.21,0.16
CroCo-Stereo,0.12,0.07,0.04,0.05,0.05,0.04,0.02,0.08,0.06,0.06,0.02,0.10,0.06,0.07,0.85,0.38,0.11,0.09,0.16,0.06,0.22,0.18,0.04,0.05,0.10,0.09,0.11,0.07
"CroCo-Stereo Lap2",0.12,0.07,0.05,0.05,0.06,0.04,0.03,0.08,0.06,0.11,0.03,0.12,0.06,0.08,0.59,0.36,0.11,0.10,0.12,0.07,0.25,0.17,0.04,0.07,0.11,0.11,0.11,0.08
StereoVision,0.13,0.10,0.07,0.06,0.07,0.07,0.07,0.10,0.13,0.09,0.07,0.16,0.07,0.11,0.56,0.29,0.14,0.13,0.17,0.09,0.18,0.15,0.04,0.08,0.15,0.13,0.19,0.15
AEACV,0.25,0.17,0.11,0.09,0.07,0.15,0.04,0.08,0.06,0.07,0.07,0.13,0.08,0.12,1.39,0.79,0.16,0.14,0.25,0.19,0.24,1.00,0.10,0.07,0.10,0.95,0.14,0.08
test_5,0.22,0.19,0.11,0.11,0.07,0.21,0.07,0.32,0.10,0.17,0.21,0.24,0.21,0.08,0.97,0.46,0.16,0.15,0.26,0.11,0.23,0.46,0.06,0.12,0.16,0.17,0.33,0.20
"RAFT + AFF",0.42,0.12,0.09,0.13,0.07,0.11,0.06,0.17,0.10,0.19,0.10,0.28,0.08,0.11,7.47,0.33,0.20,0.11,0.33,0.10,0.39,0.16,0.07,0.09,0.16,0.11,0.13,0.09
RAFT+CT+SA,0.25,0.21,0.13,0.13,0.09,0.10,0.08,0.32,0.13,0.24,0.10,0.26,0.21,0.09,0.98,0.58,0.18,0.16,0.40,0.14,0.33,0.72,0.07,0.12,0.19,0.17,0.32,0.20
RYNet,0.49,0.11,0.10,0.08,0.09,0.10,0.06,0.13,0.18,0.10,0.10,0.13,0.08,0.08,9.58,0.37,0.14,0.22,0.17,0.09,0.19,0.12,0.15,0.09,0.14,0.33,0.24,0.13
StereoIM,0.19,0.16,0.11,0.07,0.10,0.06,0.06,0.12,0.10,0.19,0.08,0.19,0.08,0.14,0.52,0.39,0.24,0.18,0.30,0.12,0.46,0.36,0.07,0.10,0.19,0.23,0.20,0.25
anonymousdsp,0.23,0.12,0.11,0.12,0.10,0.12,0.06,0.16,0.09,0.15,0.79,0.15,0.07,0.10,0.84,0.30,0.18,0.14,0.22,0.24,0.25,1.12,0.17,0.09,0.12,0.09,0.23,0.10
RAFT_CTSACE,0.21,0.20,0.13,0.12,0.10,0.14,0.08,0.24,0.10,0.26,0.10,0.21,0.18,0.11,0.57,0.35,0.19,0.14,0.26,0.18,0.31,0.70,0.08,0.10,0.27,0.17,0.33,0.16
iRaftStereo_RVC,0.16,0.15,0.11,0.10,0.10,0.09,0.05,0.17,0.09,0.15,0.15,0.18,0.09,0.18,0.38,0.28,0.20,0.14,0.19,0.12,0.34,0.30,0.07,0.09,0.14,0.12,0.18,0.13
MIF-Stereo,0.24,0.15,0.11,0.09,0.11,0.09,0.05,0.16,0.11,0.21,0.09,0.19,0.15,0.27,1.23,0.46,0.23,0.18,0.63,0.13,0.53,0.37,0.10,0.12,0.17,0.23,0.15,0.17
LL-Strereo2,0.28,0.17,0.14,0.12,0.11,0.10,0.06,0.29,0.16,0.30,0.14,0.22,0.11,0.34,0.56,0.42,0.23,0.17,0.39,0.17,0.70,1.53,0.10,0.11,0.24,0.17,0.25,0.17
TESTraft,0.26,0.21,0.13,0.11,0.11,0.10,0.09,0.24,0.15,0.24,0.12,0.28,0.23,0.15,1.11,0.42,0.23,0.17,0.49,0.18,0.34,0.50,0.09,0.12,0.22,0.25,0.48,0.23
AnonymousM,0.60,0.18,0.13,0.13,0.11,0.31,0.07,0.35,0.23,0.31,0.42,0.28,0.31,0.37,1.34,0.89,0.44,0.33,0.42,0.57,0.97,1.20,0.17,0.34,0.16,0.82,2.20,3.23
HCRNet,0.34,0.24,0.13,0.26,0.11,0.18,0.13,0.20,0.09,0.54,0.20,0.29,0.10,0.13,3.96,0.29,0.21,0.15,0.25,0.13,0.25,0.40,0.13,0.10,0.13,0.14,0.36,0.15
"MIF-Stereo (partial)",0.23,0.20,0.12,0.10,0.12,0.10,0.07,0.17,0.14,0.18,0.10,0.20,0.11,0.17,1.11,0.44,0.25,0.21,0.26,0.13,0.49,0.32,0.08,0.14,0.17,0.17,0.38,0.20
