Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
riskmin,0.47,0.03,1.01,0.08,0.01,1.12,0.01,3.00,0.21,0.46,0.02,2.08,1.06,0.26,0.04,0.00,0.00,0.00,0.00,0.00,0.01
FTStereo,2.16,0.03,1.42,0.17,0.13,1.42,4.67,2.44,0.63,3.36,17.95,0.78,4.17,4.41,0.14,0.15,0.00,0.00,0.00,0.01,1.25
GrayStereo,1.46,0.03,0.87,0.63,0.20,1.24,4.61,2.85,0.62,4.98,4.00,0.45,4.67,3.37,0.08,0.00,0.00,0.00,0.50,0.01,0.01
mmm,0.52,0.04,1.14,0.61,0.00,1.14,0.00,3.45,0.75,1.24,0.58,0.20,0.18,0.93,0.08,0.00,0.01,0.00,0.00,0.02,0.01
qqq,0.50,0.04,0.78,0.02,0.00,1.05,0.00,3.15,0.68,0.46,0.01,0.73,0.12,2.95,0.07,0.00,0.01,0.00,0.00,0.01,0.01
x,0.41,0.04,0.74,0.54,0.00,0.98,0.00,3.07,0.67,0.48,0.01,0.48,0.07,0.93,0.07,0.00,0.01,0.00,0.00,0.01,0.01
PSM-AAD,1.15,0.04,0.88,0.10,0.27,1.32,3.25,2.41,0.64,2.93,1.92,0.15,5.39,3.42,0.19,0.00,0.00,0.00,0.00,0.01,0.05
11t1,0.33,0.05,0.86,0.44,0.00,1.04,0.00,2.45,0.60,0.44,0.01,0.05,0.05,0.43,0.06,0.00,0.01,0.00,0.00,0.02,0.01
DualNet,1.39,0.05,1.65,0.34,0.01,1.58,0.02,3.03,6.40,1.39,2.07,2.15,0.34,1.59,7.08,0.00,0.02,0.00,0.00,0.09,0.03
ffm,1.04,0.05,1.65,0.34,0.01,1.58,0.02,3.03,6.40,1.39,2.07,2.15,0.34,1.59,0.05,0.00,0.02,0.00,0.00,0.09,0.03
ff1,1.65,0.05,1.65,0.34,0.01,1.58,0.02,3.03,6.40,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.02,0.00,0.00,0.09,0.03
mmx,1.56,0.05,1.65,0.34,0.01,1.58,0.02,5.51,2.25,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.01,0.00,0.00,0.01,0.01
ttt,1.35,0.05,1.09,0.46,0.01,1.61,0.00,5.61,1.97,1.75,2.10,1.40,0.11,4.81,6.07,0.00,0.01,0.00,0.00,0.01,0.02
xxx,1.56,0.05,1.65,0.34,0.01,1.58,0.02,5.51,2.25,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.01,0.00,0.00,0.01,0.01
AEACV,0.22,0.05,0.66,0.02,0.03,0.87,0.00,1.07,0.15,0.18,0.01,0.02,0.72,0.15,0.09,0.00,0.03,0.00,0.27,0.08,0.07
knoymous,0.35,0.05,1.11,0.05,0.01,1.15,0.01,2.06,0.14,0.40,0.02,1.67,0.00,0.31,0.02,0.00,0.00,0.00,0.00,0.01,0.00
Anonymous_2,1.69,0.05,1.31,0.08,0.03,1.22,0.01,3.25,0.19,0.76,0.13,2.68,1.99,0.39,0.13,0.05,0.25,3.27,14.54,3.40,0.01
KYRaft,1.19,0.05,0.94,0.06,0.24,1.25,0.78,2.48,0.61,3.23,7.13,1.00,2.77,1.43,0.14,0.00,0.00,0.00,0.00,0.01,1.71
SST-Stereo,1.04,0.05,1.16,0.72,0.23,1.70,0.58,1.92,1.46,1.19,1.09,1.60,1.93,6.92,0.21,0.00,0.00,0.00,0.00,0.02,0.01
RAFT_R40,0.99,0.05,1.26,0.71,0.20,1.65,0.67,1.94,0.61,1.05,1.15,1.80,1.47,6.91,0.31,0.00,0.00,0.00,0.00,0.02,0.01
GMM-Stereo,1.09,0.05,1.62,0.13,0.22,1.41,0.87,2.31,0.62,2.75,3.14,0.54,0.90,5.33,0.13,0.01,0.00,0.00,0.02,0.01,1.80
1111x,1.53,0.06,1.77,0.27,0.00,2.12,0.01,5.63,1.65,1.53,1.67,0.92,0.64,6.18,8.17,0.00,0.01,0.00,0.00,0.00,0.01
anonymousdsp2,0.52,0.06,1.51,0.10,0.00,1.19,0.01,4.32,0.63,0.33,0.15,0.78,0.09,1.01,0.06,0.00,0.00,0.00,0.11,0.04,0.05
Selective-IGEV,0.22,0.06,0.46,0.05,0.04,0.34,0.04,2.16,0.59,0.09,0.01,0.02,0.05,0.18,0.05,0.00,0.00,0.00,0.09,0.03,0.09
Selective-RAFT,0.37,0.06,0.65,0.03,0.01,1.17,0.02,2.63,0.66,0.01,0.01,0.22,0.18,1.31,0.24,0.00,0.00,0.00,0.20,0.04,0.00
test-3,0.63,0.06,1.00,0.07,0.13,0.99,0.01,2.46,0.20,1.96,0.01,1.10,0.05,3.75,0.23,0.00,0.00,0.00,0.26,0.15,0.13
test_1,0.61,0.06,1.00,0.07,0.12,0.99,0.01,2.46,0.20,1.71,0.01,1.10,0.04,3.71,0.23,0.00,0.00,0.00,0.25,0.15,0.13
test_3,0.58,0.06,1.04,0.07,0.12,1.01,0.01,2.45,0.20,0.95,0.01,1.05,0.05,3.74,0.23,0.00,0.00,0.00,0.25,0.15,0.13
RAFT-345,1.19,0.06,1.55,0.54,0.13,1.53,0.25,0.56,1.76,1.20,7.85,0.93,0.05,6.87,0.46,0.00,0.00,0.00,0.00,0.01,0.00
CRE-IMP,0.40,0.06,1.04,0.07,0.05,1.45,0.46,1.48,0.63,0.90,0.30,0.88,0.01,0.26,0.22,0.00,0.00,0.00,0.00,0.02,0.17
Prome-Stereo,1.23,0.06,0.93,0.12,0.24,1.26,0.67,2.53,0.69,2.08,8.70,0.76,2.91,2.12,0.11,0.00,0.00,0.00,0.00,0.00,1.43
AAGNet,1.54,0.07,0.88,1.04,0.27,1.47,0.66,1.57,0.61,1.68,0.82,1.62,2.29,6.18,11.63,0.00,0.00,0.00,0.00,0.01,0.01
AnonymousM,0.34,0.07,0.63,0.02,0.01,1.09,0.03,1.54,0.68,0.17,0.04,0.02,0.24,0.25,0.04,0.00,0.01,1.93,0.00,0.01,0.00
xxxx,1.78,0.07,1.02,0.00,0.01,1.44,0.00,5.81,1.53,1.37,1.91,1.08,0.05,4.37,16.98,0.00,0.01,0.00,0.00,0.01,0.02
FENet,0.52,0.07,1.62,0.04,0.00,1.19,0.05,3.10,0.98,0.89,0.01,1.63,0.09,0.47,0.28,0.00,0.01,0.00,0.00,0.00,0.01
HSM-Net_RVC,1.40,0.07,1.58,0.00,0.01,1.88,0.05,7.24,1.71,3.63,3.63,3.21,0.36,4.25,0.44,0.01,0.01,0.00,0.00,0.01,0.00
MDST_ROB,3.50,0.07,3.94,2.66,1.46,12.94,0.97,7.32,2.42,14.82,8.08,2.74,1.51,8.44,2.48,0.00,0.00,0.00,0.00,0.01,0.11
Any-RAFT,0.64,0.08,1.07,0.03,0.00,2.77,0.08,3.57,1.23,0.96,0.26,1.61,0.31,0.72,0.06,0.00,0.10,0.00,0.00,0.01,0.00
GLC_STEREO,0.13,0.08,0.61,0.01,0.00,0.94,0.03,0.29,0.21,0.05,0.02,0.06,0.04,0.26,0.07,0.00,0.00,0.00,0.00,0.02,0.01
DAS,1.26,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.36,0.59,0.00,0.00,0.00,0.00,0.02,0.01
SepStereo,1.28,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.63,0.59,0.00,0.00,0.00,0.00,0.02,0.01
PSMNet-ADL,0.77,0.08,0.90,0.07,0.01,2.01,0.02,2.55,1.11,0.33,0.59,2.15,0.69,4.07,0.85,0.00,0.00,0.00,0.00,0.01,0.02
NRIStereo,0.74,0.08,0.88,0.47,0.05,1.58,0.49,1.38,0.61,0.88,0.17,0.66,0.03,6.96,0.22,0.00,0.06,0.00,0.00,0.06,0.17
DEmStereo,1.51,0.08,2.17,0.09,0.02,1.76,0.90,1.47,0.60,2.46,6.42,1.08,5.16,6.21,1.86,0.00,0.00,0.00,0.00,0.01,0.01
DeepStereo_RVC,0.52,0.08,1.37,0.06,0.06,1.34,0.41,1.43,0.68,1.03,0.85,0.49,1.56,0.79,0.17,0.00,0.00,0.00,0.00,0.02,0.13
ICVP,0.46,0.08,1.58,0.01,0.01,1.10,0.21,3.80,0.52,0.42,0.27,0.33,0.06,0.57,0.13,0.00,0.07,0.00,0.00,0.04,0.01
GES,0.61,0.08,1.78,0.00,0.00,1.59,0.07,5.32,0.13,0.62,0.32,0.37,0.67,0.68,0.49,0.03,0.00,0.01,0.00,0.02,0.01
test_xeample,1.79,0.08,1.03,0.02,0.00,1.44,0.00,5.48,1.84,1.65,2.17,0.37,0.06,4.00,17.67,0.00,0.01,0.00,0.00,0.01,0.02
SGM-Forest,1.84,0.08,1.31,0.15,0.22,3.52,2.46,3.85,2.16,5.29,3.90,3.71,1.56,6.28,1.90,0.01,0.02,0.00,0.00,0.03,0.30
IGEVStereo-DCA,0.46,0.09,1.02,0.02,0.00,0.82,0.00,0.53,0.75,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.15,0.05,0.01
rrr,0.62,0.09,2.07,0.02,0.00,0.82,0.06,2.29,0.85,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.19,0.05,0.07
CAS,0.85,0.09,0.67,6.43,0.05,1.12,0.00,0.88,0.69,0.02,0.02,0.06,0.06,0.26,0.12,6.37,0.00,0.00,0.00,0.00,0.20
EGLCR-Stereo,0.28,0.09,0.73,0.18,0.05,1.17,0.04,2.37,0.17,0.35,0.01,0.01,0.02,0.38,0.04,0.00,0.01,0.00,0.00,0.00,0.03
DisPM,0.86,0.09,1.10,0.76,0.02,1.51,0.57,1.75,0.70,2.43,0.83,0.38,0.01,6.89,0.17,0.00,0.00,0.00,0.00,0.01,0.00
GANet-ADL,0.52,0.09,1.43,0.13,0.02,1.43,0.02,3.22,0.59,0.34,0.98,1.09,0.19,0.40,0.34,0.00,0.00,0.00,0.00,0.04,0.01
