Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
HITNet,0.11,0.06,0.12,0.14,0.06,0.12,0.10,0.18,0.18,0.13,0.17,0.15,0.11,0.15,0.14,0.06,0.04,0.04,0.04,0.06,0.05
qqq1,0.14,0.07,0.18,0.14,0.08,0.17,0.17,0.27,0.27,0.19,0.20,0.19,0.15,0.15,0.12,0.08,0.05,0.05,0.05,0.06,0.06
fff1,0.14,0.07,0.18,0.14,0.08,0.17,0.17,0.27,0.27,0.19,0.20,0.19,0.15,0.15,0.12,0.08,0.05,0.05,0.05,0.06,0.06
"MSKI-zero shot",0.09,0.05,0.09,0.16,0.07,0.10,0.13,0.15,0.14,0.09,0.09,0.09,0.06,0.12,0.11,0.06,0.04,0.05,0.04,0.04,0.05
MIF-Stereo,0.09,0.07,0.08,0.18,0.08,0.13,0.11,0.12,0.11,0.10,0.12,0.05,0.06,0.09,0.10,0.07,0.06,0.05,0.05,0.06,0.05
Any-RAFT,0.10,0.05,0.10,0.15,0.07,0.13,0.14,0.21,0.15,0.11,0.12,0.13,0.10,0.13,0.10,0.07,0.04,0.05,0.04,0.06,0.05
RAFT-Test,0.09,0.06,0.10,0.16,0.07,0.11,0.15,0.16,0.13,0.09,0.10,0.11,0.09,0.12,0.09,0.06,0.04,0.05,0.04,0.05,0.05
LoS_RVC,0.08,0.05,0.07,0.15,0.07,0.08,0.15,0.12,0.11,0.08,0.09,0.06,0.09,0.10,0.09,0.05,0.04,0.05,0.03,0.04,0.04
CAS,0.08,0.04,0.07,0.17,0.08,0.10,0.13,0.12,0.09,0.09,0.10,0.08,0.06,0.09,0.09,0.08,0.04,0.05,0.03,0.05,0.04
anonymousdsp2,0.11,0.07,0.11,0.16,0.09,0.13,0.14,0.19,0.23,0.13,0.14,0.12,0.09,0.14,0.11,0.05,0.05,0.05,0.04,0.06,0.06
LoS,0.09,0.05,0.11,0.13,0.07,0.14,0.11,0.15,0.15,0.09,0.09,0.12,0.09,0.15,0.10,0.07,0.05,0.05,0.03,0.05,0.05
CES,0.08,0.04,0.08,0.14,0.07,0.09,0.14,0.11,0.09,0.08,0.09,0.11,0.07,0.12,0.08,0.06,0.04,0.05,0.03,0.05,0.05
Selective-IGEV,0.07,0.06,0.09,0.17,0.06,0.08,0.12,0.13,0.08,0.08,0.07,0.06,0.04,0.10,0.09,0.05,0.04,0.05,0.04,0.04,0.03
DCANet-4,0.11,0.07,0.13,0.16,0.06,0.09,0.17,0.18,0.20,0.13,0.17,0.09,0.14,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
fff,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.21,0.13,0.17,0.10,0.11,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
ADStereo(finetuned),0.10,0.06,0.13,0.16,0.06,0.09,0.17,0.16,0.20,0.13,0.18,0.10,0.12,0.12,0.12,0.06,0.04,0.05,0.04,0.05,0.05
CREStereo++_RVC,0.08,0.04,0.07,0.13,0.07,0.09,0.12,0.14,0.14,0.10,0.14,0.08,0.07,0.10,0.11,0.06,0.04,0.05,0.05,0.04,0.04
TANstereo,0.09,0.04,0.08,0.13,0.06,0.11,0.13,0.15,0.19,0.11,0.15,0.10,0.07,0.12,0.09,0.07,0.05,0.05,0.04,0.06,0.05
XX-TBD,0.09,0.06,0.07,0.14,0.07,0.13,0.16,0.14,0.14,0.11,0.12,0.09,0.08,0.10,0.10,0.06,0.04,0.05,0.04,0.06,0.05
DCANet,0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.16,0.20,0.13,0.18,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.05,0.05
csc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.21,0.13,0.17,0.10,0.11,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
