Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
EGLCR-Stereo,0.90,0.31,1.90,1.60,0.95,1.14,0.42,0.85,0.43,1.74,0.21,0.27,0.17,1.56,0.30,0.10,2.60,0.10,0.09,0.10,3.10
IGEVStereo-DCA,0.74,0.74,2.09,0.76,0.77,0.45,0.23,0.49,0.62,0.71,0.22,0.30,0.28,1.29,1.53,0.10,1.50,0.10,0.18,0.24,2.22
rrr,0.84,0.74,3.40,0.76,0.77,0.45,0.28,1.23,0.84,0.71,0.22,0.30,0.28,1.29,1.53,0.10,1.50,0.10,0.29,0.24,1.75
StereoIM,0.35,0.89,2.15,0.25,0.29,0.29,0.17,0.47,0.41,0.21,0.22,0.28,0.21,0.32,0.31,0.10,0.09,0.10,0.08,0.11,0.12
test_xeample3,0.86,0.75,3.36,0.65,0.76,0.49,0.33,1.21,0.80,0.61,0.23,0.30,0.29,1.17,1.57,0.10,1.79,0.10,0.40,0.25,2.09
ff7,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
ffff,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
11t,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
ProNet,0.46,0.60,1.85,0.35,0.67,0.49,0.25,0.53,0.57,0.21,0.24,0.22,0.20,0.52,0.22,0.09,0.47,0.10,0.09,0.23,1.33
ccc-4,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
anonymousdsp,0.86,0.59,2.65,1.33,1.25,0.56,0.23,0.54,0.71,1.13,0.25,0.22,0.24,1.24,0.24,0.09,2.34,0.10,0.18,0.25,3.12
IGEV-Stereo,0.86,0.60,2.65,1.35,1.25,0.56,0.23,0.54,0.71,1.14,0.25,0.22,0.24,1.24,0.24,0.09,2.34,0.10,0.18,0.25,3.13
CroCo-Stereo,0.35,0.71,1.67,0.32,0.17,0.19,0.21,0.79,0.54,0.22,0.25,0.55,0.22,0.28,0.28,0.10,0.08,0.08,0.07,0.12,0.10
MyStereo07,0.56,0.68,2.42,0.30,0.41,0.61,0.31,0.58,0.72,1.17,0.26,0.20,0.27,1.28,0.28,0.09,0.59,0.12,0.21,0.16,0.48
LoS,0.34,0.35,1.88,0.25,0.13,0.53,0.20,0.50,0.53,0.26,0.28,0.37,0.24,0.40,0.25,0.10,0.08,0.08,0.06,0.15,0.10
"CroCo-Stereo Lap2",0.38,0.91,2.02,0.33,0.38,0.23,0.21,0.63,0.51,0.23,0.28,0.29,0.23,0.34,0.28,0.10,0.09,0.10,0.08,0.22,0.15
CES,0.33,0.32,1.46,0.25,0.50,0.40,0.20,0.48,0.48,0.22,0.29,0.26,0.19,0.35,0.22,0.09,0.07,0.08,0.05,0.16,0.54
test-3,0.58,0.43,2.44,0.52,0.59,0.46,0.23,0.77,0.49,0.52,0.29,0.44,0.22,0.59,0.97,0.08,1.27,0.10,0.35,0.29,0.62
test_1,0.58,0.43,2.44,0.52,0.59,0.46,0.23,0.77,0.49,0.51,0.29,0.44,0.22,0.59,0.97,0.08,1.27,0.10,0.35,0.29,0.63
Selective-RAFT,0.46,0.48,1.88,0.32,0.16,0.61,0.19,0.66,0.62,0.28,0.30,0.41,0.33,0.51,0.32,0.11,1.09,0.09,0.35,0.19,0.37
test_3,0.59,0.44,2.44,0.53,0.59,0.48,0.30,0.79,0.52,0.51,0.30,0.45,0.22,0.59,0.97,0.08,1.25,0.11,0.35,0.30,0.62
sAnonymous2,0.45,0.88,2.97,0.31,0.25,0.34,0.28,0.56,0.49,0.25,0.30,0.23,0.29,0.31,0.22,0.12,0.09,0.12,0.13,0.38,0.43
CroCo_RVC,0.45,0.88,2.97,0.31,0.25,0.34,0.28,0.56,0.49,0.25,0.30,0.23,0.29,0.31,0.22,0.12,0.09,0.12,0.13,0.38,0.43
Anonymous,0.41,0.44,2.55,0.35,0.32,0.38,0.34,0.57,0.41,0.25,0.30,0.23,0.29,0.38,0.28,0.15,0.13,0.11,0.12,0.24,0.30
CASnet,0.32,0.40,1.80,0.28,0.11,0.47,0.19,0.45,0.47,0.39,0.31,0.23,0.17,0.31,0.21,0.11,0.06,0.15,0.12,0.16,0.08
AEACV,0.89,0.29,1.84,2.50,1.68,0.53,0.21,1.01,0.42,0.68,0.31,0.22,0.39,1.63,0.25,0.09,2.60,0.09,0.54,0.23,2.27
4D-IteraStereo,0.62,1.29,3.04,0.27,0.30,0.46,0.26,0.54,0.51,0.41,0.31,0.39,0.19,0.53,0.65,0.09,0.47,0.12,0.11,0.21,2.14
CAS,0.39,0.31,1.79,0.81,0.34,0.51,0.23,0.49,0.42,0.23,0.31,0.20,0.17,0.30,0.25,0.77,0.06,0.07,0.05,0.10,0.41
Selective-IGEV,0.57,0.42,1.87,1.67,1.33,0.36,0.20,0.61,0.71,0.22,0.31,0.22,0.19,0.52,0.36,0.09,0.97,0.09,0.15,0.20,0.85
GLC_STEREO,0.31,0.30,1.80,0.29,0.12,0.41,0.20,0.39,0.42,0.26,0.31,0.25,0.19,0.36,0.26,0.09,0.11,0.12,0.10,0.13,0.15
PMTNet,0.35,0.38,1.75,0.21,0.14,0.57,0.24,0.48,0.44,0.28,0.32,0.26,0.24,0.41,0.24,0.42,0.07,0.08,0.05,0.18,0.15
Former-RAFT_DAM_RVC,0.52,0.51,1.12,0.26,0.22,0.46,0.20,1.10,1.33,3.13,0.33,0.22,0.20,0.34,0.26,0.11,0.09,0.11,0.09,0.17,0.21
AnonymousM,0.45,0.49,1.83,0.29,0.15,0.53,0.22,0.64,0.66,0.47,0.33,0.30,0.25,0.49,0.29,0.12,0.27,0.71,0.37,0.12,0.41
LL-Strereo2,0.62,1.36,2.47,1.37,0.96,0.54,0.28,0.61,0.49,0.42,0.34,0.44,0.21,0.57,0.53,0.11,0.26,0.16,0.14,0.18,0.98
LoS_RVC,0.34,0.38,1.96,0.27,0.35,0.43,0.22,0.43,0.34,0.24,0.34,0.23,0.28,0.34,0.22,0.08,0.07,0.07,0.05,0.10,0.35
sCroCo_RVC,0.37,0.39,2.38,0.35,0.27,0.31,0.22,0.49,0.48,0.23,0.34,0.25,0.24,0.35,0.25,0.15,0.17,0.12,0.11,0.15,0.15
CREStereo,0.31,0.35,1.66,0.19,0.13,0.55,0.17,0.50,0.50,0.28,0.34,0.24,0.21,0.34,0.23,0.11,0.07,0.08,0.05,0.10,0.12
EKT-Stereo,1.56,0.55,2.60,2.54,19.66,0.55,0.22,0.76,0.51,0.40,0.36,0.43,0.27,0.74,0.42,0.13,0.17,0.11,0.16,0.20,0.50
raftrobust,0.52,1.14,2.15,0.33,0.99,0.53,0.21,0.59,0.50,0.53,0.36,0.31,0.33,0.47,0.42,0.10,0.55,0.09,0.08,0.22,0.46
GMStereo,0.44,1.32,2.65,0.28,0.16,0.42,0.22,0.48,0.63,0.41,0.36,0.26,0.25,0.41,0.30,0.14,0.08,0.10,0.12,0.17,0.13
CFNet-RSSM,0.44,0.36,2.38,0.28,0.43,0.53,0.20,0.86,0.52,0.44,0.36,0.53,0.26,0.40,0.27,0.09,0.08,0.09,0.38,0.10,0.22
MyStereo05,0.57,0.72,2.72,0.31,0.25,0.60,0.30,0.87,0.82,0.54,0.37,0.53,0.42,0.63,0.73,0.09,0.55,0.12,0.20,0.16,0.56
MyStereo04,0.57,0.68,2.66,0.30,0.41,0.61,0.31,0.88,0.80,0.48,0.37,0.54,0.42,0.61,0.71,0.09,0.59,0.12,0.21,0.16,0.48
