Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo,0.31,0.35,1.66,0.19,0.13,0.55,0.17,0.50,0.50,0.28,0.34,0.24,0.21,0.34,0.23,0.11,0.07,0.08,0.05,0.10,0.12
PMTNet,0.35,0.38,1.75,0.21,0.14,0.57,0.24,0.48,0.44,0.28,0.32,0.26,0.24,0.41,0.24,0.42,0.07,0.08,0.05,0.18,0.15
TANstereo,0.39,0.70,2.48,0.23,0.12,0.54,0.16,0.41,0.47,0.45,0.51,0.26,0.22,0.34,0.21,0.10,0.10,0.08,0.07,0.09,0.18
s12784h,0.41,0.34,2.17,0.24,0.11,0.64,0.24,0.85,0.70,0.45,0.54,0.28,0.27,0.51,0.27,0.11,0.06,0.09,0.06,0.16,0.14
StereoIM,0.35,0.89,2.15,0.25,0.29,0.29,0.17,0.47,0.41,0.21,0.22,0.28,0.21,0.32,0.31,0.10,0.09,0.10,0.08,0.11,0.12
LoS,0.34,0.35,1.88,0.25,0.13,0.53,0.20,0.50,0.53,0.26,0.28,0.37,0.24,0.40,0.25,0.10,0.08,0.08,0.06,0.15,0.10
CES,0.33,0.32,1.46,0.25,0.50,0.40,0.20,0.48,0.48,0.22,0.29,0.26,0.19,0.35,0.22,0.09,0.07,0.08,0.05,0.16,0.54
knoymous,0.37,0.34,1.83,0.25,0.18,0.45,0.24,0.60,0.40,0.42,0.39,0.54,0.25,0.41,0.29,0.12,0.08,0.12,0.07,0.13,0.20
fff,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
DRaft,0.65,0.47,2.38,0.25,0.17,0.64,0.65,0.56,0.57,0.67,0.98,0.38,0.99,1.42,2.06,0.11,0.14,0.10,0.14,0.18,0.21
CREStereo++_RVC,0.38,0.37,2.47,0.25,0.16,0.54,0.15,0.42,0.57,0.37,0.52,0.24,0.19,0.31,0.27,0.09,0.06,0.08,0.30,0.09,0.22
csc,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
cscssc,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
111,0.57,1.41,2.63,0.25,0.15,0.59,0.26,0.90,0.83,0.50,0.54,0.57,0.38,0.54,0.41,0.10,0.07,0.09,0.07,0.24,0.81
DCANet-4,0.43,0.32,2.31,0.26,0.14,0.51,0.22,0.84,0.78,0.55,0.48,0.28,0.37,0.40,0.37,0.10,0.07,0.09,0.07,0.08,0.43
ADStereo(finetuned),0.50,0.91,2.43,0.26,0.14,0.51,0.22,0.84,0.78,0.56,0.49,0.32,0.75,0.40,0.40,0.10,0.07,0.09,0.07,0.13,0.45
THIR-Stereo,0.88,0.85,2.33,0.26,0.16,0.59,2.69,0.62,0.54,0.62,1.61,0.96,1.77,1.67,2.20,0.10,0.08,0.14,0.11,0.16,0.21
CFNet_pseudo,0.47,0.50,2.19,0.26,0.20,0.56,0.22,0.80,0.62,0.50,0.56,0.68,0.47,0.53,0.33,0.11,0.10,0.15,0.10,0.18,0.33
DCANet,0.49,0.91,2.63,0.26,0.14,0.51,0.22,0.84,0.78,0.56,0.49,0.32,0.41,0.39,0.41,0.10,0.07,0.09,0.07,0.14,0.45
ccs_rob,0.47,0.50,2.19,0.26,0.20,0.56,0.22,0.80,0.62,0.50,0.56,0.68,0.47,0.53,0.33,0.11,0.10,0.16,0.10,0.18,0.33
"MIF-Stereo (partial)",0.41,0.71,2.67,0.27,0.24,0.32,0.17,0.56,0.46,0.26,0.37,0.25,0.26,0.46,0.35,0.11,0.08,0.12,0.10,0.21,0.15
PCWNet_CMD,0.48,0.50,2.23,0.27,0.20,0.56,0.22,0.78,0.67,0.49,0.55,0.68,0.56,0.48,0.32,0.11,0.10,0.14,0.10,0.19,0.43
CFNet_ucs,0.50,0.55,2.28,0.27,0.22,0.58,0.23,0.90,0.69,0.54,0.64,0.68,0.44,0.55,0.34,0.14,0.12,0.16,0.11,0.19,0.38
4D-IteraStereo,0.62,1.29,3.04,0.27,0.30,0.46,0.26,0.54,0.51,0.41,0.31,0.39,0.19,0.53,0.65,0.09,0.47,0.12,0.11,0.21,2.14
LoS_RVC,0.34,0.38,1.96,0.27,0.35,0.43,0.22,0.43,0.34,0.24,0.34,0.23,0.28,0.34,0.22,0.08,0.07,0.07,0.05,0.10,0.35
RCA-Stereo,0.45,0.38,1.80,0.27,0.25,0.58,0.23,0.84,0.66,0.42,0.44,0.28,0.35,0.31,0.21,0.09,1.01,0.09,0.07,0.21,0.53
IER,0.49,0.73,2.12,0.27,0.25,0.65,0.27,0.76,0.59,0.56,0.59,0.60,0.53,0.64,0.44,0.12,0.09,0.11,0.11,0.18,0.15
CrosDoStereo,0.96,0.49,2.66,0.27,0.33,0.54,3.69,0.77,0.66,0.70,1.39,0.53,1.47,1.77,3.02,0.10,0.08,0.11,0.11,0.22,0.30
DeepStereo_LL,0.96,0.49,2.66,0.27,0.33,0.54,3.69,0.77,0.66,0.70,1.39,0.53,1.47,1.77,3.02,0.10,0.08,0.11,0.11,0.22,0.30
DIP-Stereo,0.43,0.50,2.21,0.27,0.18,0.63,0.17,0.94,0.58,0.49,0.48,0.30,0.30,0.40,0.31,0.10,0.08,0.10,0.08,0.15,0.33
MSMDNet,0.48,0.50,2.23,0.27,0.20,0.56,0.22,0.78,0.67,0.49,0.55,0.68,0.56,0.48,0.32,0.11,0.10,0.13,0.10,0.18,0.43
HSM-Net_RVC,0.70,0.40,2.45,0.27,0.19,0.68,0.30,1.29,0.73,0.73,0.70,0.77,0.45,3.73,0.46,0.13,0.09,0.10,0.09,0.13,0.32
"test croco",0.43,0.73,2.80,0.28,0.19,0.33,0.21,0.63,0.50,0.24,0.38,0.24,0.25,0.48,0.32,0.12,0.08,0.13,0.09,0.43,0.13
MIF-Stereo,0.36,0.66,2.43,0.28,0.24,0.30,0.18,0.35,0.36,0.26,0.37,0.18,0.18,0.33,0.30,0.11,0.08,0.09,0.08,0.25,0.09
CASnet,0.32,0.40,1.80,0.28,0.11,0.47,0.19,0.45,0.47,0.39,0.31,0.23,0.17,0.31,0.21,0.11,0.06,0.15,0.12,0.16,0.08
Any-RAFT,0.42,0.33,1.89,0.28,0.21,0.69,0.21,0.83,0.60,0.45,0.43,0.62,0.30,0.48,0.24,0.11,0.40,0.08,0.06,0.10,0.16
psmg,0.48,0.32,1.58,0.28,0.22,0.75,0.35,0.94,0.67,0.61,0.59,0.63,0.38,0.48,0.97,0.13,0.11,0.13,0.13,0.14,0.15
STrans-v2,0.69,0.62,2.66,0.28,0.23,0.57,0.32,1.01,0.77,0.92,0.84,0.88,0.92,1.81,1.19,0.10,0.07,0.10,0.09,0.12,0.30
GMStereo,0.44,1.32,2.65,0.28,0.16,0.42,0.22,0.48,0.63,0.41,0.36,0.26,0.25,0.41,0.30,0.14,0.08,0.10,0.12,0.17,0.13
CFNet-RSSM,0.44,0.36,2.38,0.28,0.43,0.53,0.20,0.86,0.52,0.44,0.36,0.53,0.26,0.40,0.27,0.09,0.08,0.09,0.38,0.10,0.22
SFCPSM,0.48,0.39,2.30,0.28,0.27,0.70,0.32,1.00,0.69,0.50,0.52,0.43,0.36,0.53,0.44,0.12,0.09,0.12,0.16,0.18,0.23
Gwc-CoAtRS,0.41,0.37,2.06,0.28,0.41,0.48,0.19,0.64,0.49,0.45,0.39,0.57,0.26,0.37,0.28,0.09,0.19,0.09,0.31,0.11,0.25
ACVNet,0.54,0.87,2.45,0.28,0.22,0.59,0.36,0.69,0.73,0.49,0.59,0.69,0.42,0.47,0.70,0.11,0.10,0.10,0.09,0.36,0.39
hitnet-ft,0.73,1.09,2.59,0.28,0.22,0.71,0.36,0.89,0.67,0.58,0.83,1.03,0.94,2.31,0.70,0.23,0.14,0.41,0.13,0.24,0.28
GLC_STEREO,0.31,0.30,1.80,0.29,0.12,0.41,0.20,0.39,0.42,0.26,0.31,0.25,0.19,0.36,0.26,0.09,0.11,0.12,0.10,0.13,0.15
GMOStereo,0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
"error version",0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
test-v,0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
AnonymousM,0.45,0.49,1.83,0.29,0.15,0.53,0.22,0.64,0.66,0.47,0.33,0.30,0.25,0.49,0.29,0.12,0.27,0.71,0.37,0.12,0.41
test-2,0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
iRaftStereo_RVC,0.47,0.84,1.91,0.29,0.15,0.53,0.20,0.58,0.50,0.37,0.43,0.42,0.23,0.38,0.28,0.09,0.70,0.12,0.11,0.43,0.77
222,1.02,0.60,1.95,0.29,0.51,0.62,0.24,1.09,0.86,0.64,0.67,0.47,0.42,1.86,6.73,0.13,1.21,0.11,0.32,0.17,1.44
test_xeample,0.98,0.65,2.12,0.29,0.67,0.60,0.28,1.08,0.85,0.62,0.70,0.44,0.41,1.95,5.45,0.12,1.33,0.11,0.31,0.18,1.42
ARAFT,0.65,1.69,3.34,0.29,0.16,0.65,0.36,0.96,0.73,0.63,0.49,0.56,0.31,1.23,0.35,0.11,0.08,0.14,0.13,0.38,0.50
"RAFT-Stereo + iAFF",0.58,1.48,2.53,0.29,0.78,0.52,0.20,0.68,0.66,0.51,0.61,0.40,0.32,0.40,0.43,0.08,0.63,0.09,0.09,0.37,0.58
CFNet-ft,0.60,1.16,2.45,0.29,0.30,0.64,0.28,0.69,0.57,0.49,0.57,0.79,0.44,1.48,0.62,0.15,0.10,0.28,0.14,0.21,0.29
DSFCA,0.62,0.77,1.95,0.29,0.29,0.79,0.86,0.81,0.73,0.73,0.66,0.67,0.57,1.17,1.03,0.16,0.15,0.13,0.14,0.19,0.28
CFNet_RVC,0.60,1.16,2.45,0.29,0.30,0.64,0.28,0.69,0.57,0.49,0.57,0.79,0.44,1.48,0.62,0.15,0.10,0.28,0.14,0.21,0.29
MyStereo07,0.56,0.68,2.42,0.30,0.41,0.61,0.31,0.58,0.72,1.17,0.26,0.20,0.27,1.28,0.28,0.09,0.59,0.12,0.21,0.16,0.48
MyStereo04,0.57,0.68,2.66,0.30,0.41,0.61,0.31,0.88,0.80,0.48,0.37,0.54,0.42,0.61,0.71,0.09,0.59,0.12,0.21,0.16,0.48
CoDeX,0.54,0.52,2.25,0.30,0.26,0.61,0.32,1.03,0.73,0.49,0.56,0.52,0.40,1.59,0.38,0.12,0.09,0.11,0.10,0.15,0.22
CBFPSM,0.62,1.34,2.12,0.30,0.23,0.71,0.38,0.77,0.68,0.51,0.49,1.03,0.82,0.63,1.35,0.11,0.12,0.10,0.10,0.19,0.37
qqq,0.65,0.63,2.10,0.30,0.64,0.46,0.27,0.81,0.83,0.48,0.56,0.46,0.37,1.03,0.75,0.11,1.41,0.12,0.41,0.16,1.18
raft_robust,0.68,1.24,2.42,0.30,0.57,0.53,0.25,0.95,0.79,0.49,0.46,1.12,0.74,1.50,0.61,0.09,0.62,0.10,0.30,0.26,0.30
iRaft-Stereo_5w,0.65,1.35,2.21,0.30,0.63,0.49,0.28,0.78,0.64,0.41,0.61,0.62,0.46,1.79,0.48,0.10,0.25,0.11,0.12,0.40,0.94
CSP-Net,0.55,0.61,1.81,0.30,0.23,0.77,0.35,0.90,0.62,0.62,0.60,0.65,0.42,1.76,0.47,0.17,0.12,0.10,0.10,0.21,0.16
TestStereo,0.49,0.88,2.38,0.30,0.16,0.43,0.25,0.55,0.46,0.38,0.46,0.34,0.28,1.96,0.28,0.11,0.08,0.12,0.09,0.15,0.13
xxxx,0.97,0.64,2.14,0.30,0.67,0.64,0.24,1.09,0.91,0.57,0.65,0.58,0.39,1.57,5.49,0.13,1.38,0.11,0.32,0.17,1.41
"R-Stereo Train",0.42,0.31,2.51,0.30,0.18,0.56,0.25,0.82,0.41,0.57,0.67,0.33,0.24,0.34,0.33,0.10,0.08,0.09,0.07,0.09,0.18
RAFT-Stereo,0.42,0.31,2.51,0.30,0.18,0.56,0.25,0.82,0.41,0.57,0.67,0.33,0.24,0.34,0.33,0.10,0.08,0.09,0.07,0.09,0.18
DeepPruner_ROB,0.58,1.06,2.68,0.30,0.26,0.63,0.31,0.83,0.51,0.62,0.56,0.65,0.39,1.06,0.56,0.19,0.14,0.14,0.14,0.24,0.33
HSM,0.67,0.92,2.29,0.30,0.29,0.65,0.29,0.98,0.67,0.59,0.58,1.39,0.65,2.56,0.45,0.11,0.09,0.10,0.08,0.18,0.24
MyStereo06,0.70,0.72,3.51,0.31,0.25,0.60,0.30,0.90,0.67,1.48,0.53,0.84,0.57,0.60,1.11,0.09,0.55,0.12,0.20,0.16,0.56
MyStereo05,0.57,0.72,2.72,0.31,0.25,0.60,0.30,0.87,0.82,0.54,0.37,0.53,0.42,0.63,0.73,0.09,0.55,0.12,0.20,0.16,0.56
whm_eth,0.51,0.86,2.79,0.31,0.31,0.49,0.24,0.78,0.75,0.48,0.86,0.26,0.26,0.38,0.29,0.13,0.11,0.13,0.12,0.14,0.44
BUS,0.45,0.32,1.58,0.31,0.22,0.91,0.23,1.05,0.67,0.64,0.53,0.65,0.32,0.48,0.34,0.13,0.10,0.14,0.12,0.13,0.15
BSDual-CNN,0.48,0.32,1.58,0.31,0.22,0.76,0.32,1.05,0.67,0.64,0.53,0.63,0.38,0.48,0.97,0.13,0.10,0.14,0.12,0.13,0.15
hknet,0.53,0.39,2.04,0.31,0.24,0.76,0.32,1.05,0.71,0.64,0.53,0.79,0.40,0.84,0.78,0.12,0.10,0.14,0.12,0.13,0.15
dd,0.48,1.32,2.41,0.31,0.17,0.58,0.26,0.50,0.71,0.42,0.41,0.34,0.28,0.47,0.41,0.18,0.10,0.13,0.12,0.22,0.16
dad,0.58,1.35,2.39,0.31,0.20,0.62,0.26,0.56,0.79,0.66,0.64,0.64,0.36,0.87,0.48,0.28,0.15,0.40,0.18,0.24,0.22
GwcNet-ADL,0.54,0.78,2.85,0.31,0.20,0.58,0.29,0.93,0.67,0.48,0.47,0.56,0.33,0.48,0.80,0.13,0.12,0.09,0.09,0.14,0.40
test-1,0.61,0.54,2.09,0.31,1.37,0.51,0.28,0.83,0.50,0.42,0.55,0.54,0.24,0.38,1.25,0.10,1.08,0.10,0.17,0.11,0.77
sAnonymous2,0.45,0.88,2.97,0.31,0.25,0.34,0.28,0.56,0.49,0.25,0.30,0.23,0.29,0.31,0.22,0.12,0.09,0.12,0.13,0.38,0.43
CroCo_RVC,0.45,0.88,2.97,0.31,0.25,0.34,0.28,0.56,0.49,0.25,0.30,0.23,0.29,0.31,0.22,0.12,0.09,0.12,0.13,0.38,0.43
GES,0.49,0.54,2.37,0.31,0.19,0.61,0.30,0.93,0.52,0.49,0.53,0.40,0.43,0.59,0.67,0.16,0.11,0.12,0.10,0.20,0.30
FADNet_RVC,0.87,1.51,2.90,0.31,0.24,0.71,0.25,1.00,0.65,0.45,0.57,0.61,0.44,1.53,0.75,0.94,0.97,0.28,1.00,0.89,1.36
UCFNet_RVC,0.55,1.16,2.48,0.31,0.27,0.65,0.28,0.76,0.58,0.51,0.53,0.67,0.42,0.91,0.45,0.16,0.11,0.17,0.17,0.20,0.23
PS-NSSS,0.69,1.37,2.44,0.31,0.32,0.64,0.34,1.04,0.74,0.56,0.75,0.51,0.42,2.41,0.54,0.24,0.17,0.27,0.18,0.30,0.23
MLCV,0.59,1.41,2.41,0.31,0.15,0.60,0.23,0.77,0.63,0.67,0.66,0.55,0.37,1.16,1.09,0.10,0.07,0.09,0.07,0.21,0.29
SMFormer,0.64,0.54,1.92,0.32,0.16,0.46,0.24,0.94,0.85,0.58,0.70,0.51,0.41,1.89,0.86,0.13,1.01,0.11,0.26,0.17,0.84
tta,0.63,0.54,1.92,0.32,0.16,0.46,0.24,0.94,0.85,0.58,0.70,0.51,0.41,1.89,0.86,0.13,1.01,0.11,0.26,0.19,0.59
qqq1,0.62,0.54,1.92,0.32,0.16,0.46,0.24,0.94,0.85,0.58,0.70,0.51,0.41,1.89,0.64,0.13,1.01,0.09,0.24,0.19,0.59
fff1,0.62,0.54,1.92,0.32,0.16,0.46,0.24,0.94,0.85,0.58,0.70,0.51,0.41,1.89,0.64,0.13,1.01,0.09,0.24,0.19,0.59
DualNet,0.97,0.67,3.39,0.32,0.22,0.58,0.28,0.85,0.96,0.54,0.74,0.67,0.40,0.64,3.86,0.10,2.16,0.15,0.33,0.25,2.19
ffm,0.78,0.67,3.39,0.32,0.22,0.58,0.28,0.85,0.96,0.54,0.74,0.67,0.40,0.64,0.22,0.10,2.16,0.15,0.33,0.25,2.19
ff1,1.07,0.67,3.39,0.32,0.22,0.58,0.28,0.85,0.96,0.54,0.74,0.67,0.40,2.75,3.86,0.10,2.16,0.15,0.33,0.25,2.19
mmx,0.99,0.67,3.39,0.32,0.22,0.58,0.28,1.05,0.92,0.54,0.74,0.67,0.40,2.75,3.86,0.13,1.25,0.15,0.33,0.19,1.28
xxx,0.99,0.67,3.39,0.32,0.22,0.58,0.28,1.05,0.92,0.54,0.74,0.67,0.40,2.75,3.86,0.13,1.25,0.15,0.33,0.19,1.28
MIM_Stereo,0.55,0.92,2.65,0.32,1.09,0.51,0.19,0.67,0.52,0.48,0.54,0.43,0.27,0.57,0.30,0.08,0.17,0.11,0.10,0.28,0.80
gwcnet-sp,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
scenet,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
Selective-RAFT,0.46,0.48,1.88,0.32,0.16,0.61,0.19,0.66,0.62,0.28,0.30,0.41,0.33,0.51,0.32,0.11,1.09,0.09,0.35,0.19,0.37
ssnet,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
Sa-1000,0.61,1.07,2.71,0.32,0.61,0.61,0.31,1.00,0.76,0.53,0.83,0.43,0.33,0.69,0.30,0.10,0.52,0.13,0.28,0.29,0.29
SA,0.61,1.14,2.79,0.32,0.63,0.57,0.30,0.97,0.78,0.43,0.63,0.39,0.46,0.70,0.31,0.10,0.44,0.13,0.32,0.31,0.51
CroCo-Stereo,0.35,0.71,1.67,0.32,0.17,0.19,0.21,0.79,0.54,0.22,0.25,0.55,0.22,0.28,0.28,0.10,0.08,0.08,0.07,0.12,0.10
UNet,0.56,0.58,2.81,0.32,0.33,0.74,0.27,0.86,0.67,0.55,0.55,0.72,0.55,0.79,0.58,0.12,0.09,0.13,0.11,0.20,0.19
DMCA,0.50,0.83,1.95,0.32,0.24,0.59,0.26,0.81,0.68,0.59,0.49,0.56,0.36,0.65,0.65,0.14,0.10,0.14,0.10,0.19,0.29
iResNet_ROB,0.60,1.59,2.04,0.32,0.21,0.60,0.22,0.99,0.85,0.61,0.63,0.58,0.42,1.08,0.98,0.11,0.08,0.09,0.06,0.23,0.33
1111x,1.06,0.79,3.29,0.33,0.60,0.64,0.33,1.10,0.92,0.59,0.69,0.59,0.47,2.64,4.61,0.12,1.38,0.11,0.49,0.18,1.30
iinet-f,0.62,1.18,2.55,0.33,0.25,0.82,0.34,0.87,0.69,0.56,0.64,0.73,0.67,0.80,0.81,0.14,0.13,0.11,0.10,0.44,0.26
CASS,0.43,0.34,2.01,0.33,0.17,0.54,0.24,0.71,0.52,0.62,0.55,0.40,0.41,0.43,0.33,0.17,0.10,0.14,0.11,0.18,0.23
ssnet_v2,0.64,0.99,2.67,0.33,0.22,0.72,0.45,1.00,0.80,0.66,0.54,0.81,0.48,0.91,1.08,0.16,0.14,0.14,0.14,0.33,0.31
"CroCo-Stereo Lap2",0.38,0.91,2.02,0.33,0.38,0.23,0.21,0.63,0.51,0.23,0.28,0.29,0.23,0.34,0.28,0.10,0.09,0.10,0.08,0.22,0.15
Wz-Net-LNSev-Ref,0.65,1.15,2.40,0.33,0.30,0.83,0.40,0.94,0.82,0.67,0.76,0.68,0.58,1.13,1.25,0.14,0.08,0.10,0.08,0.18,0.28
Anonymous3,0.47,0.49,2.61,0.33,0.25,0.72,0.32,0.80,0.60,0.36,0.41,0.33,0.29,0.46,0.30,0.19,0.18,0.13,0.13,0.18,0.22
raftrobust,0.52,1.14,2.15,0.33,0.99,0.53,0.21,0.59,0.50,0.53,0.36,0.31,0.33,0.47,0.42,0.10,0.55,0.09,0.08,0.22,0.46
pcwnet_v2,0.65,0.54,4.29,0.33,0.27,0.60,0.25,1.02,0.92,0.61,0.69,0.62,0.54,0.67,0.38,0.18,0.15,0.15,0.14,0.21,0.49
RALAANet,0.52,1.37,2.63,0.33,0.23,0.48,0.19,0.69,0.55,0.49,0.46,0.39,0.31,0.53,0.53,0.10,0.33,0.11,0.17,0.29,0.13
AFF-stereo,0.57,1.51,2.59,0.33,0.23,0.51,0.21,0.69,0.68,0.49,0.63,0.49,0.34,0.50,0.37,0.08,0.54,0.10,0.10,0.40,0.60
delet,0.60,0.84,2.45,0.33,0.35,0.73,0.46,0.89,0.80,0.58,0.62,0.67,0.51,1.14,0.64,0.12,0.12,0.13,0.14,0.22,0.29
FENet,0.48,0.58,2.46,0.33,0.18,0.58,0.22,0.83,0.64,0.49,0.42,0.55,0.38,0.52,0.51,0.12,0.09,0.12,0.11,0.17,0.31
acv_ft,0.57,0.87,2.45,0.33,0.41,0.63,0.29,0.86,0.73,0.64,0.59,0.69,0.45,0.47,0.68,0.11,0.10,0.10,0.09,0.43,0.39
PSMNet-RSSM,0.61,1.19,2.43,0.33,0.25,0.59,0.28,0.88,0.65,0.54,0.62,0.69,0.46,1.67,0.50,0.15,0.10,0.14,0.16,0.20,0.28
GwcNet-RSSM,0.64,1.38,2.69,0.33,0.26,0.60,0.32,0.84,0.73,0.56,0.65,0.72,0.42,1.78,0.60,0.14,0.10,0.12,0.13,0.26,0.26
FADNet,0.71,1.60,2.53,0.33,0.30,0.67,0.29,0.92,0.75,0.45,0.49,0.66,0.57,1.85,0.85,0.46,0.20,0.17,0.20,0.60,0.37
StereoVision,0.52,1.12,2.70,0.34,0.32,0.47,0.26,0.73,0.61,0.33,0.89,0.45,0.26,0.52,0.39,0.14,0.15,0.16,0.15,0.22,0.14
coex-ft,6.14,1.98,60.80,0.34,0.30,0.80,1.17,0.76,4.34,19.82,2.15,1.61,8.77,1.82,10.36,0.44,2.05,0.18,0.19,0.39,4.61
DAS,0.61,0.42,1.85,0.34,0.34,0.52,0.42,0.89,0.80,0.85,0.69,0.57,0.51,2.38,0.57,0.13,0.09,0.12,0.09,0.18,0.37
SepStereo,0.57,0.42,1.85,0.34,0.34,0.52,0.42,0.89,0.80,0.85,0.69,0.57,0.51,1.55,0.57,0.13,0.09,0.12,0.09,0.18,0.37
GANet-ADL,0.48,0.56,2.51,0.34,0.20,0.58,0.25,0.80,0.57,0.43,0.61,0.56,0.31,0.44,0.44,0.14,0.11,0.10,0.09,0.22,0.38
ADLNet2,0.73,1.22,3.28,0.34,0.36,0.65,0.37,0.94,0.87,0.57,0.65,0.92,0.48,2.05,0.60,0.13,0.11,0.11,0.11,0.37,0.38
KYRaft,0.52,0.35,2.40,0.34,0.21,0.75,0.43,0.62,0.63,0.64,0.92,0.53,0.72,0.60,0.26,0.10,0.07,0.12,0.14,0.13,0.54
ICVP,0.48,0.33,2.37,0.34,0.22,0.60,0.55,0.79,0.53,0.45,0.60,0.49,0.36,0.55,0.46,0.16,0.16,0.14,0.11,0.16,0.32
"RAFT + AFF",0.79,1.73,2.99,0.34,0.35,0.67,0.51,1.05,0.79,0.54,0.58,0.59,0.81,1.80,1.21,0.13,0.27,0.15,0.14,0.45,0.69
MMNet,0.55,0.92,2.03,0.34,0.27,0.79,0.28,0.86,0.79,0.62,0.58,0.59,0.56,0.80,0.61,0.11,0.11,0.12,0.11,0.21,0.22
UPFNet,0.51,0.67,2.04,0.34,0.33,0.65,0.37,0.88,0.65,0.60,0.53,0.61,0.41,0.77,0.55,0.13,0.13,0.13,0.13,0.20,0.16
cf-r,0.62,1.27,2.99,0.34,0.28,0.60,0.28,0.82,0.70,0.55,0.61,0.77,0.41,1.32,0.52,0.13,0.09,0.11,0.12,0.22,0.27
CFNet,0.65,1.45,2.27,0.34,0.25,0.64,0.23,0.93,0.79,0.48,0.59,0.58,0.40,2.28,0.63,0.13,0.09,0.15,0.14,0.34,0.26
AANet_RVC,0.79,1.46,2.72,0.34,0.25,0.59,0.32,0.88,0.83,0.62,0.95,0.80,0.43,2.46,1.72,0.38,0.26,0.10,0.09,0.25,0.43
StereoDRNet-Refined,0.55,0.61,2.07,0.34,0.21,0.68,0.26,0.87,0.73,0.70,0.69,0.74,0.45,1.10,0.62,0.12,0.09,0.14,0.14,0.27,0.24
11t1,0.60,0.49,2.19,0.35,0.58,0.48,0.21,0.72,0.73,0.49,0.47,0.35,0.34,0.61,0.71,0.12,1.26,0.10,0.29,0.16,1.22
ProNet,0.46,0.60,1.85,0.35,0.67,0.49,0.25,0.53,0.57,0.21,0.24,0.22,0.20,0.52,0.22,0.09,0.47,0.10,0.09,0.23,1.33
Wz-Net-LNSev,0.66,1.30,2.81,0.35,0.37,0.80,0.48,0.91,0.87,0.63,0.70,0.80,0.59,0.67,0.68,0.15,0.14,0.12,0.12,0.24,0.38
PSMNet-ADL,0.56,0.47,2.03,0.35,0.22,0.67,0.27,0.77,0.58,0.43,0.53,0.70,0.45,1.89,0.64,0.16,0.13,0.11,0.13,0.15,0.51
XX-TBD,0.40,1.04,2.49,0.35,0.13,0.51,0.17,0.44,0.52,0.38,0.51,0.23,0.19,0.31,0.25,0.10,0.07,0.08,0.06,0.09,0.18
sCroCo_RVC,0.37,0.39,2.38,0.35,0.27,0.31,0.22,0.49,0.48,0.23,0.34,0.25,0.24,0.35,0.25,0.15,0.17,0.12,0.11,0.15,0.15
Anonymous,0.41,0.44,2.55,0.35,0.32,0.38,0.34,0.57,0.41,0.25,0.30,0.23,0.29,0.38,0.28,0.15,0.13,0.11,0.12,0.24,0.30
ADLNet,0.68,1.02,2.68,0.35,0.34,0.67,0.34,0.95,0.79,0.70,0.62,0.80,0.46,1.77,0.69,0.15,0.12,0.14,0.14,0.31,0.54
FADNet-RVC,0.69,1.65,2.74,0.35,0.26,0.60,0.29,0.91,0.67,0.46,0.51,0.62,0.46,1.75,0.81,0.17,0.20,0.17,0.18,0.60,0.39
BEATNet_4x,0.57,1.16,2.56,0.35,0.16,0.56,0.25,0.91,0.64,0.55,0.53,0.59,0.43,0.67,0.76,0.12,0.09,0.12,0.09,0.23,0.58
ADCP+,1.03,1.68,3.83,0.35,0.39,1.05,0.79,0.94,0.86,0.69,0.68,0.85,1.53,1.02,4.56,0.13,0.12,0.16,0.15,0.28,0.44
