Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
unMVSv1,,84.05,83.50,84.41,84.75,87.18,81.46,85.54,81.30
DeepPCF-MVS,93.56,86.37,81.38,89.69,91.68,90.34,79.19,83.57,87.05
PCF-MVS,89.78,86.23,80.61,89.98,92.21,89.86,79.15,82.07,87.86
tm-dncc,,82.32,80.42,83.58,81.28,82.48,77.02,83.83,86.97
PLC,91.07,83.49,79.02,86.47,87.55,87.15,76.24,81.81,84.70
DeepC-MVS_fast,93.52,84.79,78.95,88.68,90.85,88.97,76.51,81.39,86.21
GSE,,80.93,78.72,82.41,82.36,81.72,75.91,81.53,83.15
ACMP,87.39,84.24,78.65,87.96,88.90,88.89,74.85,82.45,86.10
IB-MVS,89.43,82.99,77.76,86.47,88.47,88.98,77.08,78.43,81.96
ANet-0.75,,69.45,77.48,64.10,61.68,69.60,75.76,79.19,61.02
"A-TVSNet + Gipuma",,82.55,76.88,86.32,86.73,87.81,72.89,80.86,84.44
COLMAP(base),,82.31,76.85,85.95,87.50,86.55,75.41,78.29,83.82
ACMM,86.95,82.58,76.68,86.52,87.75,87.28,72.76,80.59,84.51
TAPA-MVS,87.50,80.68,75.95,83.83,84.25,84.68,73.62,78.28,82.57
ACMH+,83.78,82.73,75.83,87.33,88.67,88.50,73.89,77.77,84.84
A1Net,,81.22,75.74,84.87,85.61,86.60,72.67,78.82,82.39
BP-MVSNet,,81.15,75.41,84.97,87.81,81.23,72.11,78.70,85.88
DeepC-MVS,91.02,82.53,74.98,87.57,88.50,87.92,72.07,77.88,86.28
COLMAP(SR),,81.85,73.79,87.23,89.02,87.99,72.66,74.92,84.68
ACMH,83.09,79.47,71.54,84.76,86.56,85.52,70.21,72.87,82.19
COLMAP_ROB,82.69,78.27,71.49,82.79,83.46,83.41,69.96,73.03,81.51
LTVRE_ROB,81.71,74.79,71.44,77.02,78.37,73.56,70.22,72.67,79.12
TAPA-MVS(SR),,78.74,70.70,84.11,84.55,84.37,67.20,74.20,83.39
LPCS,,70.58,67.95,72.33,70.49,73.62,67.73,68.16,72.89
P-MVSNet,,58.87,63.50,55.79,51.35,59.52,58.47,68.53,56.50
3Dnovator,87.35,73.38,62.96,80.33,84.34,84.16,61.54,64.39,72.49
3Dnovator+,87.72,74.01,62.76,81.51,85.71,85.55,61.51,64.01,73.28
HY-MVS,88.56,72.41,62.56,78.98,79.20,83.22,58.72,66.40,74.52
CPR_FA,,71.34,61.72,77.76,76.15,79.96,60.48,62.95,77.16
OpenMVS,85.28,72.17,61.03,79.59,82.41,83.50,58.91,63.15,72.86
PVSNet_0,83.28,73.62,60.09,82.64,85.11,87.22,59.21,60.96,75.59
PVSNet,87.13,71.39,58.61,79.90,81.65,84.27,59.32,57.90,73.79
test_1205,,65.70,56.79,71.64,74.86,81.89,49.86,63.72,58.17
test_mvsss,,65.81,55.91,72.41,74.70,80.45,45.55,66.28,62.09
R-MVSNet,,63.29,55.31,68.61,66.45,74.27,55.32,55.31,65.10
PSD-MVSNet,,60.65,54.96,64.44,65.36,65.69,49.87,60.04,62.27
tmmvs,,67.95,53.69,77.45,81.28,82.48,53.71,53.66,68.60
RMVSNet,,47.98,52.85,44.74,55.96,47.68,39.09,66.61,30.56
CIDER,,67.82,51.67,78.59,81.40,84.83,52.81,50.54,69.54
SGNet,,56.81,50.90,60.74,62.11,61.27,44.65,57.16,58.84
OpenMVS_ROB,73.86,63.94,50.71,72.76,73.57,79.97,50.36,51.06,64.76
PVSNet_LR,,62.94,49.73,71.75,71.11,76.61,43.79,55.66,67.54
test3,,54.74,47.91,59.30,60.21,61.13,41.75,54.07,56.54
AttMVS,,51.70,46.70,55.04,48.03,62.78,47.24,46.15,54.32
metmvs_fine,,46.00,45.56,46.29,53.05,45.70,39.94,51.18,40.12
MVS_test_1,,56.76,45.41,64.33,67.23,78.33,39.26,51.56,47.43
ANet,,54.11,43.47,61.21,61.68,69.60,41.77,45.17,52.35
Pnet-eth,,37.00,43.12,32.92,39.11,21.96,30.33,55.90,37.68
test_1126,,59.75,43.11,70.84,76.19,77.23,41.68,44.53,59.11
TVSNet,,49.80,42.25,54.83,57.91,56.82,34.18,50.32,49.77
MVE,44.00,49.53,41.59,54.82,49.03,69.81,36.17,47.01,45.62
unsupervisedMVS_cas,,54.14,40.65,63.13,63.75,69.37,33.91,47.39,56.26
QQQNet,,45.34,40.26,48.73,60.02,58.55,39.99,40.53,27.62
firsttry,,48.32,39.93,53.90,53.09,63.57,34.00,45.86,45.05
mvs_zhu_1030,,50.59,37.13,59.57,57.86,66.44,30.92,43.34,54.39
MVSNet_++,,55.13,35.61,68.15,75.11,68.50,11.93,59.29,60.82
hgnet,,46.66,33.97,55.13,59.48,71.40,36.55,31.38,34.50
DPSNet,,46.66,33.97,55.13,59.48,71.40,36.55,31.38,34.50
example,,47.27,33.53,56.43,59.94,75.51,31.42,35.63,33.83
SVVNet,,37.34,32.93,40.27,47.52,44.02,25.34,40.53,29.29
ternet,,37.34,32.93,40.27,47.52,44.02,25.34,40.53,29.29
