Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Former-RAFT_DAM_RVC,0.23,0.13,0.62,0.01,0.00,1.05,0.00,0.63,0.80,0.76,0.18,0.09,0.06,0.05,0.05,0.00,0.00,0.00,0.00,0.02,0.05
SMFormer,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.02
tta,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.01
qqq1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
fff1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
MyStereo07,0.27,0.27,0.64,0.02,0.01,1.64,0.01,1.41,0.73,0.10,0.01,0.03,0.10,0.24,0.04,0.00,0.07,0.00,0.00,0.03,0.06
MyStereo06,0.80,0.19,2.53,0.02,0.00,1.51,0.01,4.61,0.24,0.89,0.69,3.14,1.18,0.58,0.33,0.00,0.06,0.00,0.00,0.02,0.07
MyStereo05,0.79,0.19,3.17,0.02,0.00,1.51,0.01,3.56,2.48,1.34,0.02,1.25,0.38,1.19,0.50,0.00,0.06,0.00,0.00,0.02,0.07
MyStereo04,0.78,0.27,3.19,0.02,0.01,1.64,0.01,3.64,2.20,0.98,0.02,1.29,0.57,1.10,0.53,0.00,0.07,0.00,0.00,0.03,0.06
CoDeX,0.94,0.34,2.09,0.05,0.20,1.49,0.20,5.89,1.57,0.66,0.67,1.05,0.32,3.82,0.33,0.00,0.00,0.00,0.00,0.03,0.00
xx1,0.95,0.27,1.28,0.13,0.00,3.44,0.01,3.18,7.23,0.33,0.69,0.73,0.12,1.43,0.05,0.00,0.02,0.00,0.00,0.01,0.01
mmm,0.52,0.04,1.14,0.61,0.00,1.14,0.00,3.45,0.75,1.24,0.58,0.20,0.18,0.93,0.08,0.00,0.01,0.00,0.00,0.02,0.01
11t1,0.33,0.05,0.86,0.44,0.00,1.04,0.00,2.45,0.60,0.44,0.01,0.05,0.05,0.43,0.06,0.00,0.01,0.00,0.00,0.02,0.01
DualNet,1.39,0.05,1.65,0.34,0.01,1.58,0.02,3.03,6.40,1.39,2.07,2.15,0.34,1.59,7.08,0.00,0.02,0.00,0.00,0.09,0.03
ffm,1.04,0.05,1.65,0.34,0.01,1.58,0.02,3.03,6.40,1.39,2.07,2.15,0.34,1.59,0.05,0.00,0.02,0.00,0.00,0.09,0.03
ff1,1.65,0.05,1.65,0.34,0.01,1.58,0.02,3.03,6.40,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.02,0.00,0.00,0.09,0.03
mmx,1.56,0.05,1.65,0.34,0.01,1.58,0.02,5.51,2.25,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.01,0.00,0.00,0.01,0.01
tt1,0.88,0.27,1.25,0.08,0.00,3.36,0.02,3.03,6.40,0.33,0.66,0.05,0.40,1.59,0.05,0.00,0.02,0.00,0.00,0.09,0.03
ttt,1.35,0.05,1.09,0.46,0.01,1.61,0.00,5.61,1.97,1.75,2.10,1.40,0.11,4.81,6.07,0.00,0.01,0.00,0.00,0.01,0.02
1111x,1.53,0.06,1.77,0.27,0.00,2.12,0.01,5.63,1.65,1.53,1.67,0.92,0.64,6.18,8.17,0.00,0.01,0.00,0.00,0.00,0.01
whm_eth,0.68,0.52,3.05,0.01,0.00,1.26,0.02,3.36,1.93,0.26,2.52,0.13,0.11,0.18,0.10,0.00,0.01,0.00,0.00,0.01,0.11
xxx,1.56,0.05,1.65,0.34,0.01,1.58,0.02,5.51,2.25,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.01,0.00,0.00,0.01,0.01
GMStereo_Zeroshot,0.63,0.14,1.54,0.75,0.00,1.26,0.01,1.85,0.31,1.44,0.58,1.76,0.19,2.55,0.10,0.00,0.00,0.00,0.00,0.03,0.00
