Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Selective-IGEV,0.07,0.06,0.09,0.17,0.06,0.08,0.12,0.13,0.08,0.08,0.07,0.06,0.04,0.10,0.09,0.05,0.04,0.05,0.04,0.04,0.03
LoS_RVC,0.08,0.05,0.07,0.15,0.07,0.08,0.15,0.12,0.11,0.08,0.09,0.06,0.09,0.10,0.09,0.05,0.04,0.05,0.03,0.04,0.04
CAS,0.08,0.04,0.07,0.17,0.08,0.10,0.13,0.12,0.09,0.09,0.10,0.08,0.06,0.09,0.09,0.08,0.04,0.05,0.03,0.05,0.04
CES,0.08,0.04,0.08,0.14,0.07,0.09,0.14,0.11,0.09,0.08,0.09,0.11,0.07,0.12,0.08,0.06,0.04,0.05,0.03,0.05,0.05
EGLCR-Stereo,0.08,0.05,0.08,0.14,0.07,0.11,0.12,0.11,0.16,0.06,0.05,0.07,0.05,0.10,0.11,0.06,0.04,0.06,0.05,0.04,0.04
CREStereo++_RVC,0.08,0.04,0.07,0.13,0.07,0.09,0.12,0.14,0.14,0.10,0.14,0.08,0.07,0.10,0.11,0.06,0.04,0.05,0.05,0.04,0.04
ff7,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
IGEVStereo-DCA,0.09,0.07,0.11,0.16,0.10,0.11,0.15,0.16,0.12,0.10,0.06,0.08,0.06,0.10,0.09,0.06,0.05,0.06,0.05,0.05,0.06
ffff,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
rrr,0.09,0.07,0.13,0.16,0.10,0.11,0.15,0.16,0.15,0.10,0.06,0.08,0.06,0.10,0.09,0.06,0.05,0.06,0.05,0.05,0.06
11t,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
StereoIM,0.09,0.09,0.08,0.17,0.09,0.14,0.11,0.16,0.16,0.09,0.11,0.06,0.06,0.09,0.13,0.07,0.06,0.08,0.05,0.05,0.04
IGEV_Zeroshot_test,0.09,0.05,0.13,0.14,0.08,0.12,0.13,0.17,0.11,0.10,0.06,0.09,0.06,0.11,0.09,0.06,0.04,0.06,0.06,0.05,0.05
"MSKI-zero shot",0.09,0.05,0.09,0.16,0.07,0.10,0.13,0.15,0.14,0.09,0.09,0.09,0.06,0.12,0.11,0.06,0.04,0.05,0.04,0.04,0.05
MIF-Stereo,0.09,0.07,0.08,0.18,0.08,0.13,0.11,0.12,0.11,0.10,0.12,0.05,0.06,0.09,0.10,0.07,0.06,0.05,0.05,0.06,0.05
CASnet,0.09,0.09,0.09,0.19,0.06,0.07,0.11,0.18,0.14,0.11,0.10,0.09,0.07,0.10,0.10,0.06,0.04,0.10,0.08,0.06,0.03
