Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MyStereo8,2.88,1.19,5.03,1.61,3.75,4.30,0.07,6.14,6.16,6.22,9.64,4.28,1.45,2.05,4.76,0.00,0.16,0.00,0.14,0.26,0.43
MyStereo07,1.31,0.79,1.61,1.03,1.11,2.63,0.46,5.48,2.24,0.64,1.48,0.27,0.59,7.03,0.45,0.00,0.09,0.00,0.01,0.11,0.09
MyStereo04,2.95,0.79,5.38,1.03,1.11,2.63,0.46,10.00,12.44,4.19,3.91,3.04,3.60,7.34,2.74,0.00,0.09,0.00,0.01,0.11,0.09
ACVNet-DCA,2.01,0.65,2.15,2.30,0.02,5.80,0.56,8.45,3.33,1.03,3.33,0.32,3.71,8.05,0.45,0.00,0.02,0.00,0.03,0.02,0.03
xx1,2.33,0.65,2.15,2.30,0.02,5.80,0.56,4.31,10.41,1.03,3.33,4.67,2.70,8.05,0.45,0.00,0.02,0.00,0.00,0.02,0.03
1test111,1.86,0.65,2.15,2.30,0.02,5.80,0.56,8.45,3.33,1.03,3.33,0.32,3.71,4.40,0.96,0.00,0.02,0.00,0.03,0.02,0.03
cc1,2.17,0.65,2.15,2.30,0.02,5.80,0.56,4.31,10.41,1.03,3.33,0.32,3.71,8.05,0.45,0.00,0.02,0.00,0.03,0.10,0.05
mmm,2.50,0.29,3.22,1.98,0.32,3.72,0.12,9.45,4.05,5.84,10.80,2.47,2.86,4.07,0.75,0.00,0.02,0.00,0.01,0.03,0.02
ff7,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
IGEVStereo-DCA,1.06,0.45,2.06,0.32,0.06,2.74,0.84,3.71,2.27,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.16,0.06,0.06
ffff,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
rrr,1.05,0.45,3.18,0.32,0.06,2.74,0.95,3.49,1.12,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.21,0.06,0.10
DualNet,3.35,0.31,3.97,1.34,0.98,2.80,0.48,4.53,10.19,6.29,9.23,5.59,3.72,8.00,9.35,0.00,0.02,0.00,0.00,0.10,0.04
ffm,2.90,0.31,3.97,1.34,0.98,2.80,0.48,4.53,10.19,6.29,9.23,5.59,3.72,8.00,0.46,0.00,0.02,0.00,0.00,0.10,0.04
ff1,3.45,0.31,3.97,1.34,0.98,2.80,0.48,4.53,10.19,6.29,9.23,5.59,3.72,10.11,9.35,0.00,0.02,0.00,0.00,0.10,0.04
11t,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
tt1,2.14,0.63,2.22,2.27,0.02,5.71,0.63,4.53,10.19,1.16,3.39,0.33,3.05,8.00,0.46,0.00,0.02,0.00,0.03,0.10,0.04
GMStereo_Zeroshot,2.77,1.98,5.14,1.53,0.36,3.56,0.10,5.57,5.91,6.89,7.02,8.50,0.91,6.01,1.65,0.00,0.00,0.00,0.00,0.20,0.01
"test croco",1.34,0.51,5.09,0.30,0.05,1.58,0.08,4.47,3.77,0.42,1.76,0.60,0.74,6.11,0.94,0.00,0.00,0.00,0.00,0.40,0.02
StereoIM,0.80,0.69,3.02,0.33,1.83,1.22,0.06,3.41,1.49,0.31,0.38,0.42,0.51,1.14,1.21,0.00,0.00,0.00,0.00,0.05,0.05
IGEV_Zeroshot_test,2.13,0.50,4.91,1.41,0.18,2.62,0.36,7.80,3.87,5.04,5.42,4.77,1.03,3.43,0.79,0.00,0.16,0.00,0.18,0.17,0.04
