Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CASnet,0.09,0.09,0.09,0.19,0.06,0.07,0.11,0.18,0.14,0.11,0.10,0.09,0.07,0.10,0.10,0.06,0.04,0.10,0.08,0.05,0.03
LoS_RVC,0.08,0.05,0.07,0.15,0.07,0.08,0.15,0.11,0.10,0.08,0.09,0.06,0.09,0.10,0.09,0.05,0.04,0.05,0.03,0.04,0.03
Selective-IGEV,0.07,0.06,0.08,0.17,0.06,0.08,0.12,0.13,0.07,0.08,0.07,0.06,0.04,0.10,0.09,0.05,0.04,0.05,0.04,0.04,0.03
test_4,0.10,0.10,0.08,0.19,0.09,0.08,0.22,0.15,0.17,0.12,0.18,0.12,0.09,0.08,0.11,0.04,0.04,0.08,0.08,0.04,0.03
"RAFT-Stereo + iAFF",0.09,0.06,0.10,0.17,0.06,0.10,0.16,0.17,0.14,0.09,0.10,0.08,0.09,0.11,0.09,0.05,0.04,0.06,0.06,0.04,0.03
AFF-stereo,0.09,0.06,0.10,0.17,0.07,0.10,0.16,0.17,0.09,0.10,0.12,0.09,0.09,0.12,0.09,0.05,0.04,0.07,0.07,0.04,0.03
AE-Stereo,0.10,0.08,0.10,0.18,0.09,0.10,0.15,0.14,0.19,0.09,0.14,0.12,0.08,0.11,0.10,0.05,0.06,0.07,0.06,0.05,0.04
StereoIM,0.09,0.09,0.08,0.17,0.09,0.13,0.10,0.16,0.16,0.09,0.11,0.06,0.06,0.09,0.13,0.07,0.06,0.07,0.05,0.05,0.04
"MSKI-zero shot",0.09,0.05,0.09,0.15,0.07,0.10,0.13,0.14,0.13,0.09,0.09,0.09,0.06,0.12,0.10,0.06,0.04,0.05,0.04,0.04,0.04
DLNR_Zeroshot_test,10.40,1.82,19.49,120.77,13.11,0.06,0.13,0.23,0.10,0.07,0.10,0.09,0.06,0.10,0.09,0.13,0.04,0.06,0.04,51.54,0.04
AEACV,0.08,0.05,0.08,0.14,0.13,0.14,0.13,0.14,0.09,0.07,0.09,0.07,0.08,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
HH,0.09,0.06,0.13,0.17,0.08,0.10,0.16,0.14,0.10,0.08,0.09,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
HanStereo,0.09,0.06,0.13,0.17,0.08,0.10,0.16,0.14,0.10,0.08,0.09,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
CAS,0.08,0.04,0.07,0.17,0.08,0.10,0.13,0.12,0.09,0.09,0.10,0.08,0.06,0.09,0.08,0.08,0.04,0.05,0.03,0.05,0.04
EGLCR-Stereo,0.08,0.05,0.08,0.14,0.06,0.10,0.12,0.11,0.16,0.06,0.05,0.07,0.05,0.10,0.11,0.06,0.04,0.06,0.05,0.04,0.04
DCRE,0.11,0.07,0.13,0.16,0.11,0.11,0.17,0.18,0.17,0.11,0.18,0.10,0.10,0.15,0.11,0.06,0.05,0.06,0.06,0.05,0.04
MC-Stereo,0.08,0.06,0.09,0.17,0.06,0.10,0.14,0.12,0.10,0.09,0.12,0.09,0.06,0.11,0.10,0.06,0.04,0.06,0.05,0.04,0.04
RCA-Stereo,0.09,0.06,0.09,0.16,0.06,0.09,0.13,0.18,0.14,0.09,0.10,0.08,0.07,0.12,0.11,0.06,0.04,0.06,0.05,0.05,0.04
ADStereo(finetuned),0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.15,0.19,0.13,0.17,0.10,0.12,0.11,0.12,0.06,0.04,0.05,0.04,0.05,0.04
raft_robust,0.13,0.10,0.07,0.18,0.08,0.13,0.24,0.28,0.33,0.20,0.19,0.14,0.10,0.11,0.12,0.05,0.05,0.07,0.07,0.05,0.04
RAFT_CTSACE,0.12,0.09,0.10,0.22,0.08,0.12,0.24,0.18,0.16,0.20,0.27,0.13,0.07,0.13,0.09,0.05,0.06,0.08,0.07,0.04,0.04
SA,0.12,0.09,0.08,0.18,0.08,0.12,0.24,0.23,0.18,0.17,0.27,0.14,0.11,0.11,0.11,0.05,0.05,0.09,0.08,0.05,0.04
IPLG,0.10,0.07,0.15,0.17,0.08,0.11,0.14,0.20,0.15,0.12,0.17,0.07,0.07,0.14,0.13,0.06,0.04,0.06,0.05,0.04,0.04
MIPNet,0.11,0.08,0.14,0.17,0.09,0.12,0.14,0.20,0.24,0.11,0.10,0.09,0.07,0.13,0.12,0.06,0.04,0.06,0.05,0.04,0.04
IPLGR,0.11,0.09,0.16,0.18,0.08,0.12,0.17,0.21,0.24,0.11,0.12,0.11,0.08,0.12,0.12,0.06,0.05,0.06,0.06,0.04,0.04
GMOStereo,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
"error version",0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
test-v,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
test-3,0.08,0.06,0.09,0.17,0.07,0.07,0.14,0.12,0.15,0.09,0.08,0.07,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
test_1,0.08,0.06,0.09,0.17,0.07,0.07,0.14,0.12,0.15,0.09,0.08,0.07,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
test_3,0.10,0.09,0.10,0.20,0.08,0.13,0.26,0.14,0.21,0.10,0.10,0.09,0.09,0.08,0.11,0.05,0.04,0.08,0.07,0.04,0.04
TRStereo,0.09,0.05,0.12,0.15,0.12,0.10,0.13,0.18,0.18,0.09,0.09,0.09,0.06,0.10,0.08,0.07,0.05,0.07,0.07,0.04,0.04
STrans-v2,0.10,0.07,0.12,0.18,0.07,0.10,0.14,0.21,0.11,0.11,0.15,0.12,0.10,0.11,0.12,0.05,0.04,0.06,0.06,0.04,0.04
OMP-Stereo,0.11,0.06,0.14,0.18,0.08,0.09,0.12,0.21,0.21,0.13,0.14,0.11,0.12,0.11,0.13,0.06,0.04,0.07,0.06,0.05,0.04
IIG-Stereo,0.11,0.06,0.13,0.17,0.08,0.11,0.12,0.22,0.17,0.14,0.17,0.11,0.12,0.12,0.12,0.06,0.05,0.07,0.06,0.05,0.04
CroCo-Stereo,0.09,0.08,0.08,0.22,0.09,0.09,0.19,0.15,0.12,0.07,0.07,0.08,0.06,0.08,0.07,0.07,0.05,0.06,0.04,0.05,0.04
test-2,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
cross-raft,0.10,0.09,0.09,0.19,0.07,0.11,0.25,0.13,0.15,0.08,0.11,0.12,0.10,0.09,0.11,0.05,0.04,0.06,0.05,0.04,0.04
test-1,0.10,0.07,0.16,0.19,0.08,0.11,0.24,0.14,0.18,0.09,0.07,0.09,0.08,0.07,0.09,0.06,0.04,0.06,0.05,0.04,0.04
iRaftStereo_RVC,0.10,0.07,0.09,0.17,0.09,0.11,0.17,0.18,0.12,0.09,0.12,0.10,0.07,0.11,0.10,0.05,0.04,0.08,0.08,0.04,0.04
CREStereo++_RVC,0.08,0.04,0.06,0.13,0.07,0.09,0.12,0.14,0.14,0.10,0.14,0.08,0.07,0.09,0.11,0.06,0.04,0.05,0.05,0.04,0.04
s12784h,0.09,0.06,0.07,0.15,0.05,0.16,0.18,0.15,0.15,0.10,0.11,0.11,0.11,0.10,0.12,0.05,0.04,0.05,0.04,0.04,0.04
RALAANet,0.11,0.08,0.10,0.17,0.09,0.14,0.10,0.20,0.15,0.14,0.13,0.16,0.09,0.12,0.11,0.06,0.05,0.07,0.06,0.05,0.04
XX-Stereo,0.09,0.05,0.08,0.17,0.09,0.15,0.12,0.20,0.10,0.10,0.14,0.07,0.06,0.12,0.08,0.06,0.05,0.06,0.06,0.04,0.04
DCANet,0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.15,0.19,0.13,0.17,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.05,0.04
ARAFT,0.12,0.08,0.17,0.19,0.09,0.14,0.18,0.20,0.12,0.12,0.13,0.14,0.11,0.15,0.12,0.06,0.05,0.10,0.09,0.05,0.04
EAI-Stereo,0.09,0.07,0.11,0.15,0.06,0.10,0.15,0.16,0.09,0.08,0.09,0.08,0.07,0.09,0.11,0.05,0.04,0.05,0.05,0.05,0.04
CFNet-RSSM,0.09,0.07,0.09,0.16,0.07,0.09,0.15,0.16,0.17,0.08,0.12,0.10,0.09,0.11,0.09,0.06,0.04,0.06,0.04,0.04,0.04
Gwc-CoAtRS,0.09,0.06,0.10,0.16,0.07,0.10,0.14,0.17,0.17,0.08,0.10,0.12,0.09,0.12,0.09,0.06,0.04,0.06,0.04,0.04,0.04
MLCV,0.12,0.07,0.16,0.18,0.06,0.15,0.17,0.19,0.21,0.18,0.25,0.17,0.13,0.14,0.13,0.05,0.04,0.05,0.04,0.05,0.04
CoDeX,0.12,0.07,0.12,0.17,0.08,0.12,0.15,0.23,0.27,0.13,0.17,0.16,0.11,0.14,0.11,0.07,0.05,0.07,0.06,0.06,0.05
IGEV_Zeroshot_test,0.09,0.05,0.12,0.13,0.08,0.12,0.13,0.17,0.11,0.10,0.06,0.09,0.06,0.11,0.09,0.06,0.04,0.06,0.06,0.05,0.05
StereoVision,0.13,0.12,0.09,0.24,0.10,0.15,0.21,0.21,0.20,0.12,0.24,0.10,0.10,0.16,0.10,0.09,0.11,0.12,0.12,0.06,0.05
MIF-Stereo,0.09,0.07,0.08,0.18,0.08,0.13,0.11,0.12,0.11,0.10,0.12,0.05,0.07,0.09,0.09,0.07,0.05,0.05,0.05,0.05,0.05
MIM_Stereo,0.09,0.07,0.11,0.15,0.07,0.06,0.12,0.20,0.14,0.13,0.13,0.09,0.05,0.12,0.08,0.05,0.06,0.07,0.06,0.06,0.05
Any-RAFT,0.10,0.05,0.09,0.14,0.07,0.13,0.14,0.21,0.15,0.11,0.12,0.12,0.09,0.12,0.09,0.07,0.04,0.05,0.04,0.06,0.05
RAFT-Test,0.09,0.06,0.10,0.15,0.07,0.11,0.15,0.16,0.13,0.09,0.10,0.10,0.09,0.12,0.09,0.06,0.04,0.05,0.04,0.04,0.05
LL-Strereo2,0.10,0.10,0.15,0.18,0.08,0.15,0.09,0.17,0.14,0.14,0.10,0.09,0.07,0.16,0.10,0.05,0.05,0.10,0.07,0.06,0.05
LL-Strereo,0.13,0.09,0.11,0.20,0.10,0.11,0.18,0.32,0.24,0.15,0.15,0.14,0.13,0.19,0.11,0.06,0.04,0.09,0.08,0.04,0.05
4D-IteraStereo,0.09,0.07,0.10,0.18,0.07,0.09,0.15,0.17,0.15,0.10,0.11,0.10,0.07,0.11,0.09,0.05,0.03,0.08,0.07,0.06,0.05
anonymousdsp2,0.11,0.07,0.10,0.16,0.09,0.13,0.14,0.18,0.22,0.13,0.14,0.12,0.09,0.14,0.11,0.05,0.04,0.05,0.04,0.06,0.05
LoS,0.09,0.05,0.11,0.13,0.07,0.14,0.11,0.15,0.15,0.09,0.09,0.12,0.09,0.15,0.10,0.07,0.05,0.05,0.03,0.05,0.05
CES,0.08,0.04,0.08,0.14,0.07,0.09,0.14,0.11,0.09,0.08,0.09,0.11,0.06,0.12,0.08,0.06,0.04,0.05,0.03,0.05,0.05
Selective-RAFT,0.11,0.10,0.11,0.21,0.08,0.16,0.13,0.20,0.22,0.10,0.10,0.11,0.10,0.15,0.11,0.05,0.05,0.06,0.05,0.06,0.05
"CroCo-Stereo Lap2",0.09,0.09,0.08,0.22,0.09,0.09,0.19,0.16,0.12,0.09,0.10,0.05,0.05,0.08,0.08,0.06,0.06,0.07,0.05,0.05,0.05
TestStereo1,0.13,0.08,0.08,0.19,0.08,0.18,0.29,0.23,0.16,0.17,0.20,0.16,0.10,0.12,0.13,0.06,0.06,0.08,0.06,0.05,0.05
DCANet-4,0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.18,0.19,0.13,0.16,0.09,0.14,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
fff,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.20,0.13,0.16,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
SA-5K,0.13,0.08,0.08,0.19,0.08,0.18,0.29,0.23,0.16,0.17,0.20,0.16,0.10,0.12,0.13,0.06,0.06,0.08,0.06,0.05,0.05
Sa-1000,0.12,0.08,0.08,0.18,0.08,0.14,0.22,0.22,0.18,0.15,0.20,0.17,0.11,0.10,0.10,0.06,0.05,0.09,0.09,0.05,0.05
iRaft-Stereo_20w,0.09,0.05,0.13,0.14,0.08,0.12,0.15,0.18,0.10,0.11,0.08,0.08,0.05,0.10,0.09,0.06,0.04,0.06,0.05,0.06,0.05
GLC_STEREO,0.11,0.07,0.11,0.17,0.07,0.09,0.13,0.15,0.24,0.12,0.13,0.12,0.08,0.18,0.11,0.06,0.08,0.08,0.06,0.05,0.05
CrosDoStereo,0.12,0.06,0.12,0.14,0.08,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.04,0.07,0.07,0.05,0.05
AAGNet,0.11,0.07,0.16,0.19,0.09,0.08,0.13,0.18,0.13,0.16,0.21,0.13,0.14,0.11,0.14,0.06,0.04,0.09,0.06,0.06,0.05
TransformOpticalFlow,0.10,0.08,0.13,0.18,0.07,0.09,0.15,0.19,0.15,0.12,0.17,0.11,0.11,0.11,0.10,0.05,0.04,0.06,0.06,0.05,0.05
DeepStereo_LL,0.12,0.06,0.12,0.14,0.08,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.04,0.07,0.07,0.05,0.05
DEmStereo,0.12,0.06,0.14,0.14,0.10,0.16,0.15,0.16,0.24,0.17,0.24,0.13,0.14,0.12,0.13,0.05,0.04,0.07,0.06,0.05,0.05
SST-Stereo,0.10,0.07,0.15,0.18,0.09,0.06,0.12,0.17,0.11,0.15,0.17,0.13,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.06,0.05
THIR-Stereo,0.12,0.07,0.11,0.15,0.08,0.14,0.16,0.17,0.25,0.16,0.24,0.14,0.12,0.12,0.14,0.06,0.04,0.07,0.07,0.05,0.05
RAFT_R40,0.11,0.07,0.14,0.18,0.09,0.06,0.13,0.17,0.16,0.14,0.18,0.15,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.06,0.05
DRaft,0.12,0.06,0.11,0.14,0.09,0.14,0.17,0.21,0.30,0.17,0.28,0.10,0.15,0.10,0.12,0.05,0.04,0.07,0.06,0.05,0.05
PFNet,0.12,0.06,0.17,0.17,0.08,0.09,0.15,0.26,0.20,0.16,0.16,0.14,0.11,0.12,0.11,0.06,0.04,0.07,0.06,0.05,0.05
RAFT-345,0.11,0.07,0.15,0.16,0.08,0.08,0.12,0.15,0.10,0.11,0.36,0.09,0.09,0.11,0.12,0.05,0.05,0.07,0.06,0.04,0.05
AnonymousM,0.09,0.05,0.10,0.14,0.06,0.09,0.13,0.19,0.14,0.13,0.11,0.09,0.08,0.13,0.10,0.08,0.05,0.08,0.05,0.05,0.05
RAFT,0.13,0.09,0.11,0.18,0.08,0.15,0.24,0.20,0.19,0.21,0.21,0.17,0.12,0.16,0.09,0.06,0.07,0.10,0.09,0.05,0.05
TestStereo,0.13,0.14,0.11,0.23,0.08,0.15,0.21,0.20,0.23,0.14,0.24,0.16,0.12,0.16,0.14,0.05,0.06,0.08,0.06,0.09,0.05
raft+_RVC,0.11,0.07,0.09,0.16,0.07,0.10,0.11,0.24,0.20,0.12,0.15,0.12,0.08,0.12,0.13,0.07,0.04,0.07,0.06,0.05,0.05
TANstereo,0.09,0.04,0.08,0.13,0.06,0.11,0.14,0.15,0.19,0.11,0.15,0.10,0.06,0.12,0.09,0.07,0.05,0.05,0.04,0.06,0.05
XX-TBD,0.09,0.06,0.07,0.14,0.07,0.12,0.16,0.14,0.13,0.11,0.12,0.09,0.08,0.10,0.10,0.06,0.04,0.05,0.03,0.06,0.05
raftrobust,0.09,0.06,0.10,0.17,0.08,0.09,0.10,0.18,0.16,0.10,0.09,0.12,0.07,0.12,0.10,0.08,0.05,0.06,0.05,0.05,0.05
csc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.20,0.13,0.16,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
cscssc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.20,0.13,0.16,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
111,0.10,0.06,0.12,0.15,0.07,0.10,0.14,0.21,0.23,0.11,0.12,0.14,0.11,0.13,0.10,0.06,0.04,0.06,0.04,0.05,0.05
"R-Stereo Train",0.10,0.06,0.10,0.17,0.08,0.11,0.14,0.23,0.11,0.12,0.19,0.11,0.08,0.09,0.11,0.07,0.05,0.06,0.05,0.05,0.05
RAFT-Stereo,0.10,0.06,0.10,0.17,0.08,0.11,0.14,0.23,0.11,0.12,0.19,0.11,0.08,0.09,0.11,0.07,0.05,0.06,0.05,0.05,0.05
HITNet,0.10,0.06,0.12,0.14,0.06,0.11,0.10,0.18,0.18,0.13,0.16,0.14,0.11,0.15,0.13,0.06,0.04,0.04,0.04,0.06,0.05
iResNet,0.13,0.10,0.18,0.19,0.08,0.13,0.18,0.20,0.26,0.15,0.23,0.15,0.13,0.14,0.14,0.06,0.04,0.06,0.05,0.06,0.05
SMFormer,0.14,0.07,0.17,0.14,0.08,0.16,0.17,0.26,0.27,0.19,0.20,0.18,0.15,0.15,0.17,0.08,0.05,0.07,0.06,0.07,0.06
tta,0.14,0.07,0.17,0.14,0.08,0.16,0.17,0.26,0.27,0.19,0.20,0.18,0.15,0.15,0.17,0.08,0.05,0.07,0.06,0.06,0.06
qqq1,0.13,0.07,0.17,0.14,0.08,0.16,0.17,0.26,0.27,0.19,0.20,0.18,0.15,0.15,0.11,0.08,0.05,0.05,0.05,0.06,0.06
fff1,0.13,0.07,0.17,0.14,0.08,0.16,0.17,0.26,0.27,0.19,0.20,0.18,0.15,0.15,0.11,0.08,0.05,0.05,0.05,0.06,0.06
MyStereo07,0.10,0.07,0.10,0.17,0.09,0.14,0.18,0.15,0.15,0.09,0.06,0.06,0.07,0.12,0.09,0.06,0.05,0.08,0.07,0.06,0.06
MyStereo06,0.10,0.07,0.12,0.17,0.09,0.13,0.18,0.19,0.12,0.12,0.08,0.07,0.07,0.11,0.09,0.06,0.05,0.07,0.07,0.06,0.06
MyStereo05,0.13,0.07,0.10,0.17,0.09,0.13,0.18,0.27,0.35,0.17,0.14,0.15,0.11,0.15,0.13,0.06,0.05,0.07,0.07,0.06,0.06
MyStereo04,0.13,0.07,0.10,0.17,0.09,0.14,0.18,0.29,0.38,0.17,0.14,0.16,0.10,0.15,0.13,0.06,0.05,0.08,0.07,0.06,0.06
cc1,0.10,0.08,0.12,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.04,0.06,0.05,0.06,0.06
ff7,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
IGEVStereo-DCA,0.09,0.06,0.11,0.15,0.10,0.11,0.15,0.16,0.12,0.10,0.06,0.08,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.05,0.06
ffff,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
rrr,0.09,0.06,0.12,0.15,0.10,0.11,0.16,0.16,0.15,0.10,0.06,0.08,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.05,0.06
DualNet,0.13,0.09,0.14,0.16,0.08,0.17,0.17,0.15,0.19,0.15,0.25,0.19,0.13,0.10,0.20,0.06,0.04,0.09,0.08,0.06,0.06
ffm,0.12,0.09,0.14,0.16,0.08,0.17,0.17,0.15,0.19,0.15,0.25,0.19,0.13,0.10,0.07,0.06,0.04,0.09,0.08,0.06,0.06
ff1,0.13,0.09,0.14,0.16,0.08,0.17,0.17,0.15,0.19,0.15,0.25,0.19,0.13,0.14,0.20,0.06,0.04,0.09,0.08,0.06,0.06
11t,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
tt1,0.10,0.08,0.12,0.17,0.09,0.12,0.16,0.15,0.19,0.09,0.08,0.06,0.06,0.10,0.07,0.06,0.04,0.06,0.05,0.06,0.06
1111x,0.15,0.08,0.12,0.18,0.07,0.18,0.25,0.31,0.24,0.17,0.24,0.26,0.15,0.13,0.23,0.07,0.07,0.08,0.09,0.07,0.06
"test croco",0.10,0.08,0.10,0.19,0.09,0.10,0.15,0.14,0.13,0.13,0.15,0.09,0.12,0.13,0.12,0.07,0.05,0.09,0.06,0.06,0.06
anonymousdsp,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.09,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
anonymousa,0.13,0.07,0.13,0.18,0.09,0.13,0.17,0.19,0.29,0.15,0.24,0.15,0.14,0.14,0.14,0.07,0.05,0.07,0.09,0.05,0.06
ProNet,0.09,0.07,0.10,0.17,0.08,0.10,0.15,0.15,0.12,0.09,0.06,0.07,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.04,0.06
ccc-4,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
RAFT+CT+SA,0.13,0.11,0.09,0.19,0.09,0.15,0.28,0.22,0.22,0.15,0.26,0.10,0.10,0.11,0.12,0.05,0.04,0.07,0.08,0.07,0.06
IGEV-Stereo,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.09,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
iRaft-Stereo_5w,0.12,0.09,0.12,0.19,0.08,0.09,0.12,0.21,0.21,0.19,0.14,0.11,0.09,0.20,0.16,0.05,0.05,0.07,0.06,0.05,0.06
psmg,0.14,0.09,0.14,0.17,0.10,0.15,0.17,0.29,0.19,0.17,0.21,0.25,0.16,0.15,0.14,0.08,0.06,0.08,0.08,0.07,0.06
CIPLG,0.11,0.08,0.14,0.17,0.08,0.12,0.15,0.17,0.15,0.14,0.11,0.16,0.09,0.16,0.11,0.07,0.05,0.06,0.05,0.05,0.06
dd,0.15,0.16,0.16,0.19,0.09,0.15,0.18,0.21,0.25,0.23,0.20,0.21,0.09,0.21,0.16,0.10,0.06,0.08,0.06,0.08,0.06
IPLGR_C,0.11,0.08,0.14,0.17,0.08,0.12,0.15,0.17,0.15,0.14,0.10,0.16,0.09,0.16,0.11,0.07,0.05,0.06,0.05,0.05,0.06
ACRE,0.11,0.08,0.14,0.17,0.08,0.12,0.15,0.17,0.14,0.14,0.10,0.16,0.09,0.16,0.11,0.07,0.05,0.06,0.05,0.05,0.06
GwcNet-ADL,0.13,0.08,0.14,0.20,0.09,0.11,0.20,0.30,0.24,0.13,0.14,0.18,0.14,0.13,0.14,0.07,0.05,0.06,0.05,0.07,0.06
RAFT-RH_RVC,0.11,0.06,0.14,0.16,0.09,0.12,0.12,0.17,0.12,0.13,0.41,0.11,0.10,0.13,0.12,0.05,0.04,0.08,0.05,0.04,0.06
IRAFT_RVC,0.12,0.08,0.16,0.19,0.08,0.07,0.15,0.24,0.23,0.14,0.14,0.15,0.12,0.12,0.10,0.06,0.04,0.09,0.06,0.06,0.06
rafts_anoy,0.11,0.06,0.10,0.17,0.08,0.10,0.14,0.17,0.14,0.13,0.13,0.12,0.10,0.11,0.12,0.07,0.04,0.09,0.11,0.07,0.06
test_xeample3,0.09,0.06,0.12,0.16,0.09,0.11,0.15,0.16,0.13,0.10,0.06,0.08,0.06,0.10,0.09,0.05,0.04,0.06,0.05,0.05,0.06
GMStereo,0.13,0.14,0.14,0.18,0.09,0.15,0.16,0.20,0.24,0.16,0.17,0.10,0.10,0.16,0.13,0.07,0.06,0.06,0.06,0.07,0.06
SFCPSM,0.13,0.07,0.14,0.17,0.09,0.15,0.16,0.28,0.27,0.14,0.17,0.12,0.13,0.14,0.11,0.08,0.05,0.07,0.07,0.07,0.06
delet,0.17,0.08,0.17,0.19,0.11,0.20,0.21,0.30,0.37,0.17,0.26,0.19,0.19,0.19,0.21,0.08,0.08,0.09,0.11,0.06,0.06
UNet,0.17,0.09,0.18,0.19,0.12,0.27,0.19,0.33,0.29,0.21,0.24,0.23,0.19,0.19,0.18,0.07,0.06,0.08,0.07,0.08,0.06
UPFNet,0.16,0.08,0.12,0.20,0.12,0.20,0.23,0.28,0.26,0.17,0.24,0.22,0.19,0.19,0.21,0.09,0.07,0.08,0.09,0.08,0.06
CREStereo,0.09,0.04,0.08,0.11,0.06,0.13,0.14,0.14,0.10,0.08,0.13,0.09,0.08,0.11,0.10,0.08,0.04,0.05,0.03,0.06,0.06
ac_64,0.16,0.08,0.15,0.18,0.10,0.22,0.18,0.24,0.21,0.18,0.24,0.29,0.18,0.19,0.22,0.09,0.07,0.08,0.09,0.07,0.06
ACVNet,0.15,0.09,0.15,0.13,0.12,0.14,0.20,0.22,0.33,0.17,0.26,0.21,0.16,0.17,0.21,0.07,0.06,0.06,0.06,0.08,0.06
acv_ft,0.15,0.09,0.15,0.19,0.10,0.16,0.17,0.25,0.33,0.19,0.26,0.21,0.17,0.17,0.18,0.07,0.06,0.06,0.06,0.08,0.06
cf-r,0.13,0.07,0.12,0.16,0.08,0.14,0.19,0.20,0.25,0.17,0.25,0.21,0.16,0.14,0.14,0.10,0.05,0.06,0.08,0.06,0.06
PMTNet,0.09,0.05,0.09,0.12,0.06,0.12,0.14,0.15,0.11,0.09,0.13,0.10,0.07,0.13,0.10,0.15,0.04,0.05,0.03,0.07,0.06
DIP-Stereo,0.11,0.07,0.14,0.17,0.09,0.13,0.09,0.16,0.16,0.11,0.16,0.14,0.12,0.15,0.13,0.06,0.05,0.06,0.05,0.05,0.06
BEATNet_4x,0.12,0.08,0.14,0.18,0.07,0.15,0.07,0.22,0.18,0.16,0.19,0.18,0.14,0.16,0.15,0.07,0.05,0.05,0.05,0.06,0.06
RASNet,0.14,0.07,0.14,0.16,0.08,0.18,0.14,0.29,0.20,0.17,0.25,0.21,0.18,0.20,0.19,0.07,0.06,0.06,0.08,0.06,0.06
HSM-Net_RVC,0.14,0.08,0.11,0.15,0.08,0.15,0.15,0.27,0.29,0.19,0.21,0.29,0.14,0.17,0.13,0.06,0.06,0.06,0.06,0.07,0.06
CFNet,0.15,0.10,0.17,0.17,0.08,0.18,0.09,0.28,0.25,0.19,0.24,0.24,0.17,0.17,0.14,0.08,0.06,0.09,0.10,0.07,0.06
AANet_RVC,0.16,0.10,0.10,0.18,0.09,0.18,0.19,0.26,0.31,0.22,0.35,0.21,0.21,0.22,0.16,0.06,0.05,0.06,0.06,0.07,0.06
HSM,0.15,0.08,0.14,0.16,0.09,0.16,0.14,0.28,0.25,0.19,0.23,0.37,0.16,0.20,0.15,0.07,0.05,0.07,0.06,0.07,0.06
