Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MyStereo8,1.16,0.86,3.73,0.86,0.04,1.47,0.01,4.64,2.13,1.47,1.10,1.21,0.31,1.12,1.50,0.00,1.45,0.00,0.30,0.10,0.93
SMFormer,1.31,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,2.20,0.00,0.88,0.00,0.14,0.06,0.76
tta,1.32,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,2.20,0.00,0.88,0.00,0.14,0.09,0.92
qqq1,1.25,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,0.88,0.00,0.88,0.00,0.11,0.09,0.92
fff1,1.25,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,0.88,0.00,0.88,0.00,0.11,0.09,0.92
MyStereo07,0.53,0.51,1.58,0.03,0.34,1.66,0.02,1.68,1.34,0.53,0.02,0.04,0.11,0.74,0.26,0.00,1.19,0.00,0.18,0.03,0.37
MyStereo06,1.08,0.47,3.30,0.03,0.14,1.53,0.02,5.58,0.88,1.15,0.73,3.48,1.15,0.86,0.66,0.00,1.10,0.00,0.16,0.02,0.37
MyStereo05,1.01,0.47,3.36,0.03,0.14,1.53,0.02,4.11,3.37,1.43,0.03,1.27,0.39,1.39,0.97,0.00,1.10,0.00,0.16,0.02,0.37
MyStereo04,1.01,0.51,3.49,0.03,0.34,1.66,0.02,4.18,2.93,1.10,0.03,1.30,0.58,1.32,1.02,0.00,1.19,0.00,0.18,0.03,0.37
AE-Stereo,0.83,0.13,2.17,0.08,0.24,1.24,0.03,5.22,1.26,0.70,1.09,0.20,0.16,0.70,0.33,0.00,0.89,0.00,0.26,0.09,1.75
CoDeX,1.03,0.45,2.50,0.06,0.20,1.51,0.20,6.54,1.96,0.73,0.68,1.04,0.31,3.86,0.38,0.00,0.00,0.00,0.00,0.08,0.07
ACVNet-DCA,0.94,0.36,2.41,0.50,0.29,3.40,0.02,3.82,1.29,0.71,0.83,0.05,0.61,1.60,0.12,0.00,1.13,0.00,0.03,0.06,1.57
xx1,1.29,0.36,2.41,0.50,0.29,3.40,0.02,4.02,7.67,0.71,0.83,0.73,0.15,1.60,0.12,0.00,1.13,0.00,0.23,0.06,1.57
1test111,1.06,0.36,2.41,0.50,0.29,3.40,0.02,3.82,1.29,0.71,0.83,0.05,0.61,3.19,0.90,0.00,1.13,0.00,0.03,0.06,1.57
cc1,1.29,0.36,2.41,0.50,0.29,3.40,0.02,4.02,7.67,0.71,0.83,0.05,0.61,1.59,0.12,0.00,1.13,0.00,0.03,0.10,1.86
mmm,0.94,0.32,2.04,0.73,0.85,1.17,0.01,3.97,1.42,1.51,0.93,0.46,0.21,1.18,0.87,0.00,1.16,0.00,0.26,0.06,1.72
11t1,0.70,0.28,1.86,0.56,0.56,1.06,0.00,2.89,1.21,0.60,0.34,0.08,0.04,0.76,0.85,0.02,1.09,0.00,0.18,0.06,1.58
ff7,0.51,0.26,1.81,0.19,0.25,1.08,0.01,0.71,1.36,0.47,0.02,0.04,0.08,0.79,0.18,0.00,0.92,0.00,0.15,0.10,1.76
IGEVStereo-DCA,0.88,1.21,1.81,0.18,0.16,0.83,0.01,0.71,1.36,0.40,0.04,0.06,0.09,6.04,2.22,0.00,0.48,0.00,0.15,0.16,1.76
ffff,0.51,0.26,1.81,0.19,0.25,1.08,0.01,0.71,1.36,0.47,0.02,0.04,0.08,0.79,0.18,0.00,0.92,0.00,0.15,0.10,1.76
rrr,1.15,1.21,5.05,0.18,0.16,0.83,0.06,2.88,1.44,0.40,0.04,0.06,0.09,6.04,2.22,0.00,0.48,0.00,0.19,0.16,1.59
DualNet,1.91,0.50,4.37,0.46,0.03,1.60,0.03,3.81,6.87,1.57,2.38,2.14,0.38,1.73,9.02,0.00,1.12,0.00,0.17,0.10,1.86
ffm,1.46,0.50,4.37,0.46,0.03,1.60,0.03,3.81,6.87,1.57,2.38,2.14,0.38,1.73,0.12,0.00,1.12,0.00,0.17,0.10,1.86
ff1,2.20,0.50,4.37,0.46,0.03,1.60,0.03,3.81,6.87,1.57,2.38,2.14,0.38,7.65,9.02,0.00,1.12,0.00,0.17,0.10,1.86
mmx,2.08,0.50,4.37,0.46,0.03,1.60,0.03,6.21,2.77,1.57,2.38,2.14,0.38,7.65,9.02,0.00,1.08,0.00,0.17,0.06,1.25
11t,0.51,0.26,1.81,0.19,0.25,1.08,0.01,0.71,1.36,0.47,0.02,0.04,0.08,0.79,0.18,0.00,0.92,0.00,0.15,0.10,1.76
tt1,1.23,0.37,2.41,0.41,0.45,3.33,0.02,3.81,6.87,0.71,0.80,0.06,0.40,1.73,0.12,0.00,1.12,0.00,0.00,0.10,1.86
ttt,1.79,0.32,2.41,0.58,0.26,1.64,0.00,6.26,2.57,1.91,2.39,1.39,0.11,5.55,7.97,0.00,1.05,0.00,0.16,0.06,1.14
1111x,2.13,0.58,4.38,0.39,0.61,2.14,0.01,6.38,2.40,1.80,1.97,0.95,0.64,7.16,10.30,0.00,1.18,0.00,0.29,0.07,1.32
whm_eth,0.81,0.77,4.13,0.03,0.00,1.26,0.02,4.05,2.20,0.35,2.47,0.13,0.11,0.28,0.14,0.00,0.01,0.00,0.00,0.02,0.28
xxx,2.08,0.50,4.37,0.46,0.03,1.60,0.03,6.21,2.77,1.57,2.38,2.14,0.38,7.65,9.02,0.00,1.08,0.00,0.17,0.06,1.25
GMStereo_Zeroshot,0.67,0.24,1.87,0.87,0.00,1.26,0.01,2.01,0.42,1.44,0.58,1.73,0.19,2.62,0.10,0.00,0.00,0.00,0.00,0.03,0.09
"test croco",0.55,0.55,3.45,0.10,0.00,0.50,0.02,3.49,1.16,0.05,0.10,0.13,0.17,0.67,0.28,0.00,0.00,0.00,0.00,0.36,0.01
StereoIM,0.30,0.62,1.63,0.07,0.19,0.40,0.02,1.36,0.76,0.04,0.05,0.13,0.05,0.38,0.33,0.00,0.00,0.00,0.00,0.02,0.02
IGEV_Zeroshot_test,1.07,0.28,3.68,0.51,0.58,1.13,0.54,4.64,0.73,1.14,0.75,3.21,0.70,0.77,0.57,0.00,0.52,0.00,0.16,0.04,1.56
"MSKI-zero shot",0.91,0.18,1.86,0.61,0.62,1.36,0.05,3.41,0.31,0.73,1.79,0.88,0.00,4.71,0.16,0.00,0.93,0.00,0.21,0.02,0.32
StereoVision,1.00,0.77,2.81,0.05,0.02,1.14,0.03,4.13,1.18,0.19,6.80,0.49,0.12,1.20,1.01,0.00,0.00,0.00,0.00,0.06,0.02
"MIF-Stereo (partial)",0.37,0.39,1.98,0.02,0.00,0.43,0.02,2.35,0.61,0.18,0.10,0.07,0.07,0.61,0.40,0.00,0.00,0.00,0.00,0.08,0.02
MIF-Stereo,0.23,0.28,1.91,0.05,0.16,0.34,0.02,0.46,0.42,0.06,0.18,0.05,0.07,0.22,0.33,0.00,0.00,0.00,0.00,0.11,0.01
EKT-Stereo,0.91,0.23,2.14,0.84,4.27,1.23,0.04,2.85,0.67,0.44,0.40,0.95,0.08,2.93,0.38,0.00,0.18,0.00,0.07,0.04,0.40
MIM_Stereo,0.72,0.80,2.05,0.63,1.06,1.31,0.02,2.80,1.24,0.19,0.02,0.70,0.20,1.31,0.16,0.00,0.18,0.00,0.00,0.17,1.53
DLNR_Zeroshot_test,23.30,50.27,88.62,97.23,94.59,1.20,0.00,20.92,0.64,0.06,0.02,0.03,0.02,4.50,0.25,32.51,0.96,0.00,0.27,72.47,1.47
CASnet,0.21,0.22,0.95,0.01,0.00,0.87,0.01,0.55,0.88,0.16,0.03,0.04,0.02,0.39,0.03,0.00,0.00,0.00,0.00,0.03,0.01
PCWNet_CMD,0.70,0.18,2.22,0.01,0.01,1.09,0.00,3.17,1.35,0.50,0.29,2.28,1.46,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
CFNet_ucs,0.84,0.23,2.43,0.01,0.01,1.34,0.01,3.82,1.61,1.24,1.13,2.16,0.41,2.08,0.17,0.00,0.00,0.00,0.00,0.02,0.17
AEACV,0.64,0.08,1.46,0.72,0.96,1.22,0.00,1.90,0.67,0.54,0.07,0.02,0.73,0.63,0.28,0.01,0.92,0.00,0.36,0.09,2.04
Any-RAFT,0.76,0.13,1.46,0.03,0.01,2.76,0.08,4.09,1.69,1.08,0.26,1.95,0.31,0.95,0.09,0.01,0.20,0.00,0.00,0.01,0.08
RAFT-Test,0.85,0.19,2.98,0.66,0.99,1.83,0.17,3.16,1.19,0.71,0.11,3.21,0.02,0.58,0.33,0.00,0.47,0.00,0.29,0.01,0.15
HH,1.25,0.40,2.13,0.90,0.41,2.28,0.01,4.25,0.95,0.37,0.89,3.87,0.80,4.74,0.51,0.00,0.96,0.00,0.00,0.03,1.53
HanStereo,1.25,0.40,2.13,0.90,0.41,2.28,0.01,4.25,0.95,0.37,0.89,3.87,0.80,4.74,0.51,0.00,0.96,0.00,0.00,0.03,1.53
LL-Strereo2,0.63,0.97,2.03,0.76,0.86,1.15,0.08,1.85,1.20,0.45,0.02,0.50,0.07,0.63,0.65,0.00,0.17,0.00,0.03,0.05,1.05
LL-Strereo,2.29,1.55,5.01,0.64,2.78,1.52,0.05,5.04,1.24,2.73,2.87,5.10,5.49,7.22,0.81,0.04,1.31,0.00,0.00,0.31,2.08
SDNR,3.62,1.25,7.41,0.71,0.22,26.06,0.02,4.55,2.42,3.10,11.33,3.05,0.77,8.31,2.21,0.05,0.11,0.00,0.01,0.08,0.66
4D-IteraStereo,0.59,0.98,2.62,0.04,0.09,1.07,0.08,1.45,0.39,0.12,0.05,0.82,0.10,0.77,1.05,0.00,0.40,0.00,0.00,0.08,1.79
LoS_RVC,0.25,0.60,1.21,0.16,0.13,0.98,0.01,0.85,0.25,0.08,0.02,0.07,0.04,0.49,0.05,0.00,0.01,0.00,0.00,0.01,0.07
CAS,0.95,0.12,1.08,6.79,0.08,1.10,0.01,0.97,0.87,0.03,0.04,0.07,0.06,0.37,0.15,6.94,0.00,0.00,0.00,0.00,0.30
anonymousdsp2,0.88,0.10,2.48,0.42,0.77,1.22,0.02,4.89,1.23,0.75,0.21,0.94,0.09,1.46,0.31,0.00,0.88,0.00,0.11,0.05,1.78
anonymousdsp,0.54,0.26,1.62,0.47,0.60,1.08,0.01,1.01,1.37,0.49,0.02,0.04,0.09,0.73,0.15,0.00,0.82,0.00,0.16,0.10,1.83
CBFPSM,1.51,1.00,5.32,0.05,0.01,3.57,0.04,4.06,1.03,0.65,0.21,6.06,3.60,2.65,1.82,0.00,0.01,0.00,0.00,0.09,0.12
LoS,0.32,0.19,1.27,0.11,0.01,1.32,0.07,1.44,0.79,0.06,0.04,0.27,0.11,0.60,0.13,0.00,0.01,0.00,0.00,0.03,0.01
CES,0.51,0.16,1.23,0.09,1.58,1.18,0.05,1.07,0.79,0.03,0.03,0.14,0.10,0.55,0.12,0.00,0.01,0.00,0.00,0.01,2.98
Selective-IGEV,0.51,0.13,1.41,0.72,0.62,0.38,0.04,2.58,1.21,0.19,0.02,0.02,0.06,0.48,0.46,0.01,0.80,0.00,0.09,0.07,0.91
EGLCR-Stereo,0.64,0.12,1.52,0.74,0.75,1.83,0.54,2.79,0.67,0.66,0.04,0.01,0.02,0.77,0.45,0.00,0.71,0.00,0.00,0.00,1.14
GASNet,1.77,2.50,7.05,0.47,0.02,1.50,0.20,4.55,2.55,0.98,1.48,2.24,1.57,6.25,3.41,0.00,0.05,0.00,0.00,0.55,0.12
gwcnet-sp,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
scenet,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
CASS,0.63,0.16,1.88,0.03,0.01,1.67,0.04,3.11,0.81,2.25,1.02,0.29,0.35,0.70,0.23,0.00,0.00,0.00,0.00,0.03,0.04
ToySt,0.92,0.51,4.35,0.21,0.71,1.32,0.00,2.77,1.33,0.21,0.51,1.47,0.11,1.14,0.87,0.03,0.69,0.00,0.20,0.10,1.88
DCRE,1.01,0.54,1.52,0.30,0.99,1.31,0.00,1.69,0.71,1.12,7.77,0.74,0.02,0.28,0.45,0.00,0.71,0.00,0.25,0.02,1.78
knoymous,0.41,0.09,1.34,0.05,0.01,1.15,0.01,2.36,0.23,0.51,0.02,1.64,0.00,0.49,0.33,0.00,0.00,0.00,0.00,0.01,0.04
anonymousa,1.15,0.38,2.43,0.70,1.49,1.45,0.02,4.23,1.13,0.91,2.52,3.46,0.55,0.55,0.60,0.00,1.13,0.00,0.54,0.04,0.86
riskmin,0.95,0.06,2.01,0.80,0.86,1.58,0.24,4.28,0.53,0.85,0.29,2.60,1.04,0.70,0.61,0.00,0.85,0.00,0.26,0.01,1.48
Wz-Net-TNSev,4.36,6.36,22.98,0.22,0.06,7.00,3.45,7.46,3.81,2.12,0.63,7.29,5.11,9.87,9.72,0.00,0.00,0.00,0.02,0.36,0.66
Selective-RAFT,0.53,0.18,1.12,0.04,0.01,1.19,0.02,3.26,1.29,0.02,0.02,0.24,0.18,1.34,0.44,0.00,0.93,0.00,0.19,0.05,0.17
ProNet,0.47,0.35,1.75,0.19,0.54,1.09,0.01,0.97,1.25,0.02,0.02,0.06,0.03,0.58,0.09,0.00,0.57,0.00,0.00,0.14,1.65
ssnet_v2,1.33,0.64,2.83,0.06,0.03,2.08,0.36,5.88,2.33,2.52,0.88,3.06,0.54,1.75,3.30,0.00,0.00,0.00,0.00,0.25,0.13
MC-Stereo,0.57,0.16,1.63,0.70,0.93,1.10,0.01,1.43,0.26,0.91,0.02,0.08,0.11,0.61,0.23,0.00,1.15,0.00,0.17,0.10,1.84
RCA-Stereo,0.53,0.18,1.16,0.01,0.24,1.20,0.01,3.86,0.97,0.77,0.50,0.05,0.13,0.32,0.03,0.00,0.87,0.00,0.00,0.08,0.24
ssnet,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
"CroCo-Stereo Lap2",0.42,0.75,1.76,0.03,0.00,0.33,0.01,3.75,0.81,0.02,0.03,0.04,0.07,0.52,0.23,0.00,0.00,0.00,0.00,0.07,0.03
HBP-ISP,1.59,1.12,3.42,0.53,0.10,4.27,1.44,5.35,1.61,3.58,0.87,0.91,1.18,6.64,0.46,0.04,0.02,0.00,0.00,0.06,0.24
TestStereo1,0.96,0.91,2.21,0.24,0.42,1.31,0.02,4.10,1.71,0.47,1.64,0.20,1.20,3.55,0.36,0.00,0.27,0.00,0.00,0.19,0.32
DCANet-4,0.83,0.18,4.76,0.04,0.01,1.24,0.02,3.84,2.21,2.39,0.25,0.11,0.24,0.59,0.36,0.00,0.00,0.00,0.00,0.01,0.37
qqq,0.90,0.41,1.88,0.10,0.59,1.09,0.00,3.82,1.29,0.61,0.38,0.73,0.15,3.19,0.90,0.00,1.08,0.00,0.23,0.06,1.57
ccc-4,0.51,0.26,1.81,0.19,0.25,1.08,0.01,0.71,1.36,0.47,0.02,0.04,0.08,0.79,0.18,0.00,0.92,0.00,0.15,0.10,1.76
fff,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
anonymity,0.99,0.18,1.80,0.39,0.67,0.74,0.01,5.09,2.13,1.34,1.30,0.80,1.62,0.82,0.64,0.03,0.59,0.00,0.48,0.02,1.15
ADStereo(finetuned),0.98,0.65,4.66,0.03,0.00,1.25,0.01,3.99,2.16,2.65,0.30,0.09,2.33,0.58,0.45,0.00,0.00,0.00,0.00,0.03,0.41
x,0.80,0.39,1.80,0.66,0.50,1.02,0.00,3.61,1.34,0.65,0.34,0.53,0.14,1.21,0.91,0.00,1.09,0.00,0.20,0.06,1.59
DisPM,0.96,0.17,2.10,0.90,0.02,1.53,0.55,1.86,1.31,2.42,0.82,0.38,0.01,6.92,0.20,0.00,0.00,0.00,0.00,0.02,0.00
Wz-Net-SNSev,3.01,3.59,12.98,0.45,0.04,2.72,1.12,5.80,2.42,2.30,2.62,6.39,1.29,10.20,7.19,0.00,0.01,0.00,0.00,0.29,0.72
Wz-Net-LNSev-Ref,1.86,1.13,5.96,0.02,0.00,5.00,0.29,5.31,2.38,2.65,1.15,2.32,1.95,5.59,3.35,0.00,0.00,0.00,0.00,0.04,0.14
BUS,1.05,0.15,1.48,0.04,0.00,5.73,0.03,6.00,1.17,2.36,0.64,2.35,0.06,0.80,0.05,0.00,0.00,0.00,0.00,0.02,0.06
Wz-Net-LNSev,1.60,1.48,8.20,0.03,0.03,3.95,0.13,4.89,2.33,0.92,0.31,3.64,1.40,2.90,1.50,0.00,0.00,0.00,0.00,0.10,0.20
Wz-Net-MNSev,2.17,1.90,7.77,0.02,0.01,4.60,2.08,5.70,2.83,4.02,1.50,1.87,2.53,5.10,3.04,0.00,0.01,0.00,0.00,0.14,0.31
IER,0.88,0.38,2.74,0.01,0.00,2.27,0.02,3.65,1.30,1.45,0.96,1.39,1.16,1.60,0.53,0.00,0.00,0.00,0.00,0.06,0.02
raft_robust,1.21,1.05,2.00,0.10,0.43,1.39,0.02,4.21,2.32,0.44,0.02,2.23,1.39,7.00,0.35,0.00,0.78,0.00,0.18,0.10,0.19
RAFT_CTSACE,0.85,0.95,2.60,0.60,0.05,1.20,0.01,3.18,0.85,0.79,1.57,2.18,0.78,1.20,0.22,0.00,0.33,0.00,0.00,0.28,0.21
RAFT+CT+SA,0.85,0.91,2.23,0.19,0.29,1.27,0.03,4.92,0.86,0.65,0.40,0.67,0.05,3.03,0.18,0.00,0.28,0.00,0.35,0.15,0.61
test_5,0.94,0.94,2.60,0.55,0.25,1.47,0.02,4.89,0.97,0.81,0.30,0.80,0.63,3.39,0.24,0.00,0.27,0.00,0.00,0.17,0.54
BSDual-CNN,0.94,0.15,1.48,0.04,0.00,3.30,0.20,6.00,1.17,2.36,0.64,1.78,0.10,0.80,0.71,0.00,0.00,0.00,0.00,0.02,0.06
hknet,1.21,0.25,2.89,0.04,0.00,3.30,0.20,6.00,1.19,2.36,0.64,3.38,0.05,3.04,0.73,0.00,0.00,0.00,0.00,0.02,0.06
SA-5K,0.96,0.91,2.21,0.24,0.42,1.31,0.02,4.10,1.71,0.47,1.64,0.20,1.20,3.55,0.36,0.00,0.27,0.00,0.00,0.19,0.32
Sa-1000,1.23,0.79,2.16,0.00,0.40,1.36,0.03,5.00,2.01,1.11,5.38,0.61,0.15,4.18,0.37,0.00,0.54,0.00,0.16,0.15,0.16
SA,1.02,0.85,2.22,0.00,0.42,1.31,0.01,4.74,2.04,0.50,0.95,0.30,1.30,4.24,0.42,0.00,0.47,0.00,0.17,0.16,0.30
test_4,0.65,0.40,1.73,0.11,0.19,1.28,0.03,1.41,0.22,0.28,3.49,0.72,0.09,1.93,0.53,0.00,0.11,0.00,0.08,0.16,0.15
IGEV-Stereo,0.54,0.26,1.62,0.47,0.61,1.08,0.01,1.00,1.37,0.49,0.02,0.04,0.09,0.73,0.16,0.00,0.82,0.00,0.16,0.10,1.83
iRaft-Stereo_5w,1.28,0.93,3.51,0.14,0.66,1.21,0.01,3.87,1.06,0.19,1.97,1.62,1.50,6.80,1.07,0.00,0.16,0.00,0.06,0.26,0.67
CSP-Net,1.13,0.76,1.67,0.01,0.00,2.81,0.05,5.62,1.14,1.14,0.85,1.80,0.23,6.10,0.36,0.00,0.00,0.00,0.00,0.13,0.03
WZ-Net,4.64,2.57,25.72,0.10,0.09,3.07,2.08,6.59,5.41,6.08,4.09,7.02,6.04,11.64,11.45,0.00,0.00,0.00,0.00,0.21,0.61
iRaft-Stereo_20w,1.39,0.18,3.72,0.79,0.56,1.90,0.65,8.85,1.05,2.05,0.42,1.24,1.23,1.69,0.95,0.00,0.62,0.00,0.44,0.02,1.41
UDGNet,0.44,0.91,1.89,0.04,0.00,1.15,0.02,0.75,1.77,0.45,0.07,0.06,0.02,1.62,0.11,0.00,0.00,0.00,0.00,0.02,0.01
dd,0.45,1.20,2.52,0.06,0.01,1.23,0.03,0.88,1.48,0.26,0.06,0.12,0.05,0.42,0.44,0.02,0.00,0.00,0.00,0.06,0.06
GLC_STEREO,0.19,0.13,0.94,0.03,0.00,0.95,0.03,0.33,0.44,0.10,0.04,0.06,0.04,0.44,0.11,0.00,0.00,0.00,0.00,0.02,0.05
DAS,1.40,0.11,2.83,0.04,0.01,1.31,1.14,4.51,2.02,4.84,2.33,1.65,0.56,5.53,0.85,0.00,0.00,0.00,0.00,0.02,0.19
SepStereo,1.41,0.11,2.83,0.04,0.01,1.31,1.14,4.51,2.02,4.84,2.33,1.65,0.56,5.78,0.85,0.00,0.00,0.00,0.00,0.02,0.19
IPLG,0.99,0.76,3.08,0.06,0.06,1.40,0.11,3.81,1.07,0.81,1.00,0.50,0.60,5.65,0.38,0.00,0.00,0.00,0.00,0.23,0.20
IPLGR,0.88,0.30,3.78,0.06,0.07,1.26,0.05,3.78,1.62,0.80,0.35,0.79,0.76,3.42,0.27,0.00,0.00,0.00,0.00,0.08,0.16
AASNet,1.05,1.11,3.12,0.05,0.00,1.73,0.05,5.73,2.17,1.10,1.84,0.94,0.19,1.16,1.37,0.00,0.00,0.00,0.00,0.34,0.16
GMOStereo,0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
"error version",0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
test-v,0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
test-3,0.86,0.15,2.03,0.37,0.56,1.01,0.02,3.05,0.54,1.98,0.02,1.09,0.04,3.73,0.38,0.00,0.93,0.00,0.25,0.16,0.82
test_1,0.84,0.15,2.03,0.37,0.55,1.01,0.02,3.06,0.55,1.73,0.02,1.09,0.04,3.70,0.38,0.00,0.93,0.00,0.25,0.16,0.84
SACVNet,1.14,0.74,2.49,0.07,0.00,1.65,0.28,4.52,1.51,2.11,0.79,1.57,0.07,5.28,1.31,0.01,0.00,0.00,0.00,0.26,0.18
AACVNet,1.04,0.87,2.22,0.25,0.00,1.79,0.01,4.21,0.79,1.17,0.27,1.50,0.16,6.30,0.89,0.00,0.00,0.00,0.00,0.23,0.04
test_3,0.81,0.15,2.17,0.36,0.58,1.03,0.01,3.01,0.59,0.98,0.02,1.04,0.04,3.72,0.39,0.00,0.92,0.00,0.25,0.16,0.69
GwcNet-ADL,0.71,0.22,2.22,0.05,0.01,1.32,0.02,3.82,1.61,1.06,0.44,1.46,0.22,0.94,0.62,0.00,0.00,0.00,0.00,0.01,0.14
PSMNet-ADL,0.88,0.12,1.32,0.07,0.01,2.03,0.03,3.00,1.28,0.39,0.66,2.12,0.67,4.19,1.38,0.00,0.00,0.00,0.00,0.01,0.24
GANet-ADL,0.62,0.16,1.89,0.15,0.02,1.46,0.02,3.83,0.75,0.40,1.08,1.09,0.18,0.65,0.47,0.00,0.00,0.00,0.00,0.04,0.13
ADLNet2,1.52,0.79,3.51,0.01,0.69,1.26,0.26,4.84,3.10,1.67,3.23,4.17,0.80,4.77,1.00,0.00,0.00,0.00,0.00,0.22,0.12
CrosDoStereo,1.72,0.31,1.91,0.03,0.07,1.40,5.95,3.61,1.62,0.98,3.79,0.94,4.66,7.11,1.86,0.00,0.00,0.00,0.00,0.12,0.08
PFNet+,0.65,0.19,2.19,0.29,0.06,1.46,0.54,1.74,1.62,1.35,0.45,0.36,0.01,2.41,0.25,0.00,0.00,0.00,0.00,0.02,0.01
TRStereo,0.88,1.18,2.44,0.72,0.10,1.56,0.03,5.73,1.28,0.18,0.30,0.62,0.43,1.02,0.13,0.00,0.47,0.00,0.25,0.01,1.23
LCNet,0.93,0.21,1.62,0.14,0.26,1.20,0.22,2.71,0.90,1.82,0.21,0.12,2.50,5.59,0.16,0.00,0.00,0.00,0.00,0.16,0.79
"Patchmatch Stereo++",0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
AAGNet,1.60,0.15,1.76,1.17,0.27,1.51,0.64,1.71,1.20,1.67,0.81,1.59,2.23,6.08,11.16,0.00,0.00,0.00,0.00,0.03,0.02
STrans-v2,1.75,0.45,3.43,0.03,0.19,1.48,0.08,7.25,2.16,2.04,2.80,3.60,3.78,7.00,0.52,0.00,0.00,0.00,0.00,0.02,0.10
TransformOpticalFlow,1.53,0.40,3.46,0.66,0.07,1.56,0.09,4.35,1.86,1.72,2.27,3.53,3.04,6.93,0.49,0.00,0.00,0.00,0.00,0.03,0.10
OMP-Stereo,1.29,0.75,1.67,2.47,0.29,1.61,0.32,2.38,1.09,2.66,1.14,3.04,0.17,7.40,0.60,0.00,0.00,0.00,0.00,0.07,0.08
IIG-Stereo,1.39,0.67,1.73,2.48,0.05,1.63,0.14,3.00,1.20,2.94,2.23,3.03,0.55,7.41,0.66,0.00,0.00,0.00,0.00,0.02,0.07
NF-Stereo,0.92,0.18,1.99,1.31,0.01,1.55,0.28,3.09,1.24,1.20,0.57,0.24,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
OCTAStereo,0.93,0.18,2.01,1.31,0.01,1.56,0.28,3.09,1.24,1.21,0.57,0.25,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
PSM-softLoss,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
KMStereo,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
NRIStereo,0.82,0.17,1.56,0.61,0.05,1.61,0.48,1.52,1.19,0.91,0.17,0.65,0.03,7.00,0.25,0.00,0.06,0.00,0.00,0.06,0.17
PSM-adaLoss,0.54,0.18,1.72,0.08,0.09,1.63,0.29,1.60,1.27,0.99,0.18,0.76,0.02,1.79,0.20,0.00,0.00,0.00,0.00,0.02,0.05
PSM-AAD,1.21,0.08,1.53,0.10,0.27,1.35,3.14,2.74,0.83,2.89,2.04,0.16,5.25,3.51,0.21,0.00,0.00,0.00,0.00,0.02,0.08
FTStereo,2.20,0.09,2.07,0.18,0.13,1.43,4.50,2.98,0.97,3.35,17.70,0.77,4.06,4.36,0.15,0.15,0.00,0.00,0.00,0.02,1.19
ROB_FTStereo_v2,0.52,0.18,1.71,0.08,0.09,1.59,0.32,1.61,1.25,0.99,0.19,0.76,0.02,1.36,0.20,0.00,0.00,0.00,0.00,0.02,0.04
ROB_FTStereo,0.55,0.18,1.75,0.08,0.09,1.61,0.32,1.60,1.26,0.99,0.19,0.75,0.03,1.97,0.19,0.00,0.00,0.00,0.00,0.02,0.04
Consistency-Raft,1.48,0.96,5.40,0.36,0.31,1.66,0.11,4.30,4.32,0.47,5.99,0.86,2.09,1.19,1.31,0.03,0.01,0.00,0.00,0.27,0.02
