Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
DCANet-4,0.43,0.32,2.31,0.26,0.14,0.51,0.22,0.84,0.78,0.55,0.48,0.28,0.37,0.40,0.37,0.10,0.07,0.09,0.07,0.08,0.43
fff,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
csc,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
cscssc,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
CREStereo++_RVC,0.38,0.37,2.47,0.25,0.16,0.54,0.15,0.42,0.57,0.37,0.52,0.24,0.19,0.31,0.27,0.09,0.06,0.08,0.30,0.09,0.22
TANstereo,0.39,0.70,2.48,0.23,0.12,0.54,0.16,0.41,0.47,0.45,0.51,0.26,0.22,0.34,0.21,0.10,0.10,0.08,0.07,0.09,0.18
XX-TBD,0.40,1.04,2.49,0.35,0.13,0.51,0.17,0.44,0.52,0.38,0.51,0.23,0.19,0.31,0.25,0.10,0.07,0.08,0.06,0.09,0.18
"R-Stereo Train",0.42,0.31,2.51,0.30,0.18,0.56,0.25,0.82,0.41,0.57,0.67,0.33,0.24,0.34,0.33,0.10,0.08,0.09,0.07,0.09,0.18
RAFT-Stereo,0.42,0.31,2.51,0.30,0.18,0.56,0.25,0.82,0.41,0.57,0.67,0.33,0.24,0.34,0.33,0.10,0.08,0.09,0.07,0.09,0.18
Any-RAFT,0.42,0.33,1.89,0.28,0.21,0.69,0.21,0.83,0.60,0.45,0.43,0.62,0.30,0.48,0.24,0.11,0.40,0.08,0.06,0.10,0.16
LoS_RVC,0.34,0.38,1.96,0.27,0.35,0.43,0.22,0.43,0.34,0.24,0.34,0.23,0.28,0.34,0.22,0.08,0.07,0.07,0.05,0.10,0.35
CAS,0.39,0.31,1.79,0.81,0.34,0.51,0.23,0.49,0.42,0.23,0.31,0.20,0.17,0.30,0.25,0.77,0.06,0.07,0.05,0.10,0.41
EGLCR-Stereo,0.90,0.31,1.90,1.60,0.95,1.14,0.42,0.85,0.43,1.74,0.21,0.27,0.17,1.56,0.30,0.10,2.60,0.10,0.09,0.10,3.10
ASMatch,0.61,0.47,2.72,0.91,0.36,0.56,0.24,0.54,0.67,0.48,1.20,0.47,0.65,1.33,0.93,0.10,0.08,0.11,0.11,0.10,0.17
CFNet-RSSM,0.44,0.36,2.38,0.28,0.43,0.53,0.20,0.86,0.52,0.44,0.36,0.53,0.26,0.40,0.27,0.09,0.08,0.09,0.38,0.10,0.22
CREStereo,0.31,0.35,1.66,0.19,0.13,0.55,0.17,0.50,0.50,0.28,0.34,0.24,0.21,0.34,0.23,0.11,0.07,0.08,0.05,0.10,0.12
StereoIM,0.35,0.89,2.15,0.25,0.29,0.29,0.17,0.47,0.41,0.21,0.22,0.28,0.21,0.32,0.31,0.10,0.09,0.10,0.08,0.11,0.12
RAFT-Test,0.56,0.41,2.01,0.90,1.07,0.65,0.37,0.83,0.65,0.49,0.49,0.93,0.24,0.52,0.30,0.10,0.38,0.09,0.38,0.11,0.19
DEmStereo,0.69,0.40,2.42,0.42,0.18,0.66,0.88,0.54,0.64,0.60,1.00,0.45,1.24,1.53,2.21,0.10,0.08,0.10,0.10,0.11,0.14
RAFT-RH_RVC,0.65,0.73,2.78,0.39,0.29,0.60,0.18,0.45,0.63,0.75,1.89,0.47,0.29,1.59,1.21,0.15,0.07,0.13,0.13,0.11,0.10
RAFT-345,0.56,0.37,2.68,0.40,0.34,0.58,0.41,0.49,0.70,0.51,0.99,0.43,0.28,1.56,0.81,0.10,0.07,0.11,0.09,0.11,0.09
cross-raft,0.47,0.34,2.17,0.70,0.84,0.50,0.35,0.74,0.43,0.44,0.45,0.63,0.25,0.37,0.27,0.08,0.14,0.10,0.23,0.11,0.27
test-1,0.61,0.54,2.09,0.31,1.37,0.51,0.28,0.83,0.50,0.42,0.55,0.54,0.24,0.38,1.25,0.10,1.08,0.10,0.17,0.11,0.77
Gwc-CoAtRS,0.41,0.37,2.06,0.28,0.41,0.48,0.19,0.64,0.49,0.45,0.39,0.57,0.26,0.37,0.28,0.09,0.19,0.09,0.31,0.11,0.25
DisPM,0.48,0.41,2.54,0.61,0.18,0.59,0.62,0.54,0.67,0.61,0.53,0.38,0.26,0.76,0.31,0.13,0.07,0.12,0.11,0.12,0.15
PFNet+,0.50,0.43,2.54,0.49,0.18,0.58,0.76,0.54,0.72,0.56,0.48,0.39,0.26,0.94,0.33,0.14,0.09,0.14,0.13,0.12,0.16
STrans-v2,0.69,0.62,2.66,0.28,0.23,0.57,0.32,1.01,0.77,0.92,0.84,0.88,0.92,1.81,1.19,0.10,0.07,0.10,0.09,0.12,0.30
TransformOpticalFlow,0.65,0.61,2.67,0.45,0.26,0.62,0.28,0.88,0.76,0.76,0.74,0.90,0.84,1.82,0.80,0.10,0.07,0.11,0.09,0.12,0.19
PSM-softLoss,0.52,0.34,2.47,0.55,0.17,0.61,0.39,0.64,0.67,0.52,0.48,0.39,0.25,1.46,0.77,0.13,0.08,0.13,0.12,0.12,0.15
KMStereo,0.52,0.34,2.47,0.55,0.17,0.61,0.39,0.64,0.67,0.52,0.48,0.39,0.25,1.46,0.77,0.13,0.08,0.13,0.12,0.12,0.15
FTStereo,0.79,0.32,2.83,0.70,0.21,0.73,1.75,0.61,0.60,1.07,1.62,1.28,2.11,0.75,0.30,0.19,0.08,0.12,0.11,0.12,0.39
GrayStereo,0.71,0.27,2.40,0.89,0.23,0.62,1.40,0.67,0.70,0.72,0.77,0.55,3.03,0.60,0.28,0.10,0.08,0.10,0.21,0.12,0.37
AnonymousM,0.45,0.49,1.83,0.29,0.15,0.53,0.22,0.64,0.66,0.47,0.33,0.30,0.25,0.49,0.29,0.12,0.27,0.71,0.37,0.12,0.41
CroCo-Stereo,0.35,0.71,1.67,0.32,0.17,0.19,0.21,0.79,0.54,0.22,0.25,0.55,0.22,0.28,0.28,0.10,0.08,0.08,0.07,0.12,0.10
knoymous,0.37,0.34,1.83,0.25,0.18,0.45,0.24,0.60,0.40,0.42,0.39,0.54,0.25,0.41,0.29,0.12,0.08,0.12,0.07,0.13,0.20
ADStereo(finetuned),0.50,0.91,2.43,0.26,0.14,0.51,0.22,0.84,0.78,0.56,0.49,0.32,0.75,0.40,0.40,0.10,0.07,0.09,0.07,0.13,0.45
BUS,0.45,0.32,1.58,0.31,0.22,0.91,0.23,1.05,0.67,0.64,0.53,0.65,0.32,0.48,0.34,0.13,0.10,0.14,0.12,0.13,0.15
BSDual-CNN,0.48,0.32,1.58,0.31,0.22,0.76,0.32,1.05,0.67,0.64,0.53,0.63,0.38,0.48,0.97,0.13,0.10,0.14,0.12,0.13,0.15
hknet,0.53,0.39,2.04,0.31,0.24,0.76,0.32,1.05,0.71,0.64,0.53,0.79,0.40,0.84,0.78,0.12,0.10,0.14,0.12,0.13,0.15
GLC_STEREO,0.31,0.30,1.80,0.29,0.12,0.41,0.20,0.39,0.42,0.26,0.31,0.25,0.19,0.36,0.26,0.09,0.11,0.12,0.10,0.13,0.15
TRStereo,0.89,1.02,2.91,4.59,0.31,0.93,0.23,1.93,0.66,0.37,0.54,0.48,0.40,0.67,0.29,0.13,0.37,0.11,0.48,0.13,1.21
NF-Stereo,0.53,0.33,2.55,0.55,0.16,0.61,0.43,0.70,0.70,0.50,0.47,0.37,0.26,1.44,0.78,0.12,0.07,0.12,0.10,0.13,0.17
OCTAStereo,0.53,0.33,2.54,0.56,0.16,0.61,0.42,0.70,0.70,0.50,0.47,0.37,0.26,1.43,0.79,0.12,0.07,0.12,0.10,0.13,0.17
KYRaft,0.52,0.35,2.40,0.34,0.21,0.75,0.43,0.62,0.63,0.64,0.92,0.53,0.72,0.60,0.26,0.10,0.07,0.12,0.14,0.13,0.54
RE-Stereo,0.53,0.33,2.54,0.56,0.16,0.61,0.43,0.70,0.70,0.50,0.47,0.37,0.26,1.43,0.77,0.12,0.07,0.12,0.10,0.13,0.17
Pruner-Stereo,0.55,0.38,2.49,1.78,0.19,0.63,0.45,0.59,0.67,0.61,0.48,0.41,0.25,0.49,0.99,0.13,0.07,0.12,0.10,0.13,0.14
TVStereo,0.53,0.33,2.54,0.56,0.16,0.61,0.43,0.70,0.70,0.50,0.47,0.37,0.26,1.43,0.77,0.12,0.07,0.12,0.10,0.13,0.17
Prome-Stereo,0.53,0.36,2.39,0.60,0.23,0.63,0.41,0.66,0.67,0.59,1.02,0.43,0.71,0.61,0.34,0.10,0.07,0.10,0.09,0.13,0.44
EAI-Stereo,1.16,0.29,1.94,0.55,0.97,1.96,7.94,1.34,1.03,1.01,1.48,0.51,0.66,0.65,1.42,0.09,0.23,0.09,0.53,0.13,0.49
HSM-Net_RVC,0.70,0.40,2.45,0.27,0.19,0.68,0.30,1.29,0.73,0.73,0.70,0.77,0.45,3.73,0.46,0.13,0.09,0.10,0.09,0.13,0.32
whm_eth,0.51,0.86,2.79,0.31,0.31,0.49,0.24,0.78,0.75,0.48,0.86,0.26,0.26,0.38,0.29,0.13,0.11,0.13,0.12,0.14,0.44
"MSKI-zero shot",0.70,0.44,2.62,1.47,0.75,0.56,0.20,0.80,0.45,0.60,0.52,0.44,0.17,0.70,0.26,0.09,2.87,0.09,0.32,0.14,0.50
anonymousa,0.74,0.60,2.58,0.96,1.33,0.61,0.26,0.69,0.56,0.55,0.84,0.82,0.46,0.56,0.61,0.10,1.11,0.12,0.98,0.14,0.97
riskmin,0.96,0.32,2.07,1.72,1.61,1.62,0.57,1.45,0.55,0.73,0.89,0.92,0.45,1.16,0.60,0.11,1.30,0.12,1.38,0.14,1.51
psmg,0.48,0.32,1.58,0.28,0.22,0.75,0.35,0.94,0.67,0.61,0.59,0.63,0.38,0.48,0.97,0.13,0.11,0.13,0.13,0.14,0.15
GwcNet-ADL,0.54,0.78,2.85,0.31,0.20,0.58,0.29,0.93,0.67,0.48,0.47,0.56,0.33,0.48,0.80,0.13,0.12,0.09,0.09,0.14,0.40
PSM-AAD,0.67,0.29,2.41,0.37,0.23,0.86,1.15,0.62,0.66,0.64,0.71,0.67,2.90,0.65,0.32,0.10,0.08,0.17,0.15,0.14,0.34
GMM-Stereo,0.53,0.33,2.89,0.53,0.24,0.77,0.46,0.62,0.65,0.58,0.73,0.47,0.43,0.68,0.29,0.10,0.06,0.13,0.13,0.14,0.44
DCANet,0.49,0.91,2.63,0.26,0.14,0.51,0.22,0.84,0.78,0.56,0.49,0.32,0.41,0.39,0.41,0.10,0.07,0.09,0.07,0.14,0.45
CoDeX,0.54,0.52,2.25,0.30,0.26,0.61,0.32,1.03,0.73,0.49,0.56,0.52,0.40,1.59,0.38,0.12,0.09,0.11,0.10,0.15,0.22
LoS,0.34,0.35,1.88,0.25,0.13,0.53,0.20,0.50,0.53,0.26,0.28,0.37,0.24,0.40,0.25,0.10,0.08,0.08,0.06,0.15,0.10
PSMNet-ADL,0.56,0.47,2.03,0.35,0.22,0.67,0.27,0.77,0.58,0.43,0.53,0.70,0.45,1.89,0.64,0.16,0.13,0.11,0.13,0.15,0.51
IIG-Stereo,0.65,0.87,2.32,0.55,0.23,0.62,0.21,0.78,0.71,0.64,0.69,0.69,0.38,2.07,1.37,0.11,0.08,0.11,0.09,0.15,0.27
DeepStereo_RVC,0.47,0.37,2.19,0.55,0.18,0.60,0.58,0.52,0.62,0.49,0.45,0.39,0.85,0.47,0.34,0.12,0.08,0.11,0.09,0.15,0.19
IRAFT_RVC,0.59,0.74,2.42,0.47,0.21,0.59,0.42,0.68,0.73,0.54,0.50,0.49,0.51,1.57,1.00,0.11,0.25,0.13,0.10,0.15,0.14
TestStereo,0.49,0.88,2.38,0.30,0.16,0.43,0.25,0.55,0.46,0.38,0.46,0.34,0.28,1.96,0.28,0.11,0.08,0.12,0.09,0.15,0.13
sCroCo_RVC,0.37,0.39,2.38,0.35,0.27,0.31,0.22,0.49,0.48,0.23,0.34,0.25,0.24,0.35,0.25,0.15,0.17,0.12,0.11,0.15,0.15
DIP-Stereo,0.43,0.50,2.21,0.27,0.18,0.63,0.17,0.94,0.58,0.49,0.48,0.30,0.30,0.40,0.31,0.10,0.08,0.10,0.08,0.15,0.33
MyStereo07,0.56,0.68,2.42,0.30,0.41,0.61,0.31,0.58,0.72,1.17,0.26,0.20,0.27,1.28,0.28,0.09,0.59,0.12,0.21,0.16,0.48
MyStereo06,0.70,0.72,3.51,0.31,0.25,0.60,0.30,0.90,0.67,1.48,0.53,0.84,0.57,0.60,1.11,0.09,0.55,0.12,0.20,0.16,0.56
MyStereo05,0.57,0.72,2.72,0.31,0.25,0.60,0.30,0.87,0.82,0.54,0.37,0.53,0.42,0.63,0.73,0.09,0.55,0.12,0.20,0.16,0.56
MyStereo04,0.57,0.68,2.66,0.30,0.41,0.61,0.31,0.88,0.80,0.48,0.37,0.54,0.42,0.61,0.71,0.09,0.59,0.12,0.21,0.16,0.48
ACVNet-DCA,0.67,0.73,2.43,0.67,0.52,0.76,0.24,0.81,0.83,0.77,0.39,0.25,0.38,0.70,0.22,0.10,2.13,0.11,0.09,0.16,1.18
xx1,0.71,0.73,2.43,0.67,0.52,0.76,0.24,0.85,1.05,0.77,0.39,0.46,0.37,0.70,0.22,0.10,2.13,0.12,0.41,0.16,1.18
1test111,0.72,0.73,2.43,0.67,0.52,0.76,0.24,0.81,0.83,0.77,0.39,0.25,0.38,1.03,0.75,0.10,2.13,0.11,0.09,0.16,1.18
11t1,0.60,0.49,2.19,0.35,0.58,0.48,0.21,0.72,0.73,0.49,0.47,0.35,0.34,0.61,0.71,0.12,1.26,0.10,0.29,0.16,1.22
CASnet,0.32,0.40,1.80,0.28,0.11,0.47,0.19,0.45,0.47,0.39,0.31,0.23,0.17,0.31,0.21,0.11,0.06,0.15,0.12,0.16,0.08
HH,0.79,0.52,2.72,1.45,0.80,0.91,0.23,0.76,0.76,0.64,0.55,0.87,0.41,0.94,0.45,0.09,1.20,0.10,0.09,0.16,2.16
HanStereo,0.79,0.52,2.72,1.45,0.80,0.91,0.23,0.76,0.76,0.64,0.55,0.87,0.41,0.94,0.45,0.09,1.20,0.10,0.09,0.16,2.16
CES,0.33,0.32,1.46,0.25,0.50,0.40,0.20,0.48,0.48,0.22,0.29,0.26,0.19,0.35,0.22,0.09,0.07,0.08,0.05,0.16,0.54
DCRE,0.76,0.80,2.31,1.05,1.18,0.63,0.26,1.03,0.59,0.52,2.12,0.44,0.27,0.41,0.53,0.09,1.02,0.10,0.32,0.16,1.47
qqq,0.65,0.63,2.10,0.30,0.64,0.46,0.27,0.81,0.83,0.48,0.56,0.46,0.37,1.03,0.75,0.11,1.41,0.12,0.41,0.16,1.18
x,0.65,0.62,2.12,0.36,0.61,0.48,0.24,0.80,0.89,0.50,0.56,0.44,0.36,0.62,0.80,0.11,1.44,0.11,0.39,0.16,1.34
NINENet,0.54,0.40,2.19,0.55,0.26,0.91,0.23,1.05,0.77,0.54,0.57,0.65,0.32,1.22,0.34,0.16,0.13,0.16,0.11,0.16,0.14
AAGNet,0.92,0.40,2.53,0.60,1.01,0.62,0.45,0.52,0.68,0.58,0.53,0.50,0.72,1.22,7.32,0.12,0.07,0.12,0.10,0.16,0.10
THIR-Stereo,0.88,0.85,2.33,0.26,0.16,0.59,2.69,0.62,0.54,0.62,1.61,0.96,1.77,1.67,2.20,0.10,0.08,0.14,0.11,0.16,0.21
RAFT_R40,0.55,0.31,2.44,0.57,0.42,0.62,0.52,0.58,0.66,0.56,0.54,0.54,0.50,1.56,0.53,0.11,0.07,0.12,0.10,0.16,0.10
ICVP,0.48,0.33,2.37,0.34,0.22,0.60,0.55,0.79,0.53,0.45,0.60,0.49,0.36,0.55,0.46,0.16,0.16,0.14,0.11,0.16,0.32
s12784h,0.41,0.34,2.17,0.24,0.11,0.64,0.24,0.85,0.70,0.45,0.54,0.28,0.27,0.51,0.27,0.11,0.06,0.09,0.06,0.16,0.14
Former-RAFT_DAM_RVC,0.52,0.51,1.12,0.26,0.22,0.46,0.20,1.10,1.33,3.13,0.33,0.22,0.20,0.34,0.26,0.11,0.09,0.11,0.09,0.17,0.21
SMFormer,0.64,0.54,1.92,0.32,0.16,0.46,0.24,0.94,0.85,0.58,0.70,0.51,0.41,1.89,0.86,0.13,1.01,0.11,0.26,0.17,0.84
iRaft-Stereo_20w,1.50,0.42,4.81,2.24,2.09,1.36,1.27,1.38,0.94,2.07,0.42,0.85,0.69,0.87,1.37,0.10,4.04,0.09,0.40,0.17,4.53
"Patchmatch Stereo++",0.43,0.36,2.44,0.48,0.17,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.56,0.30,0.12,0.08,0.12,0.10,0.17,0.13
OMP-Stereo,0.64,0.87,2.38,0.56,0.37,0.60,0.26,0.75,0.71,0.65,0.60,0.68,0.32,2.07,1.18,0.11,0.08,0.12,0.09,0.17,0.28
PSM-adaLoss,0.43,0.36,2.44,0.48,0.18,0.61,0.28,0.53,0.61,0.48,0.43,0.43,0.28,0.49,0.30,0.12,0.08,0.12,0.10,0.17,0.13
ROB_FTStereo_v2,0.43,0.36,2.44,0.49,0.17,0.61,0.28,0.53,0.61,0.48,0.43,0.44,0.28,0.48,0.30,0.12,0.08,0.12,0.10,0.17,0.13
ROB_FTStereo,0.43,0.36,2.44,0.48,0.18,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.51,0.30,0.12,0.08,0.12,0.10,0.17,0.13
HUI-Stereo,0.43,0.36,2.45,0.48,0.18,0.61,0.27,0.53,0.61,0.48,0.43,0.44,0.28,0.47,0.30,0.12,0.08,0.12,0.10,0.17,0.13
SST-Stereo,0.56,0.30,2.44,0.71,0.55,0.62,0.65,0.57,0.67,0.59,0.53,0.51,0.59,1.57,0.31,0.12,0.07,0.12,0.10,0.17,0.11
iGMRVC,0.43,0.36,2.44,0.48,0.18,0.61,0.27,0.53,0.61,0.48,0.43,0.43,0.28,0.57,0.31,0.12,0.08,0.12,0.10,0.17,0.13
iRAFT,0.43,0.36,2.44,0.48,0.17,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.56,0.30,0.12,0.08,0.12,0.10,0.17,0.13
CRE-IMP,0.46,0.31,2.40,0.53,0.17,0.79,0.68,0.54,0.66,0.47,0.43,0.44,0.26,0.43,0.33,0.12,0.07,0.12,0.09,0.17,0.23
RAFT-IKP,0.43,0.36,2.44,0.48,0.16,0.60,0.28,0.53,0.61,0.48,0.43,0.43,0.28,0.51,0.31,0.12,0.08,0.12,0.10,0.17,0.13
XX-Stereo,0.98,0.57,4.45,1.64,5.33,0.55,0.16,0.96,0.43,0.45,0.65,0.85,0.19,0.79,0.26,0.11,0.80,0.10,0.32,0.17,0.78
222,1.02,0.60,1.95,0.29,0.51,0.62,0.24,1.09,0.86,0.64,0.67,0.47,0.42,1.86,6.73,0.13,1.21,0.11,0.32,0.17,1.44
xxxx,0.97,0.64,2.14,0.30,0.67,0.64,0.24,1.09,0.91,0.57,0.65,0.58,0.39,1.57,5.49,0.13,1.38,0.11,0.32,0.17,1.41
GMStereo,0.44,1.32,2.65,0.28,0.16,0.42,0.22,0.48,0.63,0.41,0.36,0.26,0.25,0.41,0.30,0.14,0.08,0.10,0.12,0.17,0.13
FENet,0.48,0.58,2.46,0.33,0.18,0.58,0.22,0.83,0.64,0.49,0.42,0.55,0.38,0.52,0.51,0.12,0.09,0.12,0.11,0.17,0.31
STTStereo,0.58,0.95,2.95,0.37,0.31,0.62,0.32,0.81,0.63,0.61,0.55,0.67,0.43,0.87,0.48,0.16,0.16,0.17,0.20,0.17,0.25
mmm,0.66,0.53,1.83,0.38,0.86,0.49,0.27,0.82,0.83,0.59,0.69,0.47,0.38,0.81,0.73,0.12,1.37,0.14,0.45,0.18,1.35
ttt,0.89,0.51,2.51,0.36,0.31,0.61,0.28,1.07,0.92,0.56,0.77,0.55,0.37,2.27,3.51,0.16,1.21,0.13,0.31,0.18,1.26
1111x,1.06,0.79,3.29,0.33,0.60,0.64,0.33,1.10,0.92,0.59,0.69,0.59,0.47,2.64,4.61,0.12,1.38,0.11,0.49,0.18,1.30
LL-Strereo2,0.62,1.36,2.47,1.37,0.96,0.54,0.28,0.61,0.49,0.42,0.34,0.44,0.21,0.57,0.53,0.11,0.26,0.16,0.14,0.18,0.98
CASS,0.43,0.34,2.01,0.33,0.17,0.54,0.24,0.71,0.52,0.62,0.55,0.40,0.41,0.43,0.33,0.17,0.10,0.14,0.11,0.18,0.23
Wz-Net-LNSev-Ref,0.65,1.15,2.40,0.33,0.30,0.83,0.40,0.94,0.82,0.67,0.76,0.68,0.58,1.13,1.25,0.14,0.08,0.10,0.08,0.18,0.28
IER,0.49,0.73,2.12,0.27,0.25,0.65,0.27,0.76,0.59,0.56,0.59,0.60,0.53,0.64,0.44,0.12,0.09,0.11,0.11,0.18,0.15
DAS,0.61,0.42,1.85,0.34,0.34,0.52,0.42,0.89,0.80,0.85,0.69,0.57,0.51,2.38,0.57,0.13,0.09,0.12,0.09,0.18,0.37
SepStereo,0.57,0.42,1.85,0.34,0.34,0.52,0.42,0.89,0.80,0.85,0.69,0.57,0.51,1.55,0.57,0.13,0.09,0.12,0.09,0.18,0.37
HHNet,0.63,0.67,3.10,0.37,0.25,0.64,0.60,0.70,0.67,0.55,1.12,0.32,0.60,0.43,1.75,0.16,0.08,0.12,0.10,0.18,0.22
DRaft,0.65,0.47,2.38,0.25,0.17,0.64,0.65,0.56,0.57,0.67,0.98,0.38,0.99,1.42,2.06,0.11,0.14,0.10,0.14,0.18,0.21
Anonymous3,0.47,0.49,2.61,0.33,0.25,0.72,0.32,0.80,0.60,0.36,0.41,0.33,0.29,0.46,0.30,0.19,0.18,0.13,0.13,0.18,0.22
CFNet_pseudo,0.47,0.50,2.19,0.26,0.20,0.56,0.22,0.80,0.62,0.50,0.56,0.68,0.47,0.53,0.33,0.11,0.10,0.15,0.10,0.18,0.33
test_xeample,0.98,0.65,2.12,0.29,0.67,0.60,0.28,1.08,0.85,0.62,0.70,0.44,0.41,1.95,5.45,0.12,1.33,0.11,0.31,0.18,1.42
SFCPSM,0.48,0.39,2.30,0.28,0.27,0.70,0.32,1.00,0.69,0.50,0.52,0.43,0.36,0.53,0.44,0.12,0.09,0.12,0.16,0.18,0.23
PMTNet,0.35,0.38,1.75,0.21,0.14,0.57,0.24,0.48,0.44,0.28,0.32,0.26,0.24,0.41,0.24,0.42,0.07,0.08,0.05,0.18,0.15
RASNet,0.69,1.05,2.59,0.37,0.47,0.66,0.33,0.82,0.76,0.51,0.65,0.93,0.62,2.20,0.80,0.14,0.09,0.09,0.11,0.18,0.37
MSMDNet,0.48,0.50,2.23,0.27,0.20,0.56,0.22,0.78,0.67,0.49,0.55,0.68,0.56,0.48,0.32,0.11,0.10,0.13,0.10,0.18,0.43
NLCA_NET_v2_RVC,0.62,1.15,3.11,0.39,0.37,0.60,0.28,0.87,0.64,0.63,0.56,0.71,0.45,1.08,0.52,0.15,0.12,0.14,0.15,0.18,0.25
ccs_rob,0.47,0.50,2.19,0.26,0.20,0.56,0.22,0.80,0.62,0.50,0.56,0.68,0.47,0.53,0.33,0.11,0.10,0.16,0.10,0.18,0.33
AdaStereo,0.48,0.44,2.18,0.36,0.20,0.59,0.29,0.97,0.74,0.52,0.55,0.61,0.33,0.52,0.44,0.18,0.08,0.17,0.11,0.18,0.24
HSM,0.67,0.92,2.29,0.30,0.29,0.65,0.29,0.98,0.67,0.59,0.58,1.39,0.65,2.56,0.45,0.11,0.09,0.10,0.08,0.18,0.24
DLCB_ROB,0.61,0.96,2.00,0.37,0.25,0.65,0.37,0.86,0.76,0.73,0.70,0.84,0.47,1.57,0.72,0.13,0.13,0.14,0.14,0.18,0.33
tta,0.63,0.54,1.92,0.32,0.16,0.46,0.24,0.94,0.85,0.58,0.70,0.51,0.41,1.89,0.86,0.13,1.01,0.11,0.26,0.19,0.59
qqq1,0.62,0.54,1.92,0.32,0.16,0.46,0.24,0.94,0.85,0.58,0.70,0.51,0.41,1.89,0.64,0.13,1.01,0.09,0.24,0.19,0.59
fff1,0.62,0.54,1.92,0.32,0.16,0.46,0.24,0.94,0.85,0.58,0.70,0.51,0.41,1.89,0.64,0.13,1.01,0.09,0.24,0.19,0.59
mmx,0.99,0.67,3.39,0.32,0.22,0.58,0.28,1.05,0.92,0.54,0.74,0.67,0.40,2.75,3.86,0.13,1.25,0.15,0.33,0.19,1.28
xxx,0.99,0.67,3.39,0.32,0.22,0.58,0.28,1.05,0.92,0.54,0.74,0.67,0.40,2.75,3.86,0.13,1.25,0.15,0.33,0.19,1.28
IGEV_Zeroshot_test,0.91,0.39,3.80,0.42,1.95,0.56,0.64,0.84,0.55,1.45,0.53,0.79,0.42,0.57,1.13,0.10,0.49,0.10,0.34,0.19,2.97
PCWNet_CMD,0.48,0.50,2.23,0.27,0.20,0.56,0.22,0.78,0.67,0.49,0.55,0.68,0.56,0.48,0.32,0.11,0.10,0.14,0.10,0.19,0.43
CFNet_ucs,0.50,0.55,2.28,0.27,0.22,0.58,0.23,0.90,0.69,0.54,0.64,0.68,0.44,0.55,0.34,0.14,0.12,0.16,0.11,0.19,0.38
anonymousdsp2,0.88,0.31,1.96,1.06,1.56,0.57,0.22,0.84,0.98,1.20,0.37,0.65,0.26,1.19,0.46,0.10,2.40,0.10,0.13,0.19,2.96
CBFPSM,0.62,1.34,2.12,0.30,0.23,0.71,0.38,0.77,0.68,0.51,0.49,1.03,0.82,0.63,1.35,0.11,0.12,0.10,0.10,0.19,0.37
gwcnet-sp,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
scenet,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
Selective-RAFT,0.46,0.48,1.88,0.32,0.16,0.61,0.19,0.66,0.62,0.28,0.30,0.41,0.33,0.51,0.32,0.11,1.09,0.09,0.35,0.19,0.37
ssnet,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
CRFU-Net,0.58,0.42,1.90,0.49,0.27,0.83,0.35,0.94,0.54,0.65,0.60,0.78,1.34,1.00,0.51,0.17,0.14,0.17,0.10,0.19,0.20
DSFCA,0.62,0.77,1.95,0.29,0.29,0.79,0.86,0.81,0.73,0.73,0.66,0.67,0.57,1.17,1.03,0.16,0.15,0.13,0.14,0.19,0.28
DMCA,0.50,0.83,1.95,0.32,0.24,0.59,0.26,0.81,0.68,0.59,0.49,0.56,0.36,0.65,0.65,0.14,0.10,0.14,0.10,0.19,0.29
EKT-Stereo,1.56,0.55,2.60,2.54,19.66,0.55,0.22,0.76,0.51,0.40,0.36,0.43,0.27,0.74,0.42,0.13,0.17,0.11,0.16,0.20,0.50
Selective-IGEV,0.57,0.42,1.87,1.67,1.33,0.36,0.20,0.61,0.71,0.22,0.31,0.22,0.19,0.52,0.36,0.09,0.97,0.09,0.15,0.20,0.85
