Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LoS_RVC,1.23,1.51,6.09,0.88,1.71,1.96,0.59,1.61,1.37,0.84,1.35,0.84,1.15,1.49,0.83,0.21,0.17,0.20,0.14,0.20,1.49
"RAFT-Stereo + iAFF",2.49,1.68,20.50,1.11,1.32,4.13,0.42,3.23,3.30,2.05,2.40,1.61,1.11,1.49,1.63,0.22,0.22,0.26,0.24,0.31,2.47
AFF-stereo,2.54,3.44,20.84,1.30,0.48,3.94,0.48,3.30,3.40,1.94,2.21,2.10,1.51,2.36,1.62,0.23,0.21,0.25,0.25,0.33,0.53
CES,1.08,0.63,2.53,0.95,2.18,2.13,0.50,2.07,1.46,0.79,1.06,0.61,0.48,1.45,0.87,0.24,0.18,0.24,0.15,0.64,2.36
Selective-IGEV,1.42,0.58,8.82,0.92,0.85,1.32,0.80,2.85,3.84,0.87,1.68,0.71,0.62,1.30,0.75,0.24,0.27,0.24,0.19,0.27,1.18
DCRE,3.02,0.95,18.48,1.18,1.89,3.57,0.82,3.36,1.70,2.04,8.12,1.73,1.07,1.31,1.24,0.24,0.87,0.26,0.27,0.28,11.03
cross-raft,1.95,0.66,16.17,1.23,0.92,2.25,0.70,3.69,1.68,1.78,1.53,3.15,1.13,1.35,1.06,0.24,0.23,0.26,0.24,0.29,0.45
MyStereo06,2.74,1.07,21.19,1.06,1.08,4.26,0.86,3.72,1.80,2.25,1.77,4.28,4.12,1.85,1.38,0.25,2.43,0.34,0.27,0.46,0.48
MyStereo05,2.55,1.07,19.87,1.06,1.08,4.26,0.86,4.10,3.01,2.19,1.26,2.30,1.64,2.13,1.99,0.25,2.43,0.34,0.27,0.46,0.48
MIM_Stereo,2.71,1.26,20.92,1.34,5.57,3.10,0.59,3.25,2.51,1.64,1.61,1.82,1.29,2.07,1.35,0.25,0.31,0.28,0.26,0.29,4.43
AEACV,2.12,0.67,6.33,1.38,1.50,3.53,0.90,2.83,1.60,0.91,0.81,0.80,1.61,1.56,0.73,0.25,0.60,0.26,0.27,0.29,15.65
GLC_STEREO,0.83,0.59,1.71,0.89,0.34,1.88,0.80,1.48,1.60,0.98,1.06,0.68,0.71,1.19,0.89,0.25,0.25,0.32,0.25,0.32,0.34
raft+_RVC,3.46,2.57,19.51,1.49,17.54,3.63,0.76,3.24,1.53,1.35,1.67,1.03,1.10,1.98,1.53,0.25,7.10,0.25,0.24,0.28,2.18
MyStereo07,2.29,1.18,20.10,1.04,1.21,3.96,0.95,2.13,3.37,1.09,1.28,0.68,0.91,1.74,0.86,0.26,3.49,0.34,0.27,0.43,0.49
MyStereo04,2.54,1.18,18.82,1.04,1.21,3.96,0.95,4.02,3.01,2.06,1.27,2.33,1.66,2.06,2.01,0.26,3.49,0.34,0.27,0.43,0.49
GMOStereo,2.64,0.92,19.83,0.81,0.68,3.22,0.89,2.94,1.48,2.36,1.54,1.75,1.04,1.33,1.15,0.26,11.32,0.35,0.28,0.35,0.33
"error version",2.64,0.92,19.83,0.81,0.68,3.22,0.89,2.94,1.48,2.36,1.54,1.75,1.04,1.33,1.15,0.26,11.32,0.35,0.28,0.35,0.33
test-v,2.64,0.92,19.83,0.81,0.68,3.22,0.89,2.94,1.48,2.36,1.54,1.75,1.04,1.33,1.15,0.26,11.32,0.35,0.28,0.35,0.33
CroCo-Stereo,1.07,1.18,3.66,0.91,0.60,0.49,0.49,4.07,1.91,0.84,1.29,1.00,0.75,1.32,1.38,0.26,0.21,0.24,0.20,0.37,0.30
test-2,2.64,0.92,19.83,0.81,0.68,3.22,0.89,2.94,1.48,2.36,1.54,1.75,1.04,1.33,1.15,0.26,11.32,0.35,0.28,0.35,0.33
MyStereo8,2.97,1.76,18.94,1.55,1.62,4.16,0.57,3.79,2.41,2.22,2.93,2.27,1.14,2.16,2.28,0.27,8.58,0.32,0.29,0.37,1.72
CBFPSM,2.24,2.06,12.12,1.13,1.05,2.85,1.23,3.37,2.05,1.82,1.33,4.55,4.00,2.38,2.35,0.27,0.38,0.32,0.28,0.39,0.89
LoS,1.05,0.58,3.31,0.91,0.38,4.14,0.50,2.22,1.49,1.02,0.88,0.62,0.84,1.69,0.94,0.27,0.20,0.24,0.17,0.22,0.32
ProNet,1.63,0.91,5.70,0.96,0.64,2.40,0.82,1.92,3.28,0.69,1.17,0.78,0.76,1.72,0.87,0.27,0.97,0.25,0.26,0.31,7.97
MC-Stereo,2.54,0.58,6.38,1.30,1.37,4.56,0.60,2.08,1.57,1.97,1.68,0.89,1.12,1.46,0.88,0.27,8.44,0.27,0.22,0.26,14.87
RAFT_CTSACE,2.41,1.83,20.33,1.77,1.39,3.50,1.03,3.25,1.64,1.80,2.04,2.82,1.78,2.11,1.10,0.27,0.24,0.28,0.30,0.31,0.33
test-1,1.81,0.72,9.51,1.02,1.57,3.85,0.60,4.07,1.51,1.94,1.81,2.04,0.91,1.39,1.73,0.27,0.93,0.31,0.25,0.29,1.37
Former-RAFT_DAM_RVC,0.99,0.85,1.58,0.95,1.08,2.95,0.53,1.93,2.00,1.19,1.63,0.59,0.65,1.10,0.90,0.28,0.23,0.31,0.25,0.45,0.32
"MSKI-zero shot",2.33,0.69,20.22,1.14,0.77,4.05,0.68,3.95,1.51,1.93,2.35,1.91,0.71,3.01,0.79,0.28,1.47,0.27,0.21,0.28,0.44
ToySt,2.53,0.89,19.20,1.12,0.95,3.47,1.13,3.72,2.25,1.36,1.71,2.22,1.59,2.14,1.81,0.28,0.64,0.30,0.33,0.43,5.14
RAFT+CT+SA,2.32,1.30,19.71,1.01,1.41,4.04,0.92,3.96,1.64,1.64,1.69,1.63,1.18,3.06,1.19,0.28,0.22,0.32,0.34,0.34,0.47
HITNet,2.49,2.91,19.23,1.54,0.57,3.47,0.79,4.16,2.93,2.18,1.65,1.68,1.45,2.17,2.99,0.28,0.20,0.41,0.27,0.45,0.52
11t1,2.82,0.72,17.81,1.60,0.93,2.27,0.62,3.76,4.47,1.72,1.33,1.05,1.34,1.84,1.45,0.29,5.57,0.29,0.26,0.32,8.80
ff7,2.60,0.81,16.25,0.89,0.56,4.55,0.83,1.68,3.44,0.88,1.10,0.70,0.78,1.93,0.93,0.29,0.37,0.29,0.21,0.33,15.08
ffff,2.60,0.81,16.25,0.89,0.56,4.55,0.83,1.68,3.44,0.88,1.10,0.70,0.78,1.93,0.93,0.29,0.37,0.29,0.21,0.33,15.08
11t,2.60,0.81,16.25,0.89,0.56,4.55,0.83,1.68,3.44,0.88,1.10,0.70,0.78,1.93,0.93,0.29,0.37,0.29,0.21,0.33,15.08
Any-RAFT,1.62,0.59,5.29,1.12,0.76,4.41,0.79,4.12,3.26,2.02,1.36,2.82,1.56,1.90,0.81,0.29,0.25,0.26,0.19,0.25,0.35
RAFT-Test,1.67,0.64,6.13,1.25,1.82,3.06,0.78,4.02,3.09,1.88,1.70,3.76,1.03,1.40,1.07,0.29,0.33,0.25,0.23,0.29,0.33
HH,3.19,0.91,21.34,1.24,0.61,4.16,0.80,2.94,1.82,1.23,1.84,4.61,1.84,2.63,0.99,0.29,1.53,0.30,0.24,0.34,14.22
HanStereo,3.19,0.91,21.34,1.24,0.61,4.16,0.80,2.94,1.82,1.23,1.84,4.61,1.84,2.63,0.99,0.29,1.53,0.30,0.24,0.34,14.22
anonymousdsp,3.14,0.83,20.28,0.94,0.64,4.54,0.82,2.03,3.32,0.91,1.13,0.78,0.77,1.78,0.90,0.29,0.25,0.29,0.21,0.33,21.81
EGLCR-Stereo,2.52,0.56,9.39,1.16,0.81,5.24,0.61,4.20,1.56,1.09,0.71,1.09,0.66,1.92,0.82,0.29,0.30,0.29,0.24,0.37,19.09
anonymousa,3.14,0.83,19.20,1.62,9.63,2.06,0.78,2.93,2.20,1.95,2.17,3.41,1.81,1.33,1.67,0.29,8.64,0.34,0.37,0.32,1.33
riskmin,2.46,0.61,12.91,1.22,1.65,3.56,0.61,4.30,1.50,1.86,1.16,4.30,2.02,1.53,1.32,0.29,0.95,0.34,0.23,0.43,8.34
qqq,2.96,0.88,15.54,1.27,0.74,2.29,0.90,4.07,4.63,1.63,1.32,1.78,1.36,5.19,1.68,0.29,6.43,0.33,0.36,0.35,8.09
ccc-4,2.60,0.81,16.25,0.89,0.56,4.55,0.83,1.68,3.44,0.88,1.10,0.70,0.78,1.93,0.93,0.29,0.37,0.29,0.21,0.33,15.08
x,2.94,0.83,16.07,1.51,0.83,2.13,0.96,3.97,4.73,1.73,1.43,1.61,1.27,2.24,1.71,0.29,6.91,0.34,0.31,0.34,9.60
IGEV-Stereo,3.15,0.83,20.31,0.94,0.64,4.54,0.82,2.01,3.31,0.91,1.13,0.79,0.77,1.79,0.92,0.29,0.25,0.29,0.21,0.33,21.85
test-3,2.19,0.59,18.63,1.13,0.75,2.07,0.89,4.37,1.53,2.25,1.20,2.05,0.79,2.68,1.35,0.29,0.95,0.28,0.27,0.27,1.47
test_1,2.19,0.59,18.67,1.13,0.78,2.07,0.89,4.37,1.53,2.18,1.20,2.05,0.78,2.68,1.36,0.29,0.93,0.28,0.27,0.28,1.53
test_3,2.17,0.58,18.64,1.11,0.78,2.15,0.85,4.42,1.47,2.00,1.20,2.02,0.79,2.70,1.35,0.29,1.04,0.29,0.29,0.31,1.07
CREStereo++_RVC,1.98,0.59,19.94,0.87,0.55,4.02,0.31,1.75,2.09,1.65,2.20,0.85,0.65,1.03,0.72,0.29,0.16,0.23,1.22,0.25,0.22
raftrobust,2.05,1.45,13.44,1.29,5.81,3.59,0.67,2.80,1.50,2.21,1.41,1.17,1.22,1.37,1.46,0.29,0.33,0.22,0.20,0.27,0.36
CFNet-RSSM,2.17,0.56,20.50,1.08,0.57,3.42,0.62,4.24,1.60,1.73,1.39,2.55,1.19,1.36,1.04,0.29,0.20,0.26,0.23,0.28,0.32
AE-Stereo,2.91,0.63,17.05,1.15,0.63,4.39,0.70,4.02,2.12,1.24,2.04,1.01,0.91,1.67,1.42,0.30,1.14,0.28,0.28,0.27,16.93
DualNet,5.08,0.98,21.04,1.24,1.03,3.64,0.87,4.23,4.73,2.31,2.40,3.49,1.64,2.29,16.90,0.30,19.28,0.48,0.40,0.31,14.02
ffm,4.27,0.98,21.04,1.24,1.03,3.64,0.87,4.23,4.73,2.31,2.40,3.49,1.64,2.29,0.78,0.30,19.28,0.48,0.40,0.31,14.02
ff1,5.58,0.98,21.04,1.24,1.03,3.64,0.87,4.23,4.73,2.31,2.40,3.49,1.64,12.40,16.90,0.30,19.28,0.48,0.40,0.31,14.02
tt1,3.79,0.93,15.34,1.83,0.45,4.54,0.78,4.23,4.73,1.27,1.89,0.74,1.48,2.29,0.78,0.30,19.28,0.32,0.22,0.31,14.02
RCA-Stereo,1.38,0.61,3.95,0.94,0.48,4.68,0.78,4.17,1.95,1.93,1.84,0.94,1.48,1.23,0.75,0.30,0.43,0.25,0.20,0.26,0.37
SA,2.55,1.54,20.70,1.12,0.48,4.26,1.33,4.45,3.28,1.68,1.96,1.69,2.25,2.60,1.57,0.30,0.29,0.37,0.38,0.36,0.47
TANstereo,1.98,0.87,20.35,0.80,0.37,4.05,0.38,1.50,1.65,2.03,2.16,0.84,0.93,1.09,0.68,0.30,0.36,0.24,0.20,0.26,0.46
sAnonymous2,2.00,1.54,21.24,0.93,0.89,1.21,0.62,2.58,2.28,0.86,1.04,0.73,1.22,1.10,0.85,0.30,0.25,0.31,0.31,1.06,0.72
CroCo_RVC,2.00,1.54,21.24,0.93,0.89,1.21,0.62,2.58,2.28,0.86,1.04,0.73,1.22,1.10,0.85,0.30,0.25,0.31,0.31,1.06,0.72
RALAANet,2.29,2.73,21.08,1.29,0.94,1.45,0.68,3.25,2.61,2.02,1.80,1.28,1.04,2.12,1.79,0.30,0.22,0.27,0.27,0.41,0.35
test_xeample,4.19,0.93,14.09,1.16,1.17,3.28,0.80,4.63,5.30,2.46,2.35,1.39,1.42,10.88,17.68,0.30,6.50,0.32,0.32,0.36,8.38
Gwc-CoAtRS,1.80,0.61,14.92,1.08,0.61,2.88,0.63,2.47,1.62,1.80,1.50,2.73,1.17,1.35,1.08,0.30,0.22,0.25,0.23,0.28,0.30
CREStereo,1.00,0.59,1.82,0.66,0.36,4.43,0.40,2.43,1.98,0.96,1.22,0.88,0.87,1.30,0.79,0.30,0.20,0.23,0.16,0.23,0.22
ACVNet-DCA,3.67,0.94,19.66,1.87,0.42,4.47,0.73,4.07,4.63,1.21,1.89,0.73,1.62,2.20,0.81,0.31,18.77,0.32,0.21,0.35,8.09
xx1,3.69,0.94,19.66,1.87,0.42,4.47,0.73,4.24,4.01,1.21,1.89,1.78,1.36,2.20,0.81,0.31,18.77,0.33,0.36,0.35,8.09
1test111,3.86,0.94,19.66,1.87,0.42,4.47,0.73,4.07,4.63,1.21,1.89,0.73,1.62,5.19,1.68,0.31,18.77,0.32,0.21,0.35,8.09
cc1,3.93,0.94,19.66,1.87,0.42,4.47,0.73,4.24,4.01,1.21,1.89,0.73,1.62,2.20,0.81,0.31,18.77,0.32,0.21,0.32,13.93
mmm,2.70,0.80,8.26,1.50,1.18,2.44,0.85,4.08,4.59,2.31,1.95,1.51,1.55,2.33,1.72,0.31,7.71,0.45,0.42,0.40,9.56
4D-IteraStereo,2.95,1.83,20.75,0.81,1.56,2.22,1.03,2.48,1.56,1.42,1.00,1.93,0.61,1.65,2.04,0.31,0.22,0.31,0.26,0.28,16.75
"CroCo-Stereo Lap2",1.65,1.14,14.70,1.00,1.80,0.53,0.46,3.18,1.62,1.10,1.24,1.05,0.78,1.40,1.18,0.31,0.23,0.27,0.22,0.46,0.38
raft_robust,3.17,2.15,20.28,1.06,0.55,3.86,0.46,4.42,2.77,1.70,1.37,7.48,6.35,6.81,1.44,0.31,0.74,0.30,0.37,0.32,0.57
Sa-1000,2.54,1.47,20.36,1.16,0.55,4.07,1.39,4.49,3.01,2.06,2.79,1.84,1.43,2.68,1.53,0.31,0.26,0.36,0.33,0.37,0.46
iRaft-Stereo_20w,3.11,0.69,18.89,1.00,1.09,5.03,1.00,5.86,2.46,2.83,1.64,3.06,4.30,3.08,1.74,0.31,0.30,0.27,0.35,0.42,7.93
IPLGR,2.61,0.73,20.72,0.87,0.54,4.58,0.52,4.32,2.79,1.91,1.54,1.72,1.71,6.94,1.43,0.31,0.21,0.27,0.24,0.34,0.48
iRaftStereo_RVC,1.70,1.18,3.88,0.99,0.46,3.83,0.41,2.41,1.60,1.69,1.76,1.81,0.83,1.58,1.23,0.31,4.86,0.29,0.26,0.33,4.33
RALCasStereoNet,3.17,1.87,20.86,1.17,1.63,3.10,0.70,3.21,2.19,1.39,1.73,1.18,0.91,2.46,1.64,0.31,8.75,0.25,0.22,0.31,9.45
IGEVStereo-DCA,3.09,3.48,16.25,0.96,0.49,1.59,0.83,1.68,3.44,0.75,0.78,0.74,0.73,5.79,7.75,0.32,0.26,0.28,0.21,0.32,15.08
rrr,3.66,3.48,23.50,0.96,0.49,1.59,0.92,8.19,2.75,0.75,0.78,0.74,0.73,5.79,7.75,0.32,0.26,0.28,0.21,0.32,13.47
1111x,4.75,1.05,20.89,1.28,1.02,3.81,0.88,4.65,5.52,2.43,2.27,1.97,1.81,12.40,18.19,0.32,9.06,0.32,0.34,0.38,6.34
StereoIM,1.60,1.11,16.13,0.67,1.87,1.22,0.39,2.17,1.42,0.69,0.78,0.88,0.70,1.24,1.13,0.32,0.23,0.26,0.21,0.32,0.28
IGEV_Zeroshot_test,2.66,0.75,21.55,1.50,0.89,2.21,0.90,3.52,1.83,2.17,1.57,4.09,1.60,1.73,1.21,0.32,0.33,0.28,0.30,0.44,6.09
PCWNet_CMD,2.16,0.71,15.44,0.84,0.76,3.38,0.68,3.69,2.24,1.72,1.63,3.20,3.00,2.09,1.23,0.32,0.37,0.47,0.27,0.65,0.51
anonymousdsp2,2.72,0.68,11.15,1.20,0.64,3.66,0.71,3.71,2.14,1.62,1.61,1.95,1.00,2.24,0.81,0.32,0.50,0.28,0.20,0.34,19.58
knoymous,1.50,0.65,8.73,0.91,0.75,2.97,0.90,2.93,1.38,1.56,1.07,2.75,0.88,1.43,1.13,0.32,0.22,0.35,0.20,0.45,0.41
TestStereo1,2.56,1.41,20.56,1.63,0.74,4.13,1.34,3.93,3.38,1.61,2.56,1.43,2.13,2.55,1.70,0.32,0.22,0.34,0.26,0.40,0.53
SA-5K,2.56,1.41,20.56,1.63,0.74,4.13,1.34,3.93,3.38,1.61,2.56,1.43,2.13,2.55,1.70,0.32,0.22,0.34,0.26,0.40,0.53
IPLG,2.56,1.11,19.89,0.95,0.79,4.60,0.56,4.31,2.10,1.94,2.00,1.34,1.37,6.59,1.59,0.32,0.21,0.27,0.23,0.32,0.63
LCNet,2.54,0.60,20.89,1.01,0.57,3.60,1.21,3.20,1.70,2.17,1.76,1.43,4.12,3.61,0.94,0.32,0.20,0.28,0.76,0.50,1.83
PSM-AAD,3.41,0.58,20.55,0.95,0.56,4.46,7.40,3.11,1.58,2.30,2.56,1.26,16.19,2.47,1.00,0.32,0.22,0.58,0.41,0.37,1.32
THIR-Stereo,4.50,1.11,18.71,0.89,0.47,2.25,16.71,3.53,1.58,2.04,12.04,2.66,7.52,7.29,11.25,0.32,0.21,0.29,0.28,0.35,0.52
GMM-Stereo,2.52,0.56,20.57,0.92,0.83,4.18,1.88,2.51,2.40,2.48,2.30,1.69,1.84,2.93,1.25,0.32,0.19,0.33,0.49,0.37,2.40
Prome-Stereo,2.57,0.60,20.29,1.01,0.62,4.40,1.80,3.22,1.74,2.18,3.43,1.71,3.45,2.24,1.19,0.32,0.20,0.27,0.25,0.37,2.15
CFNet_pseudo,2.03,0.74,12.75,0.87,0.74,3.91,0.65,4.04,1.93,1.93,1.79,3.25,1.61,2.51,1.25,0.32,0.37,0.53,0.28,0.64,0.50
222,3.82,0.88,6.92,1.15,0.99,3.27,0.64,4.57,5.37,2.43,2.32,1.41,1.44,10.64,18.51,0.32,4.89,0.32,0.30,0.34,9.80
test_xeample3,3.67,3.52,21.53,0.98,0.51,1.88,0.91,8.10,2.76,0.82,0.76,0.65,0.70,5.88,7.74,0.32,0.29,0.27,0.22,0.29,15.33
"R-Stereo Train",2.13,0.65,19.43,1.02,0.67,3.79,0.89,4.12,1.55,2.15,1.72,1.13,0.94,1.46,1.30,0.32,0.25,0.27,0.21,0.28,0.37
RAFT-Stereo,2.13,0.65,19.43,1.02,0.67,3.79,0.89,4.12,1.55,2.15,1.72,1.13,0.94,1.46,1.30,0.32,0.25,0.27,0.21,0.28,0.37
MSMDNet,2.16,0.71,15.36,0.86,0.75,3.41,0.69,3.70,2.25,1.73,1.64,3.21,2.95,2.09,1.24,0.32,0.37,0.45,0.27,0.63,0.50
ccs_rob,2.03,0.74,12.67,0.87,0.75,3.91,0.66,4.04,1.93,1.92,1.79,3.24,1.63,2.52,1.25,0.32,0.37,0.54,0.28,0.66,0.51
LL-Strereo2,2.36,1.81,19.35,1.04,1.03,3.73,1.35,2.70,2.04,1.76,1.44,1.82,0.73,1.48,1.53,0.33,0.30,0.55,0.35,0.30,3.51
LL-Strereo,4.26,13.69,20.37,1.24,2.18,2.90,1.08,4.35,2.22,3.20,2.26,3.29,3.13,11.30,1.91,0.33,3.89,0.46,0.34,0.54,6.47
gwcnet-sp,2.38,1.51,17.58,1.11,0.92,3.59,1.03,3.79,2.43,2.60,1.63,1.80,1.61,3.87,1.99,0.33,0.32,0.30,0.29,0.40,0.47
scenet,2.38,1.51,17.58,1.11,0.92,3.59,1.03,3.79,2.43,2.60,1.63,1.80,1.61,3.87,1.99,0.33,0.32,0.30,0.29,0.40,0.47
ssnet,2.38,1.51,17.58,1.11,0.92,3.59,1.03,3.79,2.43,2.60,1.63,1.80,1.61,3.87,1.99,0.33,0.32,0.30,0.29,0.40,0.47
test_5,2.45,1.43,19.72,1.20,1.39,3.88,1.25,4.03,1.98,1.74,1.82,1.86,1.78,3.57,1.35,0.33,0.21,0.35,0.33,0.34,0.43
CrosDoStereo,5.27,0.75,20.07,0.85,0.53,3.40,18.03,3.90,3.29,1.99,8.27,1.95,6.95,7.34,25.94,0.33,0.22,0.30,0.28,0.35,0.61
ASMatch,2.65,0.68,20.65,1.60,0.71,4.40,0.77,2.02,1.65,1.71,3.89,1.93,3.75,5.45,1.67,0.33,0.24,0.34,0.28,0.34,0.57
DeepStereo_LL,5.27,0.75,20.07,0.85,0.53,3.40,18.03,3.90,3.29,1.99,8.27,1.95,6.95,7.34,25.94,0.33,0.22,0.30,0.28,0.35,0.61
rafts_anoy,2.76,1.68,20.42,1.42,3.90,3.03,0.61,3.24,1.66,1.42,1.26,1.19,1.11,2.13,1.64,0.33,8.77,0.32,0.32,0.32,0.38
XX-TBD,1.98,1.08,20.29,1.31,0.43,3.97,0.33,1.76,1.77,1.59,2.18,0.69,0.59,1.44,0.75,0.33,0.25,0.23,0.16,0.31,0.22
xxxx,4.25,0.86,14.59,1.30,1.16,3.51,0.63,4.56,5.42,2.33,2.29,2.04,1.39,10.23,18.00,0.33,7.15,0.31,0.30,0.35,8.33
"RAFT + AFF",3.98,14.10,20.78,1.16,1.96,4.14,2.00,4.56,3.52,2.23,2.51,2.27,4.92,8.94,2.82,0.33,0.60,0.48,0.39,0.81,1.03
EAI-Stereo,4.89,0.69,7.74,0.99,1.63,4.68,51.52,5.79,3.37,3.64,7.24,1.10,0.95,2.51,1.71,0.33,0.31,0.28,2.04,0.28,0.92
ACVNet,2.40,0.97,20.20,0.94,0.86,4.22,0.79,2.97,2.85,1.93,1.91,3.07,1.46,1.52,2.37,0.33,0.27,0.30,0.27,0.42,0.35
acv_ft,2.45,0.97,19.57,1.15,2.01,2.97,0.96,3.88,2.85,2.34,1.91,3.07,1.65,1.52,2.26,0.33,0.27,0.30,0.27,0.42,0.35
mmx,4.56,0.98,21.04,1.24,1.03,3.64,0.87,4.53,5.34,2.31,2.40,3.49,1.64,12.40,16.90,0.34,5.98,0.48,0.40,0.46,5.71
xxx,4.56,0.98,21.04,1.24,1.03,3.64,0.87,4.53,5.34,2.31,2.40,3.49,1.64,12.40,16.90,0.34,5.98,0.48,0.40,0.46,5.71
"test croco",2.00,0.89,21.49,0.67,0.73,1.66,0.57,3.27,2.18,0.80,1.25,0.80,0.86,1.72,1.13,0.34,0.21,0.32,0.25,0.44,0.34
ADStereo(finetuned),2.30,0.97,17.29,0.86,0.43,4.17,0.59,4.31,3.29,2.35,1.86,1.18,3.35,1.69,1.59,0.34,0.25,0.23,0.19,0.31,0.72
test_4,1.98,0.68,15.65,0.91,0.48,4.11,1.09,2.41,1.50,1.55,2.31,1.87,0.79,2.86,1.51,0.34,0.19,0.29,0.29,0.30,0.40
STrans-v2,3.11,0.95,20.80,0.86,0.64,3.90,1.01,4.30,3.61,2.28,3.65,4.11,5.17,7.32,1.63,0.34,0.18,0.29,0.26,0.30,0.65
TransformOpticalFlow,3.07,0.87,20.87,1.10,0.56,4.18,0.64,4.36,3.28,2.19,3.08,4.32,5.01,7.36,1.59,0.34,0.18,0.32,0.26,0.29,0.57
KYRaft,2.55,0.57,20.60,0.98,0.51,4.38,1.76,2.51,1.59,2.48,2.98,1.99,3.36,2.17,0.96,0.34,0.22,0.33,0.46,0.38,2.44
XX-Stereo,2.66,0.70,21.17,2.33,1.24,4.31,0.45,4.48,1.60,2.39,1.89,4.60,0.60,4.17,1.11,0.34,0.26,0.29,0.29,0.53,0.43
DCANet,2.37,0.98,20.47,0.86,0.43,4.18,0.59,4.31,3.29,2.35,1.86,1.18,1.63,1.69,1.59,0.34,0.25,0.24,0.19,0.31,0.73
delet,2.66,1.11,18.42,1.05,1.65,3.47,2.00,3.81,2.82,2.15,2.11,2.62,1.88,5.38,2.21,0.34,0.38,0.40,0.32,0.45,0.54
cf-r,2.93,2.19,20.59,1.49,1.35,4.18,0.92,3.73,3.12,2.16,1.82,3.40,1.44,8.22,1.93,0.34,0.31,0.33,0.30,0.38,0.45
SMFormer,2.40,0.73,8.34,1.41,0.61,2.04,0.72,4.30,4.43,2.41,2.40,1.94,1.52,10.99,3.10,0.35,0.84,0.36,0.33,0.40,0.77
tta,2.44,0.73,8.34,1.41,0.61,2.04,0.72,4.30,4.43,2.41,2.40,1.94,1.52,10.99,3.10,0.35,0.84,0.36,0.33,0.31,1.75
qqq1,2.35,0.73,8.34,1.41,0.61,2.04,0.72,4.30,4.43,2.41,2.40,1.94,1.52,10.99,1.36,0.35,0.84,0.30,0.25,0.31,1.75
fff1,2.35,0.73,8.34,1.41,0.61,2.04,0.72,4.30,4.43,2.41,2.40,1.94,1.52,10.99,1.36,0.35,0.84,0.30,0.25,0.31,1.75
MIF-Stereo,1.73,0.60,20.25,0.98,1.19,0.78,0.39,1.19,1.55,1.21,1.28,0.52,0.64,1.17,1.16,0.35,0.20,0.25,0.22,0.42,0.31
DCANet-4,2.06,0.58,15.30,0.86,0.44,4.16,0.57,4.31,3.28,2.31,1.82,1.04,1.54,1.69,1.56,0.35,0.24,0.24,0.19,0.25,0.57
fff,2.40,0.96,20.47,0.84,0.38,4.15,0.57,4.30,2.85,2.31,1.82,1.19,2.98,1.68,1.57,0.35,0.24,0.23,0.19,0.25,0.57
IER,2.09,0.91,14.11,0.97,1.15,3.17,0.89,3.59,2.39,2.15,1.98,2.27,2.11,2.39,1.80,0.35,0.24,0.36,0.30,0.34,0.42
hknet,2.34,0.78,13.86,0.94,1.07,4.18,1.14,4.49,3.00,2.96,1.82,3.47,1.30,4.11,1.77,0.35,0.25,0.31,0.28,0.38,0.41
MIPNet,2.43,1.13,20.00,0.93,0.58,4.74,0.62,4.33,2.95,1.94,1.49,1.52,1.96,2.77,1.60,0.35,0.20,0.27,0.23,0.32,0.59
HCRNet,2.24,0.74,14.54,0.82,1.36,4.11,0.70,3.61,3.03,1.83,1.61,1.58,1.40,5.79,1.60,0.35,0.28,0.36,0.29,0.34,0.46
csc,2.40,0.96,20.47,0.84,0.38,4.15,0.57,4.30,2.85,2.31,1.82,1.19,2.98,1.68,1.57,0.35,0.24,0.23,0.19,0.25,0.57
cscssc,2.40,0.96,20.47,0.84,0.38,4.15,0.57,4.30,2.85,2.31,1.82,1.19,2.98,1.68,1.57,0.35,0.24,0.23,0.19,0.25,0.57
111,2.59,3.10,20.47,0.84,0.38,4.26,0.91,4.45,2.96,2.48,2.07,2.31,1.64,1.49,1.90,0.35,0.22,0.25,0.21,0.32,1.14
UNet,2.53,0.91,20.07,1.19,1.44,3.45,0.75,3.80,1.98,2.09,1.57,2.74,2.37,3.51,2.52,0.35,0.30,0.41,0.28,0.40,0.50
CFNet-ft,2.87,1.80,20.20,1.10,1.54,4.09,0.89,2.97,1.88,1.93,1.70,3.50,1.60,9.35,2.17,0.35,0.32,0.61,0.38,0.55,0.45
CFNet_RVC,2.87,1.80,20.20,1.10,1.54,4.09,0.89,2.97,1.88,1.93,1.70,3.50,1.60,9.35,2.17,0.35,0.32,0.61,0.38,0.55,0.45
HSM,3.25,1.08,19.18,1.19,1.54,3.45,1.02,4.04,2.61,2.31,2.17,8.01,2.99,11.59,1.80,0.35,0.24,0.28,0.24,0.33,0.55
iResNet_ROB,2.72,10.38,14.41,1.46,0.99,3.74,0.66,4.01,2.84,2.04,2.05,1.98,1.38,4.73,1.91,0.35,0.20,0.28,0.19,0.33,0.41
PFNet,2.75,0.69,19.96,2.25,0.80,4.63,0.90,2.60,3.85,2.39,2.71,1.82,1.41,7.53,1.41,0.36,0.21,0.36,0.27,0.32,0.46
