Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.06,0.03,0.08,0.01,0.00,0.12,0.27,0.00,0.01,0.00,0.00,0.05,0.00,0.05,0.43,0.28,0.02,0.00,0.09,0.00,0.05,0.02,0.00,0.00,0.08,0.00,0.05,0.00
RAFT,0.18,0.04,0.33,0.02,0.00,0.12,0.12,0.94,0.01,0.70,0.00,0.17,0.00,0.01,0.57,0.46,0.03,0.00,0.06,0.21,0.14,0.50,0.00,0.00,0.02,0.00,0.27,0.00
"RAFT + AFF",0.41,0.04,0.01,0.22,0.02,0.04,0.00,0.03,0.03,0.00,0.00,0.28,0.02,0.01,4.88,0.92,0.35,0.02,2.33,0.03,0.65,0.50,0.01,0.12,0.15,0.10,0.24,0.01
RYNet,0.45,0.04,0.00,0.02,0.03,0.00,0.00,0.01,0.04,0.07,0.00,0.05,0.12,0.00,4.77,0.60,0.10,1.00,0.35,0.01,0.21,0.04,0.00,0.02,0.08,3.06,1.39,0.13
AANet_RVC,0.25,0.05,0.29,0.06,0.19,0.00,0.23,0.03,0.17,0.35,0.01,0.07,0.04,0.01,1.37,0.48,0.10,0.06,0.43,0.17,0.10,0.25,0.03,0.05,0.02,0.06,1.15,0.89
CroCo-Stereo,0.18,0.07,0.02,0.05,0.06,0.00,0.00,0.04,0.04,0.00,0.00,0.05,0.02,0.00,1.54,1.07,0.04,0.03,0.65,0.04,0.32,0.73,0.00,0.02,0.03,0.01,0.08,0.00
delet,0.19,0.07,0.25,0.06,0.04,0.02,0.02,0.01,0.04,0.34,0.00,0.10,0.03,0.02,1.36,0.46,0.16,0.05,0.13,0.05,0.13,0.18,0.00,0.04,0.00,0.01,1.41,0.02
TDLM,0.09,0.08,0.12,0.02,0.02,0.00,0.01,0.19,0.04,0.00,0.00,0.48,0.01,0.01,0.26,0.22,0.08,0.06,0.01,0.00,0.10,0.10,0.01,0.01,0.00,0.01,0.30,0.39
anonymousdsp,0.27,0.09,0.36,0.24,0.05,0.09,0.00,0.03,0.05,0.00,0.28,0.19,0.15,0.00,1.24,0.84,0.12,0.10,0.29,0.18,0.42,1.05,0.02,0.05,0.01,0.01,1.54,0.00
"CroCo-Stereo Lap2",0.14,0.09,0.03,0.05,0.05,0.00,0.00,0.03,0.05,0.24,0.00,0.08,0.02,0.01,1.28,1.00,0.03,0.02,0.05,0.04,0.31,0.34,0.00,0.03,0.03,0.00,0.05,0.00
StereoVision,0.11,0.10,0.02,0.04,0.03,0.00,0.02,0.04,0.03,0.03,0.00,0.17,0.02,0.03,0.99,0.75,0.05,0.01,0.29,0.03,0.15,0.07,0.00,0.05,0.03,0.00,0.06,0.00
test_4,0.60,0.10,0.53,0.29,0.13,0.07,0.22,0.09,0.07,0.03,0.00,0.68,0.15,0.08,2.06,1.55,0.12,0.39,1.82,0.18,1.12,2.11,0.01,0.07,0.20,0.30,3.49,0.24
MIM_Stereo,0.55,0.13,0.43,0.34,0.22,0.11,0.02,2.05,0.07,0.00,0.01,0.23,0.09,0.03,2.07,1.15,0.15,0.39,2.56,0.27,1.24,0.94,0.06,0.13,0.18,0.19,1.72,0.17
FINET,0.37,0.14,0.45,0.18,0.08,0.02,0.01,0.34,0.17,0.01,0.30,0.56,0.19,0.02,2.46,1.20,0.26,0.09,1.10,0.14,0.72,0.31,0.04,0.14,0.03,0.10,0.84,0.05
GMOStereo,0.91,0.15,0.61,0.34,0.25,0.12,0.05,2.40,0.15,0.00,0.18,0.51,0.45,0.02,2.30,1.97,0.53,0.70,2.24,0.41,1.67,3.92,0.01,0.15,1.33,0.13,3.95,0.09
"error version",0.91,0.15,0.61,0.34,0.25,0.12,0.05,2.40,0.15,0.00,0.18,0.51,0.45,0.02,2.30,1.97,0.53,0.70,2.24,0.41,1.67,3.92,0.01,0.15,1.33,0.13,3.95,0.09
test-v,0.91,0.15,0.61,0.34,0.25,0.12,0.05,2.40,0.15,0.00,0.18,0.51,0.45,0.02,2.30,1.97,0.53,0.70,2.24,0.41,1.67,3.92,0.01,0.15,1.33,0.13,3.95,0.09
test-2,0.91,0.15,0.61,0.34,0.25,0.12,0.05,2.40,0.15,0.00,0.18,0.51,0.45,0.02,2.30,1.97,0.53,0.70,2.24,0.41,1.67,3.92,0.01,0.15,1.33,0.13,3.95,0.09
CVANet_RVC,0.21,0.15,0.61,0.42,0.06,0.06,0.01,1.53,0.05,0.08,0.04,0.62,0.04,0.03,0.46,0.32,0.14,0.09,0.05,0.01,0.19,0.07,0.00,0.03,0.00,0.01,0.55,0.08
HITNet,0.59,0.16,0.10,0.06,0.07,0.01,0.02,1.76,0.82,0.11,0.00,0.68,0.28,0.11,2.51,1.02,0.25,0.13,0.63,0.24,1.43,1.56,0.01,0.12,0.02,0.16,3.32,0.42
RASNet,0.63,0.18,0.57,0.41,0.28,0.10,0.05,0.94,0.14,1.07,0.09,0.48,0.34,0.02,1.28,1.47,0.35,0.21,0.99,0.02,1.15,1.53,0.10,0.34,0.22,0.30,3.55,0.73
CIPLG,0.87,0.19,0.67,0.27,0.21,0.00,0.20,0.19,0.50,0.07,0.12,1.16,0.08,0.21,4.78,1.50,0.68,0.22,1.92,0.18,2.28,2.98,0.04,0.27,0.66,0.09,3.80,0.12
iRaftStereo_RVC,0.22,0.19,0.35,0.22,0.11,0.01,0.00,0.04,0.07,0.00,0.00,0.22,0.10,0.03,1.13,0.87,0.16,0.06,0.37,0.11,0.95,0.62,0.00,0.02,0.08,0.00,0.11,0.03
ARAFT,0.70,0.19,0.28,0.31,0.08,0.00,0.01,0.16,0.08,1.30,0.00,0.38,0.03,0.10,3.41,1.87,0.29,0.27,2.54,0.05,1.83,1.60,0.01,0.10,0.42,0.02,3.41,0.12
