Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
ACVNet-DCA,0.25,0.22,1.20,0.00,0.00,1.31,0.00,0.95,0.55,0.07,0.00,0.03,0.02,0.59,0.01,0.00,0.01,0.00,0.00,0.00,0.01
xx1,0.28,0.22,1.20,0.00,0.00,1.31,0.00,1.41,0.69,0.07,0.00,0.01,0.00,0.59,0.01,0.00,0.01,0.00,0.00,0.00,0.01
1test111,0.28,0.22,1.20,0.00,0.00,1.31,0.00,0.95,0.55,0.07,0.00,0.03,0.02,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
mmx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
ttt,0.70,0.02,0.78,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.29,0.01,4.18,5.00,0.00,0.00,0.00,0.00,0.00,0.01
1111x,0.87,0.02,1.20,0.00,0.00,0.70,0.00,2.60,0.56,0.00,0.00,0.04,0.01,5.36,6.80,0.00,0.01,0.00,0.00,0.00,0.01
whm_eth,0.17,0.36,1.51,0.00,0.00,0.53,0.00,0.25,0.61,0.00,0.00,0.03,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.09
xxx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
CFNet_ucs,0.26,0.14,1.53,0.00,0.01,0.84,0.00,1.78,0.17,0.00,0.00,0.49,0.30,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
Any-RAFT,0.17,0.04,0.93,0.00,0.00,1.10,0.00,0.99,0.03,0.01,0.00,0.21,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00
CAS,0.10,0.05,0.46,0.00,0.00,1.03,0.00,0.21,0.09,0.00,0.00,0.03,0.01,0.01,0.02,0.08,0.00,0.00,0.00,0.00,0.00
EGLCR-Stereo,0.15,0.05,0.47,0.07,0.03,1.06,0.01,1.06,0.12,0.16,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02
knoymous,0.09,0.04,1.04,0.00,0.00,0.11,0.00,0.23,0.05,0.00,0.00,0.23,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
anonymousa,0.14,0.15,1.74,0.00,0.00,0.28,0.00,0.01,0.11,0.00,0.01,0.42,0.02,0.01,0.01,0.00,0.00,0.00,0.04,0.00,0.02
riskmin,0.11,0.01,0.87,0.01,0.00,0.13,0.00,0.30,0.09,0.00,0.01,0.76,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.01
DCANet-4,0.31,0.05,2.61,0.00,0.00,1.05,0.00,1.49,0.61,0.13,0.00,0.03,0.05,0.03,0.05,0.00,0.00,0.00,0.00,0.00,0.05
qqq,0.17,0.01,0.52,0.00,0.00,0.12,0.00,0.95,0.55,0.00,0.00,0.01,0.00,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
fff,0.28,0.37,1.20,0.00,0.01,1.05,0.00,1.48,0.61,0.13,0.00,0.04,0.60,0.02,0.05,0.00,0.00,0.00,0.00,0.00,0.05
x,0.10,0.01,0.51,0.00,0.00,0.09,0.00,0.67,0.55,0.00,0.00,0.01,0.00,0.09,0.00,0.00,0.01,0.00,0.00,0.00,0.01
Wz-Net-LNSev-Ref,0.42,0.52,3.02,0.00,0.00,0.57,0.00,1.15,0.60,0.00,0.00,0.04,0.14,1.51,0.76,0.00,0.00,0.00,0.00,0.00,0.00
BUS,0.33,0.05,0.54,0.00,0.00,1.87,0.00,2.43,0.58,0.30,0.09,0.65,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Wz-Net-LNSev,0.34,0.61,4.26,0.00,0.00,0.49,0.00,0.26,0.61,0.00,0.01,0.23,0.03,0.10,0.16,0.00,0.00,0.00,0.00,0.00,0.01
BSDual-CNN,0.28,0.05,0.54,0.00,0.00,1.07,0.00,2.43,0.58,0.30,0.09,0.36,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.00,0.00
hknet,0.38,0.07,1.32,0.00,0.00,1.07,0.00,2.43,0.58,0.30,0.09,0.63,0.00,0.96,0.07,0.00,0.00,0.00,0.00,0.00,0.00
UDGNet,0.14,0.48,0.72,0.00,0.00,1.06,0.00,0.05,0.28,0.00,0.00,0.02,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00
GwcNet-ADL,0.30,0.19,1.78,0.00,0.00,1.03,0.00,2.08,0.28,0.00,0.00,0.37,0.04,0.02,0.09,0.00,0.00,0.00,0.00,0.00,0.03
FTStereo,0.78,0.01,1.27,0.12,0.00,1.15,2.80,0.09,0.61,0.16,5.93,0.36,2.56,0.53,0.01,0.07,0.00,0.00,0.00,0.00,0.00
ASMatch,0.59,0.10,1.66,0.13,0.04,1.07,0.00,0.10,0.64,0.06,0.44,0.05,0.87,6.32,0.27,0.00,0.00,0.00,0.01,0.00,0.00
Prome-Stereo,0.23,0.04,0.76,0.10,0.00,1.15,0.02,0.27,0.65,0.01,0.54,0.04,0.71,0.27,0.07,0.00,0.00,0.00,0.00,0.00,0.01
CREStereo++_RVC,0.10,0.06,0.78,0.00,0.00,1.00,0.00,0.10,0.08,0.00,0.01,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
TestStereo,0.31,0.22,1.36,0.00,0.00,0.27,0.00,0.06,0.04,0.01,0.00,0.03,0.01,4.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00
TANstereo,0.12,0.15,0.78,0.00,0.00,1.03,0.00,0.07,0.08,0.01,0.15,0.04,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,0.12,0.25,0.79,0.00,0.00,0.92,0.00,0.18,0.08,0.00,0.21,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
CFNet_pseudo,0.22,0.10,1.39,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
csc,0.28,0.37,1.20,0.00,0.01,1.05,0.00,1.48,0.61,0.13,0.00,0.04,0.60,0.02,0.05,0.00,0.00,0.00,0.00,0.00,0.05
cscssc,0.28,0.37,1.20,0.00,0.01,1.05,0.00,1.48,0.61,0.13,0.00,0.04,0.60,0.02,0.05,0.00,0.00,0.00,0.00,0.00,0.05
222,1.95,0.03,0.41,0.00,0.00,0.58,0.00,2.64,0.57,0.02,0.00,0.05,0.02,3.34,31.23,0.00,0.00,0.00,0.00,0.00,0.02
xxxx,1.04,0.02,0.54,0.00,0.00,0.53,0.00,2.53,0.57,0.00,0.00,0.01,0.01,2.04,14.52,0.00,0.01,0.00,0.00,0.00,0.01
test_xeample,1.14,0.02,0.58,0.00,0.00,0.57,0.00,2.57,0.57,0.00,0.00,0.03,0.02,3.45,15.00,0.00,0.00,0.00,0.00,0.00,0.02
GMStereo,0.08,0.54,0.90,0.00,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.01,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00
