Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
MoCha-V2,0.34,0.06,0.32,0.01,0.02,0.08,0.01,0.01,0.01,0.00,0.00,0.18,0.06,0.00,2.26,1.80,0.21,0.28,0.05,0.20,0.36,2.93,0.07,0.02,0.01,0.00,0.15,0.00
anonymousdsp,0.56,0.10,0.36,0.24,0.07,0.09,0.01,0.04,0.05,0.00,2.27,0.22,0.20,0.00,2.28,1.41,0.28,0.17,0.52,0.67,0.56,3.56,0.31,0.07,0.02,0.01,1.65,0.01
test_5,0.76,0.61,0.21,0.02,0.02,0.11,0.01,2.75,0.05,0.00,4.29,0.49,0.44,0.00,1.73,1.27,0.22,0.14,1.14,0.09,0.46,3.08,0.01,0.19,0.09,0.00,2.97,0.02
CroCo-Stereo,0.21,0.09,0.03,0.05,0.07,0.00,0.00,0.04,0.05,0.00,0.00,0.09,0.07,0.00,1.51,1.11,0.17,0.08,0.76,0.05,0.40,0.85,0.00,0.04,0.04,0.01,0.08,0.00
RYNet,0.61,0.04,0.00,0.02,0.04,0.00,0.01,0.03,0.04,0.07,0.00,0.07,0.12,0.00,4.57,0.66,0.12,0.99,0.37,0.02,0.25,0.10,0.05,0.03,0.08,7.32,1.40,0.12
CASnet,0.96,0.54,0.54,0.24,0.36,0.05,0.26,0.52,0.18,0.06,0.06,0.70,0.36,0.01,4.36,1.50,0.66,0.40,2.56,0.34,3.82,4.34,0.03,0.35,1.67,0.11,1.72,0.23
"CroCo-Stereo Lap2",0.18,0.11,0.04,0.05,0.06,0.00,0.01,0.03,0.05,0.24,0.00,0.16,0.06,0.01,1.29,1.05,0.06,0.04,0.06,0.05,0.40,0.86,0.00,0.04,0.04,0.01,0.05,0.00
RAFT_CTSACE,0.74,0.81,0.44,0.25,0.08,0.15,0.03,1.99,0.06,0.00,0.11,0.47,0.46,0.01,2.74,1.26,0.29,0.16,0.77,0.13,0.79,4.54,0.01,0.15,0.25,0.01,3.88,0.04
RAFT+CT+SA,0.77,0.83,0.24,0.15,0.05,0.01,0.02,2.46,0.09,0.11,0.00,0.89,0.40,0.01,1.42,1.63,0.18,0.21,2.39,0.27,0.93,4.66,0.01,0.20,0.13,0.02,3.33,0.05
AASNet,0.20,0.45,0.24,0.09,0.09,0.00,0.08,0.05,0.05,0.26,0.00,0.18,0.04,0.01,1.13,0.68,0.12,0.04,0.09,0.16,0.29,0.77,0.01,0.07,0.00,0.02,0.49,0.03
RAFT,0.28,0.04,0.31,0.02,0.00,0.12,0.12,0.93,0.01,0.69,0.00,0.18,0.00,0.01,2.07,1.23,0.23,0.00,0.06,0.21,0.15,0.60,0.00,0.06,0.03,0.01,0.34,0.00
TestStereo,0.64,0.64,0.54,0.22,0.11,0.01,0.03,1.87,0.23,0.30,0.00,0.37,0.08,0.01,1.75,0.93,0.45,0.23,2.92,0.12,1.51,1.70,0.05,0.11,0.21,0.46,2.24,0.13
HCRNet,0.49,0.39,0.36,0.29,0.12,0.01,0.06,0.03,0.01,1.48,0.00,0.20,0.05,0.01,2.61,0.78,0.42,0.07,0.32,0.12,0.37,2.22,0.02,0.02,0.02,0.02,3.33,0.03
GMStereo,0.56,0.94,0.07,0.25,0.06,0.01,0.02,0.15,0.07,0.00,0.00,0.41,0.01,0.01,2.04,1.15,0.34,0.18,2.72,0.11,1.52,2.04,0.00,0.08,0.20,0.03,2.65,0.04
DMCA,0.36,0.36,0.19,0.17,0.09,0.02,0.05,0.02,0.05,0.58,0.00,0.39,0.05,0.01,2.07,0.98,0.54,0.12,0.23,0.10,0.46,1.38,0.01,0.22,0.03,0.08,1.30,0.15
AANet_RVC,0.29,0.05,0.28,0.06,0.21,0.00,0.24,0.03,0.17,0.34,0.01,0.08,0.04,0.01,2.17,0.58,0.16,0.07,0.44,0.20,0.13,0.33,0.03,0.07,0.02,0.06,1.15,0.86
StereoIM,0.39,0.23,0.35,0.07,0.15,0.02,0.04,0.08,0.07,1.22,0.00,0.23,0.03,0.02,1.62,1.29,0.14,0.29,1.62,0.12,0.84,1.37,0.01,0.18,0.20,0.16,0.17,0.04
StereoVision,0.13,0.11,0.03,0.04,0.04,0.00,0.03,0.04,0.03,0.03,0.00,0.19,0.02,0.02,1.02,0.79,0.13,0.02,0.30,0.04,0.21,0.19,0.00,0.06,0.04,0.00,0.12,0.00
GLC_STEREO,0.93,0.48,0.65,0.25,0.33,0.03,0.11,2.37,0.20,0.16,0.04,0.38,0.15,0.02,3.66,2.05,0.67,0.25,2.56,0.42,2.90,3.06,0.09,0.19,0.09,0.10,3.70,0.31
GMOStereo,1.19,0.17,0.68,0.34,0.31,0.13,0.31,2.36,0.15,0.00,0.17,0.60,0.45,0.02,3.83,3.83,0.54,0.70,2.41,0.64,1.71,6.50,0.01,0.34,1.38,0.25,4.07,0.10
"error version",1.19,0.17,0.68,0.34,0.31,0.13,0.31,2.36,0.15,0.00,0.17,0.60,0.45,0.02,3.83,3.83,0.54,0.70,2.41,0.64,1.71,6.50,0.01,0.34,1.38,0.25,4.07,0.10
test-v,1.19,0.17,0.68,0.34,0.31,0.13,0.31,2.36,0.15,0.00,0.17,0.60,0.45,0.02,3.83,3.83,0.54,0.70,2.41,0.64,1.71,6.50,0.01,0.34,1.38,0.25,4.07,0.10
test-2,1.19,0.17,0.68,0.34,0.31,0.13,0.31,2.36,0.15,0.00,0.17,0.60,0.45,0.02,3.83,3.83,0.54,0.70,2.41,0.64,1.71,6.50,0.01,0.34,1.38,0.25,4.07,0.10
rafts_anoy,0.92,0.33,0.86,0.37,0.24,0.05,0.07,2.48,0.14,0.01,0.00,0.20,0.04,0.02,3.97,3.08,0.56,0.40,2.20,0.34,1.65,3.86,0.02,0.27,0.99,0.73,0.87,0.98
raft+_RVC,0.80,0.41,0.45,0.34,0.24,0.03,0.08,2.24,0.09,0.07,0.00,0.42,0.08,0.02,3.49,3.16,0.48,0.12,2.60,0.82,0.94,3.69,0.03,0.20,0.35,0.14,0.69,0.35
GES,1.73,0.33,0.48,0.58,0.43,0.28,0.51,2.03,0.90,1.18,0.55,0.49,0.23,0.02,8.51,2.72,1.06,0.76,9.71,1.71,3.36,4.34,0.23,0.83,0.42,0.35,2.56,2.21
AFF-stereo,0.88,0.32,0.50,0.35,0.20,0.11,0.37,0.41,0.11,1.15,0.00,0.66,0.07,0.02,4.33,1.39,0.40,0.90,3.49,0.26,1.61,2.83,0.02,0.22,0.49,0.18,3.16,0.10
delet,0.21,0.08,0.24,0.06,0.05,0.02,0.04,0.02,0.05,0.34,0.00,0.20,0.04,0.02,1.45,0.53,0.23,0.07,0.12,0.06,0.15,0.38,0.01,0.06,0.01,0.01,1.50,0.02
MGS-Stereo,0.68,0.97,0.65,0.25,0.18,0.01,0.05,0.07,0.14,0.00,0.00,0.30,0.15,0.03,5.25,1.01,0.41,0.26,1.09,0.44,1.38,2.76,0.03,0.27,0.34,0.25,1.72,0.24
Former-RAFT_DAM_RVC,0.83,0.08,0.36,0.18,0.21,0.01,0.06,1.75,0.21,0.14,0.15,0.45,0.16,0.03,4.05,1.87,0.36,0.42,1.67,0.17,1.76,4.52,0.02,0.11,0.38,2.70,0.33,0.33
"MSKI-zero shot",3.55,0.69,1.78,0.20,0.41,0.19,0.14,3.13,0.94,0.80,6.42,3.89,0.60,0.03,5.84,6.80,1.44,1.01,11.77,2.28,6.56,8.63,0.24,0.71,4.66,11.34,7.75,7.55
"MIF-Stereo (partial)",0.58,0.39,0.42,0.07,0.22,0.02,0.03,0.08,0.11,0.01,0.01,0.50,0.12,0.03,2.35,1.69,0.25,0.60,0.91,0.11,1.40,2.26,0.01,0.34,0.12,0.29,2.91,0.38
MIM_Stereo,0.83,0.15,0.44,0.34,0.24,0.12,0.08,2.02,0.08,0.00,0.24,0.31,0.10,0.03,3.34,2.91,0.24,0.67,2.62,0.89,1.44,3.49,0.06,0.26,0.20,0.24,1.72,0.18
EGLCR-Stereo,1.68,0.23,2.17,0.08,0.28,0.09,0.09,0.50,1.17,0.11,2.55,0.62,0.67,0.03,4.24,3.69,1.12,1.22,4.58,0.59,4.19,7.51,0.24,0.68,1.05,0.64,6.73,0.33
test-3,1.89,1.05,1.54,0.41,0.38,0.14,0.19,2.73,0.17,0.35,0.42,4.22,0.35,0.03,5.92,3.44,0.64,0.66,9.08,0.54,3.27,8.02,0.08,0.82,0.74,1.01,3.94,0.87
test_1,1.89,1.07,1.54,0.41,0.38,0.14,0.19,2.73,0.17,0.31,0.40,4.23,0.35,0.03,5.96,3.44,0.64,0.65,9.10,0.53,3.29,8.03,0.08,0.82,0.74,1.01,3.94,0.89
test_3,1.92,1.16,1.42,0.44,0.39,0.14,0.20,2.79,0.17,0.38,0.41,4.32,0.36,0.03,6.25,3.34,0.68,0.67,9.18,0.53,3.20,7.85,0.06,0.80,0.95,1.27,3.85,0.94
GANet-ADL,2.63,0.65,2.25,1.16,1.13,1.61,0.77,1.97,1.02,3.19,3.22,1.48,0.33,0.03,6.00,4.08,2.52,0.78,7.88,2.05,3.56,6.68,0.27,0.86,1.51,6.92,5.25,3.84
iRaftStereo_RVC,0.35,0.21,0.33,0.22,0.15,0.02,0.02,0.05,0.08,0.00,0.00,0.28,0.11,0.03,1.35,0.98,0.35,0.07,0.49,0.17,1.05,2.96,0.00,0.05,0.09,0.01,0.23,0.04
RALCasStereoNet,1.00,0.37,1.07,0.37,0.32,0.06,0.20,2.08,0.15,1.01,0.04,0.61,0.16,0.03,3.74,3.43,0.41,0.26,1.40,0.75,1.44,4.55,0.03,0.26,0.78,1.36,0.91,1.22
"RAFT-Stereo + iAFF",1.00,0.33,0.75,0.38,0.42,0.14,0.43,0.97,0.13,1.32,0.00,0.65,0.09,0.03,4.73,1.46,0.50,0.13,3.58,0.49,1.60,4.02,0.02,0.42,0.52,0.38,3.38,0.17
"test croco",0.56,0.39,0.44,0.17,0.41,0.01,0.01,0.74,0.08,0.01,0.00,0.74,0.14,0.04,2.91,1.93,0.25,0.44,1.02,0.16,1.65,2.50,0.01,0.41,0.21,0.06,0.36,0.10
s12784h,2.36,2.32,2.69,1.64,0.77,0.08,0.06,2.09,0.54,1.17,0.13,1.69,0.67,0.04,3.36,3.26,1.00,0.40,3.79,0.49,5.47,4.44,0.16,0.38,3.34,5.45,7.07,11.25
DSFCA,0.83,0.44,0.51,0.29,0.59,0.05,0.61,0.23,0.55,0.49,0.58,0.48,0.11,0.04,2.83,1.42,0.78,0.72,1.15,0.65,1.24,3.01,0.21,0.53,0.55,0.83,3.19,0.46
DISCO,0.90,0.96,0.36,0.06,0.36,0.63,0.54,0.23,0.32,1.72,0.58,0.41,0.29,0.04,2.98,1.47,1.02,0.31,3.32,0.56,1.01,3.01,0.13,0.33,0.13,0.33,2.81,0.43
MIF-Stereo,0.45,0.30,0.37,0.08,0.19,0.01,0.02,0.10,0.09,0.00,0.00,0.49,0.09,0.05,2.28,1.53,0.28,0.43,1.84,0.14,1.17,1.99,0.01,0.23,0.16,0.10,0.26,0.03
AEACV,0.55,0.71,0.34,0.04,0.05,0.10,0.02,0.02,0.03,0.00,0.00,0.20,0.13,0.05,2.71,2.52,0.12,0.64,1.33,0.95,0.81,3.06,0.32,0.09,0.02,0.20,0.41,0.00
CASS,2.93,1.06,2.39,2.21,1.17,0.52,2.81,2.79,1.05,1.80,3.40,1.68,0.59,0.05,4.51,3.20,5.58,1.31,9.56,1.64,7.26,7.98,0.05,0.66,3.62,2.70,4.35,5.22
CREStereo++_RVC,1.20,0.23,1.65,0.28,0.43,0.01,0.17,2.02,0.26,0.61,0.08,0.50,0.15,0.05,3.91,2.85,0.95,0.50,2.77,0.31,3.04,3.84,0.13,0.14,1.10,1.31,4.38,0.77
MMNet,0.34,0.21,0.07,0.05,0.06,0.00,0.12,0.03,0.04,0.22,0.00,0.36,0.02,0.05,2.17,0.69,0.33,0.15,0.34,0.07,0.34,0.60,0.06,0.10,0.03,0.05,2.93,0.02
CFNet,0.72,0.50,0.71,0.48,0.45,0.06,0.27,0.58,0.09,0.65,0.04,0.84,0.10,0.05,2.80,0.75,0.60,0.09,0.84,0.41,1.10,1.22,0.03,0.13,0.58,1.14,3.44,1.47
HSM,1.20,0.35,1.10,0.59,0.56,0.05,0.09,2.87,0.31,0.13,0.53,0.76,0.13,0.05,5.24,1.26,0.85,0.30,3.45,0.50,2.38,3.35,0.10,0.55,0.74,0.86,4.16,1.08
iResNet_ROB,1.22,0.71,0.44,0.45,0.34,0.04,0.16,3.05,0.12,1.32,0.00,0.93,0.34,0.05,4.57,1.86,0.81,0.48,6.00,0.34,1.95,1.30,0.31,0.91,0.33,0.95,3.93,1.14
panet,1.17,0.32,0.93,0.22,0.19,0.01,0.08,2.54,0.38,0.63,0.99,0.76,0.58,0.06,3.83,3.16,0.91,0.55,2.21,0.76,2.97,3.47,0.06,0.29,1.28,1.05,2.55,0.92
iResNetv2_ROB,1.40,0.83,0.41,1.30,0.37,0.05,0.14,3.17,0.20,1.97,0.28,2.49,0.40,0.06,3.78,1.57,1.08,0.22,6.10,0.67,3.61,2.04,0.26,0.83,0.62,0.54,4.07,0.71
iResNet,4.46,0.88,0.92,2.61,2.85,4.95,1.38,4.97,1.33,3.66,3.45,12.37,16.29,0.06,9.09,3.33,2.53,1.85,16.79,2.68,4.65,4.29,0.25,4.69,1.88,4.19,5.32,3.22
MyStereo04,2.45,0.72,1.28,0.73,0.84,0.04,0.16,2.58,0.98,3.09,0.72,1.71,0.16,0.07,5.25,3.37,0.81,1.04,10.31,2.51,5.56,5.11,1.16,0.94,3.03,8.41,4.87,0.64
AE-Stereo,1.73,0.32,2.11,0.34,0.37,0.05,0.43,0.44,0.32,0.04,0.00,3.48,0.44,0.07,4.68,3.77,1.11,0.92,4.18,1.16,3.77,7.03,0.18,1.06,3.29,2.09,4.84,0.18
MyStereo,2.72,0.79,2.81,0.74,0.88,0.12,0.16,2.33,0.55,3.57,2.91,1.91,0.18,0.07,5.96,3.15,0.69,0.80,10.57,2.46,5.40,5.96,1.06,1.00,3.89,9.87,5.08,0.58
iinet-f,1.66,1.28,0.38,0.81,0.15,0.24,0.13,0.42,0.21,1.91,3.98,0.30,0.27,0.07,6.30,2.65,0.43,0.30,8.10,1.14,2.10,6.32,0.26,0.52,1.42,0.21,4.26,0.60
raft_robust,1.38,0.73,0.63,0.27,0.23,0.01,0.05,3.04,0.24,1.16,0.02,0.61,0.67,0.07,3.67,2.22,0.80,0.66,5.14,0.33,3.43,6.40,0.01,0.37,1.19,1.48,2.86,0.96
RALAANet,1.21,0.40,0.56,0.37,0.31,0.20,0.15,1.87,0.20,0.51,0.01,0.49,0.26,0.07,3.97,2.32,0.48,0.73,3.41,1.09,3.06,5.24,0.02,0.50,0.74,1.14,4.11,0.54
"RAFT + AFF",0.48,0.05,0.01,0.22,0.03,0.04,0.14,0.03,0.03,0.00,0.00,0.32,0.03,0.07,4.66,0.97,0.56,0.09,2.34,0.04,0.69,1.96,0.02,0.22,0.15,0.12,0.24,0.01
CREStereo,1.20,0.33,0.95,0.24,0.19,0.01,0.06,2.65,0.54,0.64,1.05,0.72,0.59,0.07,3.92,3.45,0.86,0.42,2.19,0.72,3.10,3.56,0.10,0.29,1.20,1.09,2.54,0.90
UCFNet_RVC,1.41,2.75,0.68,0.60,0.80,0.26,0.16,0.28,0.23,0.93,0.37,2.60,1.05,0.07,6.13,1.33,0.70,0.52,2.48,0.62,1.87,3.20,1.04,0.35,1.83,1.96,2.11,3.29
sAnonymous2,1.64,0.27,0.18,0.11,0.20,0.49,0.05,1.85,0.98,0.21,0.39,1.21,0.85,0.08,4.74,3.93,1.35,1.22,7.85,0.83,4.15,5.99,0.03,0.42,0.15,2.19,2.36,2.37
CroCo_RVC,1.64,0.27,0.18,0.11,0.20,0.49,0.05,1.85,0.98,0.21,0.39,1.21,0.85,0.08,4.74,3.93,1.35,1.22,7.85,0.83,4.15,5.99,0.03,0.42,0.15,2.19,2.36,2.37
CFNet_RVC,1.14,0.65,0.92,0.35,0.40,0.14,0.13,0.11,0.18,0.86,1.15,0.67,0.17,0.08,6.26,1.31,0.70,0.40,1.62,0.29,1.93,3.03,0.06,0.43,0.95,1.90,3.91,2.07
NVstereo2D,0.93,0.48,0.17,0.24,0.42,0.41,0.08,1.64,0.59,0.87,1.05,0.42,0.21,0.08,5.64,2.38,0.82,0.59,1.71,0.24,1.26,2.48,0.06,0.47,1.31,0.29,1.04,0.24
raftrobust,1.17,0.44,0.99,0.41,0.37,0.04,0.12,2.45,0.14,0.51,0.00,0.72,0.24,0.09,4.74,4.01,0.39,0.35,5.19,0.34,1.89,4.58,0.21,0.28,1.21,0.47,1.09,0.35
ARAFT,0.80,0.22,0.31,0.31,0.12,0.01,0.02,0.24,0.09,1.28,0.00,0.53,0.04,0.09,3.18,1.99,0.51,0.34,2.69,0.14,1.96,2.75,0.02,0.20,0.80,0.03,3.53,0.13
HGLStereo,0.70,0.34,0.41,0.23,0.31,0.02,0.17,0.08,0.13,1.20,0.69,0.25,0.15,0.09,2.36,1.50,0.57,0.29,1.25,0.24,1.13,3.16,0.08,0.34,0.18,0.19,3.13,0.47
PMTNet,1.51,0.60,1.30,0.27,0.26,0.02,0.18,0.51,0.56,0.71,0.33,0.59,0.48,0.09,6.84,3.43,0.91,0.38,6.13,0.44,4.00,3.52,0.13,0.15,3.04,1.29,1.36,3.30
DN-CSS_ROB,1.68,0.57,1.42,0.83,0.73,0.05,0.22,2.83,0.40,1.50,3.57,1.02,0.43,0.09,4.11,1.61,1.34,0.84,8.83,0.39,4.42,3.67,0.09,1.02,0.13,0.55,3.24,1.52
DAS,4.65,0.98,1.28,1.99,1.39,1.39,1.58,3.52,4.17,3.33,6.18,12.75,6.50,0.10,8.31,4.81,4.46,2.26,10.21,5.35,6.51,7.66,0.57,4.84,4.63,7.17,7.79,5.90
SepStereo,4.65,0.98,1.28,1.99,1.39,1.39,1.58,3.52,4.17,3.33,6.18,12.75,6.50,0.10,8.31,4.81,4.46,2.26,10.21,5.35,6.51,7.66,0.57,4.84,4.63,7.17,7.79,5.90
PSMNet-ADL,3.55,0.87,1.70,1.71,2.00,1.21,0.69,2.55,1.91,4.36,7.71,4.22,7.85,0.10,7.75,5.27,2.09,0.89,11.92,2.07,4.52,6.13,0.70,0.67,2.07,4.52,8.78,1.62
GANetREF_RVC,2.72,1.88,1.03,2.10,1.40,1.09,0.21,4.74,1.62,3.74,0.06,10.56,0.82,0.10,4.53,1.59,1.29,0.98,6.76,0.75,3.12,2.45,0.21,1.71,4.31,3.74,7.02,5.71
TDLM,0.20,0.10,0.21,0.08,0.23,0.02,0.04,0.19,0.04,0.02,0.10,0.67,0.05,0.10,0.43,0.28,0.35,0.20,0.02,0.01,0.12,1.22,0.05,0.01,0.00,0.02,0.41,0.41
LoS_RVC,1.27,1.54,0.85,0.06,0.55,0.01,0.13,0.23,0.73,1.70,0.22,0.64,0.69,0.11,3.79,3.07,0.75,1.99,3.69,0.64,4.98,4.94,0.22,0.10,0.37,0.50,0.82,0.93
tt_ll,1.27,1.54,0.85,0.06,0.55,0.01,0.13,0.23,0.73,1.70,0.22,0.64,0.69,0.11,3.79,3.07,0.75,1.99,3.69,0.64,4.98,4.94,0.22,0.10,0.37,0.50,0.82,0.93
GEStereo_RVC,2.49,0.90,1.02,1.03,0.74,1.57,1.21,2.68,0.58,0.77,0.39,2.62,0.36,0.11,4.94,4.65,2.05,2.17,9.07,2.10,3.74,9.71,0.55,1.49,0.81,0.84,4.45,6.73
XX-Stereo,3.82,0.53,2.00,1.20,0.31,0.38,0.57,1.46,0.40,2.50,7.33,5.11,1.04,0.11,7.05,6.53,1.29,0.81,7.44,0.89,4.26,5.80,0.45,0.39,27.22,3.57,5.16,9.43
CVANet_RVC,0.42,0.29,0.82,0.60,0.31,0.18,0.03,1.58,0.25,0.12,0.28,0.84,0.05,0.11,0.69,0.46,0.36,0.25,0.08,0.08,0.20,1.95,0.02,0.05,0.06,0.03,0.70,1.10
MLCV,2.73,0.66,0.90,2.64,1.41,1.10,1.01,3.58,0.61,3.69,4.23,5.51,3.78,0.11,5.65,2.01,1.68,0.87,10.28,1.26,3.32,5.13,0.34,2.60,2.68,3.08,4.10,1.55
DLCB_ROB,1.13,0.77,0.73,0.44,0.51,0.22,0.42,0.49,0.28,0.84,0.50,1.31,0.85,0.11,2.70,1.54,1.12,0.27,0.82,0.22,1.70,3.50,0.48,0.44,4.83,2.48,2.14,0.79
CAS,0.89,0.22,0.39,0.21,0.24,0.03,0.36,0.23,0.62,1.28,0.16,0.38,0.84,0.12,3.10,1.87,0.94,0.75,1.30,0.58,2.82,3.00,0.03,0.12,0.13,0.72,1.80,1.89
TestStereo1,0.93,0.98,0.22,0.07,0.18,0.01,0.04,1.07,0.08,0.11,0.00,0.39,0.56,0.12,4.92,2.03,0.28,0.22,2.98,0.20,1.56,3.94,0.01,0.15,0.10,1.19,3.74,0.05
SA-5K,0.93,0.98,0.22,0.07,0.18,0.01,0.04,1.07,0.08,0.11,0.00,0.39,0.56,0.12,4.92,2.03,0.28,0.22,2.98,0.20,1.56,3.94,0.01,0.15,0.10,1.19,3.74,0.05
sCroCo_RVC,1.89,0.25,0.34,0.06,0.20,0.16,0.04,0.81,1.73,1.94,0.44,1.12,0.88,0.12,4.48,5.29,2.26,1.77,5.32,2.13,5.92,7.47,0.10,0.37,0.60,1.61,4.41,1.14
HITNet,0.68,0.16,0.11,0.07,0.10,0.01,0.03,1.72,0.79,0.11,0.00,0.77,0.28,0.12,2.69,1.17,0.45,0.14,0.72,0.25,1.61,2.80,0.01,0.17,0.04,0.15,3.40,0.41
DeepPruner_ROB,1.92,0.41,0.92,0.51,0.67,0.53,2.45,1.72,0.84,1.37,2.27,0.75,0.55,0.12,8.56,2.33,1.28,1.20,2.67,0.58,6.00,4.19,0.75,0.44,0.66,6.01,3.18,0.91
DeepPrunerF,2.93,1.75,0.35,3.49,9.49,1.73,4.02,0.70,3.19,0.69,1.51,0.60,0.34,0.14,7.97,3.53,1.21,0.76,4.64,0.73,2.31,4.11,0.65,0.58,15.77,3.70,3.75,1.43
TRStereo,3.75,3.07,7.59,0.37,0.17,7.92,0.24,2.99,0.91,2.72,1.68,5.88,0.65,0.15,5.57,5.35,0.86,0.80,7.01,1.31,4.10,7.50,0.34,0.43,2.67,12.33,12.84,5.90
APVNet,1.38,1.06,0.27,0.33,0.37,0.28,0.50,0.39,0.42,0.93,0.42,0.85,0.19,0.15,4.81,3.10,1.87,0.94,4.74,0.89,2.23,5.90,0.05,1.23,0.19,0.48,3.80,0.91
UNet,0.67,0.32,0.47,0.27,0.23,0.03,0.15,0.55,0.14,1.13,0.00,0.61,0.17,0.15,2.26,1.51,0.50,0.22,1.51,0.25,0.75,1.79,0.18,0.60,0.07,0.32,3.43,0.61
Any-RAFT,2.91,0.59,3.81,0.35,0.57,0.02,0.11,2.92,0.63,0.50,3.78,3.92,0.36,0.16,6.57,3.98,0.87,0.87,8.59,0.61,5.45,6.20,0.42,0.49,5.12,9.91,3.30,8.42
EAI-Stereo,3.47,1.08,3.31,1.01,2.20,0.86,2.15,3.02,2.01,0.21,6.99,3.36,0.71,0.17,8.65,6.60,1.21,1.15,10.39,1.82,4.60,8.03,0.69,1.76,2.14,5.97,7.35,6.22
DMCA-RVC,0.82,0.43,0.50,0.31,0.59,0.15,1.13,0.29,1.52,1.29,0.34,0.64,0.14,0.17,3.74,1.26,0.80,0.51,0.97,0.51,0.87,1.93,0.26,0.40,0.13,0.08,2.70,0.50
test_4,0.84,0.11,0.61,0.30,0.20,0.08,0.30,0.10,0.10,0.03,0.61,0.79,0.16,0.18,3.62,3.39,0.24,0.43,1.98,0.30,1.21,3.26,0.09,0.21,0.23,0.33,3.56,0.25
TESTraft,1.00,0.95,0.32,0.06,0.17,0.01,0.03,1.49,0.07,0.78,0.00,0.46,0.64,0.19,4.75,2.06,0.26,0.20,2.78,0.36,1.26,4.60,0.07,0.17,0.11,1.53,3.70,0.04
test-1,3.29,0.29,1.96,0.33,0.26,0.23,0.42,3.11,0.84,3.35,3.99,5.66,0.78,0.19,6.33,6.00,1.70,1.62,10.71,1.73,5.37,9.64,0.07,0.76,3.30,6.12,5.48,8.68
"R-Stereo Train",2.40,1.12,1.98,1.00,0.24,0.05,0.07,2.02,1.01,1.35,2.47,1.55,0.47,0.19,5.66,4.74,1.71,1.04,7.24,1.14,5.08,7.81,0.06,0.42,2.90,4.55,3.22,5.57
RAFT-Stereo,2.40,1.12,1.98,1.00,0.24,0.05,0.07,2.02,1.01,1.35,2.47,1.55,0.47,0.19,5.66,4.74,1.71,1.04,7.24,1.14,5.08,7.81,0.06,0.42,2.90,4.55,3.22,5.57
PDISCO_ROB,1.24,0.57,0.10,0.66,0.32,0.01,0.57,0.78,0.49,1.25,0.94,0.36,0.32,0.19,3.99,2.19,0.98,1.44,2.38,0.62,2.92,4.93,0.18,0.64,1.52,0.53,3.95,0.62
LL-Strereo2,0.81,0.27,0.35,0.09,0.14,0.17,0.08,2.21,0.19,0.00,0.00,0.26,0.05,0.20,2.27,2.72,0.12,0.15,2.40,0.52,1.77,5.39,0.06,0.17,0.43,0.12,1.55,0.31
LoS,1.97,0.23,0.39,0.23,0.18,0.02,0.09,15.67,0.89,3.41,0.87,0.98,0.83,0.20,3.66,3.84,1.36,0.90,3.25,0.74,5.14,4.30,0.24,0.41,2.64,0.80,1.36,0.50
IER,0.69,0.46,0.29,0.30,0.18,0.01,0.09,0.42,0.11,1.07,0.07,1.62,0.05,0.20,3.15,1.25,0.40,0.16,0.82,0.44,0.57,2.22,0.21,0.34,0.09,1.03,2.96,0.28
dd,1.06,0.48,0.31,1.86,0.06,0.26,0.16,0.47,0.06,0.11,0.01,2.18,0.07,0.20,4.43,1.13,1.19,0.38,6.03,0.38,0.67,1.85,0.14,0.32,0.63,0.09,3.27,1.90
IPLGR,2.02,0.67,0.81,0.38,0.47,0.01,0.08,1.39,0.28,2.32,2.30,0.46,0.79,0.20,6.88,1.99,1.44,1.35,5.56,1.85,2.94,6.20,0.06,1.13,3.39,6.80,3.93,0.75
GwcNet-ADL,3.44,3.11,3.40,3.24,2.51,0.88,0.42,2.96,0.71,3.80,7.12,7.96,1.21,0.20,4.76,4.86,2.42,0.72,8.04,2.75,3.31,5.54,0.28,1.76,2.68,5.24,4.37,8.53
Anonymous,2.36,0.25,0.14,0.08,0.27,0.15,0.05,3.01,1.34,1.45,0.01,1.37,1.20,0.20,4.75,5.59,2.65,1.74,12.24,2.28,6.44,7.90,0.10,1.12,1.58,1.79,4.58,1.55
ADLNet,0.79,0.95,0.12,0.22,0.28,0.09,0.05,1.25,0.10,0.32,0.06,2.48,0.08,0.20,3.48,1.14,0.48,0.11,0.60,0.23,0.60,3.03,0.01,0.10,0.91,0.83,3.15,0.34
ProNet,0.22,0.03,0.09,0.01,0.00,0.12,0.75,0.01,0.01,0.00,0.00,0.05,0.00,0.22,1.31,1.03,0.22,0.01,0.09,0.12,0.24,1.33,0.03,0.01,0.07,0.00,0.05,0.00
IGEV_Zeroshot_test,4.05,0.80,8.10,6.86,0.41,2.27,1.89,3.90,1.41,2.09,8.67,4.78,1.00,0.23,5.53,6.82,1.05,0.73,9.30,1.98,7.38,8.89,0.47,0.72,5.72,5.34,5.93,7.12
