Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
GLC_STEREO,0.31,0.30,1.80,0.29,0.12,0.41,0.20,0.39,0.42,0.26,0.31,0.25,0.19,0.36,0.26,0.09,0.11,0.12,0.10,0.13,0.15
CREStereo,0.31,0.35,1.66,0.19,0.13,0.55,0.17,0.50,0.50,0.28,0.34,0.24,0.21,0.34,0.23,0.11,0.07,0.08,0.05,0.10,0.12
CASnet,0.32,0.40,1.80,0.28,0.11,0.47,0.19,0.45,0.47,0.39,0.31,0.23,0.17,0.31,0.21,0.11,0.06,0.15,0.12,0.16,0.08
CES,0.33,0.32,1.46,0.25,0.50,0.40,0.20,0.48,0.48,0.22,0.29,0.26,0.19,0.35,0.22,0.09,0.07,0.08,0.05,0.16,0.54
LoS_RVC,0.34,0.38,1.96,0.27,0.35,0.43,0.22,0.43,0.34,0.24,0.34,0.23,0.28,0.34,0.22,0.08,0.07,0.07,0.05,0.10,0.35
LoS,0.34,0.35,1.88,0.25,0.13,0.53,0.20,0.50,0.53,0.26,0.28,0.37,0.24,0.40,0.25,0.10,0.08,0.08,0.06,0.15,0.10
StereoIM,0.35,0.89,2.15,0.25,0.29,0.29,0.17,0.47,0.41,0.21,0.22,0.28,0.21,0.32,0.31,0.10,0.09,0.10,0.08,0.11,0.12
CroCo-Stereo,0.35,0.71,1.67,0.32,0.17,0.19,0.21,0.79,0.54,0.22,0.25,0.55,0.22,0.28,0.28,0.10,0.08,0.08,0.07,0.12,0.10
PMTNet,0.35,0.38,1.75,0.21,0.14,0.57,0.24,0.48,0.44,0.28,0.32,0.26,0.24,0.41,0.24,0.42,0.07,0.08,0.05,0.18,0.15
MIF-Stereo,0.36,0.66,2.43,0.28,0.24,0.30,0.18,0.35,0.36,0.26,0.37,0.18,0.18,0.33,0.30,0.11,0.08,0.09,0.08,0.25,0.09
knoymous,0.37,0.34,1.83,0.25,0.18,0.45,0.24,0.60,0.40,0.42,0.39,0.54,0.25,0.41,0.29,0.12,0.08,0.12,0.07,0.13,0.20
sCroCo_RVC,0.37,0.39,2.38,0.35,0.27,0.31,0.22,0.49,0.48,0.23,0.34,0.25,0.24,0.35,0.25,0.15,0.17,0.12,0.11,0.15,0.15
"CroCo-Stereo Lap2",0.38,0.91,2.02,0.33,0.38,0.23,0.21,0.63,0.51,0.23,0.28,0.29,0.23,0.34,0.28,0.10,0.09,0.10,0.08,0.22,0.15
CREStereo++_RVC,0.38,0.37,2.47,0.25,0.16,0.54,0.15,0.42,0.57,0.37,0.52,0.24,0.19,0.31,0.27,0.09,0.06,0.08,0.30,0.09,0.22
CAS,0.39,0.31,1.79,0.81,0.34,0.51,0.23,0.49,0.42,0.23,0.31,0.20,0.17,0.30,0.25,0.77,0.06,0.07,0.05,0.10,0.41
TANstereo,0.39,0.70,2.48,0.23,0.12,0.54,0.16,0.41,0.47,0.45,0.51,0.26,0.22,0.34,0.21,0.10,0.10,0.08,0.07,0.09,0.18
XX-TBD,0.40,1.04,2.49,0.35,0.13,0.51,0.17,0.44,0.52,0.38,0.51,0.23,0.19,0.31,0.25,0.10,0.07,0.08,0.06,0.09,0.18
"MIF-Stereo (partial)",0.41,0.71,2.67,0.27,0.24,0.32,0.17,0.56,0.46,0.26,0.37,0.25,0.26,0.46,0.35,0.11,0.08,0.12,0.10,0.21,0.15
s12784h,0.41,0.34,2.17,0.24,0.11,0.64,0.24,0.85,0.70,0.45,0.54,0.28,0.27,0.51,0.27,0.11,0.06,0.09,0.06,0.16,0.14
Anonymous,0.41,0.44,2.55,0.35,0.32,0.38,0.34,0.57,0.41,0.25,0.30,0.23,0.29,0.38,0.28,0.15,0.13,0.11,0.12,0.24,0.30
Gwc-CoAtRS,0.41,0.37,2.06,0.28,0.41,0.48,0.19,0.64,0.49,0.45,0.39,0.57,0.26,0.37,0.28,0.09,0.19,0.09,0.31,0.11,0.25
Any-RAFT,0.42,0.33,1.89,0.28,0.21,0.69,0.21,0.83,0.60,0.45,0.43,0.62,0.30,0.48,0.24,0.11,0.40,0.08,0.06,0.10,0.16
"R-Stereo Train",0.42,0.31,2.51,0.30,0.18,0.56,0.25,0.82,0.41,0.57,0.67,0.33,0.24,0.34,0.33,0.10,0.08,0.09,0.07,0.09,0.18
RAFT-Stereo,0.42,0.31,2.51,0.30,0.18,0.56,0.25,0.82,0.41,0.57,0.67,0.33,0.24,0.34,0.33,0.10,0.08,0.09,0.07,0.09,0.18
"test croco",0.43,0.73,2.80,0.28,0.19,0.33,0.21,0.63,0.50,0.24,0.38,0.24,0.25,0.48,0.32,0.12,0.08,0.13,0.09,0.43,0.13
CASS,0.43,0.34,2.01,0.33,0.17,0.54,0.24,0.71,0.52,0.62,0.55,0.40,0.41,0.43,0.33,0.17,0.10,0.14,0.11,0.18,0.23
DCANet-4,0.43,0.32,2.31,0.26,0.14,0.51,0.22,0.84,0.78,0.55,0.48,0.28,0.37,0.40,0.37,0.10,0.07,0.09,0.07,0.08,0.43
"Patchmatch Stereo++",0.43,0.36,2.44,0.48,0.17,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.56,0.30,0.12,0.08,0.12,0.10,0.17,0.13
PSM-adaLoss,0.43,0.36,2.44,0.48,0.18,0.61,0.28,0.53,0.61,0.48,0.43,0.43,0.28,0.49,0.30,0.12,0.08,0.12,0.10,0.17,0.13
ROB_FTStereo_v2,0.43,0.36,2.44,0.49,0.17,0.61,0.28,0.53,0.61,0.48,0.43,0.44,0.28,0.48,0.30,0.12,0.08,0.12,0.10,0.17,0.13
ROB_FTStereo,0.43,0.36,2.44,0.48,0.18,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.51,0.30,0.12,0.08,0.12,0.10,0.17,0.13
HUI-Stereo,0.43,0.36,2.45,0.48,0.18,0.61,0.27,0.53,0.61,0.48,0.43,0.44,0.28,0.47,0.30,0.12,0.08,0.12,0.10,0.17,0.13
iGMRVC,0.43,0.36,2.44,0.48,0.18,0.61,0.27,0.53,0.61,0.48,0.43,0.43,0.28,0.57,0.31,0.12,0.08,0.12,0.10,0.17,0.13
iRAFT,0.43,0.36,2.44,0.48,0.17,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.56,0.30,0.12,0.08,0.12,0.10,0.17,0.13
RAFT-IKP,0.43,0.36,2.44,0.48,0.16,0.60,0.28,0.53,0.61,0.48,0.43,0.43,0.28,0.51,0.31,0.12,0.08,0.12,0.10,0.17,0.13
DIP-Stereo,0.43,0.50,2.21,0.27,0.18,0.63,0.17,0.94,0.58,0.49,0.48,0.30,0.30,0.40,0.31,0.10,0.08,0.10,0.08,0.15,0.33
GMStereo_Zeroshot,0.44,0.44,1.84,0.44,0.20,0.52,0.19,0.60,0.54,0.58,0.59,0.63,0.29,0.59,0.34,0.16,0.09,0.16,0.09,0.26,0.26
GMStereo,0.44,1.32,2.65,0.28,0.16,0.42,0.22,0.48,0.63,0.41,0.36,0.26,0.25,0.41,0.30,0.14,0.08,0.10,0.12,0.17,0.13
CFNet-RSSM,0.44,0.36,2.38,0.28,0.43,0.53,0.20,0.86,0.52,0.44,0.36,0.53,0.26,0.40,0.27,0.09,0.08,0.09,0.38,0.10,0.22
RCA-Stereo,0.45,0.38,1.80,0.27,0.25,0.58,0.23,0.84,0.66,0.42,0.44,0.28,0.35,0.31,0.21,0.09,1.01,0.09,0.07,0.21,0.53
BUS,0.45,0.32,1.58,0.31,0.22,0.91,0.23,1.05,0.67,0.64,0.53,0.65,0.32,0.48,0.34,0.13,0.10,0.14,0.12,0.13,0.15
AnonymousM,0.45,0.49,1.83,0.29,0.15,0.53,0.22,0.64,0.66,0.47,0.33,0.30,0.25,0.49,0.29,0.12,0.27,0.71,0.37,0.12,0.41
sAnonymous2,0.45,0.88,2.97,0.31,0.25,0.34,0.28,0.56,0.49,0.25,0.30,0.23,0.29,0.31,0.22,0.12,0.09,0.12,0.13,0.38,0.43
CroCo_RVC,0.45,0.88,2.97,0.31,0.25,0.34,0.28,0.56,0.49,0.25,0.30,0.23,0.29,0.31,0.22,0.12,0.09,0.12,0.13,0.38,0.43
Selective-RAFT,0.46,0.48,1.88,0.32,0.16,0.61,0.19,0.66,0.62,0.28,0.30,0.41,0.33,0.51,0.32,0.11,1.09,0.09,0.35,0.19,0.37
