Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
PMTNet,0.26,0.21,1.40,0.02,0.02,1.16,0.29,1.00,0.18,0.04,0.03,0.07,0.02,0.47,0.15,0.00,0.00,0.00,0.00,0.03,0.02
test_4,0.65,0.40,1.73,0.11,0.19,1.28,0.03,1.41,0.22,0.28,3.49,0.72,0.09,1.93,0.53,0.00,0.11,0.00,0.08,0.16,0.15
knoymous,0.41,0.09,1.34,0.05,0.01,1.15,0.01,2.36,0.23,0.51,0.02,1.64,0.00,0.49,0.33,0.00,0.00,0.00,0.00,0.01,0.04
LoS_RVC,0.25,0.60,1.21,0.16,0.13,0.98,0.01,0.85,0.25,0.08,0.02,0.07,0.04,0.49,0.05,0.00,0.01,0.00,0.00,0.01,0.07
GMOStereo,0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
"error version",0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
test-v,0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
test-2,0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
MC-Stereo,0.57,0.16,1.63,0.70,0.93,1.10,0.01,1.43,0.26,0.91,0.02,0.08,0.11,0.61,0.23,0.00,1.15,0.00,0.17,0.10,1.84
TestStereo,0.67,0.99,2.26,0.00,0.00,0.92,0.01,1.77,0.30,0.20,0.05,0.08,0.06,6.62,0.09,0.00,0.00,0.00,0.00,0.01,0.08
"MSKI-zero shot",0.91,0.18,1.86,0.61,0.62,1.36,0.05,3.41,0.31,0.73,1.79,0.88,0.00,4.71,0.16,0.00,0.93,0.00,0.21,0.02,0.32
4D-IteraStereo,0.59,0.98,2.62,0.04,0.09,1.07,0.08,1.45,0.39,0.12,0.05,0.82,0.10,0.77,1.05,0.00,0.40,0.00,0.00,0.08,1.79
THIR-Stereo,1.54,0.48,1.88,0.01,0.02,1.08,4.17,2.48,0.41,1.09,4.30,1.90,4.08,6.84,1.81,0.00,0.00,0.04,0.00,0.06,0.04
GMStereo_Zeroshot,0.67,0.24,1.87,0.87,0.00,1.26,0.01,2.01,0.42,1.44,0.58,1.73,0.19,2.62,0.10,0.00,0.00,0.00,0.00,0.03,0.09
MIF-Stereo,0.23,0.28,1.91,0.05,0.16,0.34,0.02,0.46,0.42,0.06,0.18,0.05,0.07,0.22,0.33,0.00,0.00,0.00,0.00,0.11,0.01
GLC_STEREO,0.19,0.13,0.94,0.03,0.00,0.95,0.03,0.33,0.44,0.10,0.04,0.06,0.04,0.44,0.11,0.00,0.00,0.00,0.00,0.02,0.05
"R-Stereo Train",0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
RAFT-Stereo,0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
rafts_anoy,0.67,0.91,1.85,0.60,1.02,1.16,0.04,3.25,0.48,0.19,0.18,0.11,0.19,1.17,0.58,0.00,1.47,0.00,0.01,0.05,0.22
DeepPruner_ROB,1.04,0.99,3.05,0.02,0.00,1.60,0.17,3.96,0.52,3.41,0.03,2.06,0.17,3.35,1.12,0.00,0.00,0.00,0.00,0.14,0.14
riskmin,0.95,0.06,2.01,0.80,0.86,1.58,0.24,4.28,0.53,0.85,0.29,2.60,1.04,0.70,0.61,0.00,0.85,0.00,0.26,0.01,1.48
TANstereo,0.37,0.50,1.62,0.03,0.01,1.16,0.00,0.56,0.53,1.05,1.38,0.06,0.05,0.45,0.07,0.00,0.00,0.00,0.00,0.00,0.02
test-3,0.86,0.15,2.03,0.37,0.56,1.01,0.02,3.05,0.54,1.98,0.02,1.09,0.04,3.73,0.38,0.00,0.93,0.00,0.25,0.16,0.82
Anonymous,0.35,0.22,2.01,0.00,0.00,0.24,0.01,3.01,0.54,0.02,0.03,0.05,0.07,0.32,0.07,0.00,0.01,0.00,0.00,0.11,0.22
Gwc-CoAtRS,0.52,0.16,1.68,0.05,0.13,1.06,0.03,2.88,0.54,0.40,0.02,2.22,0.03,0.49,0.26,0.00,0.09,0.00,0.22,0.01,0.11
test_1,0.84,0.15,2.03,0.37,0.55,1.01,0.02,3.06,0.55,1.73,0.02,1.09,0.04,3.70,0.38,0.00,0.93,0.00,0.25,0.16,0.84
GES,0.75,0.26,2.66,0.01,0.00,1.63,0.08,6.06,0.57,0.68,0.40,0.37,0.66,0.84,0.49,0.02,0.00,0.01,0.00,0.08,0.10
CFNet-RSSM,0.60,0.15,1.55,0.05,0.14,1.27,0.02,4.87,0.58,0.34,0.02,1.92,0.04,0.49,0.25,0.00,0.01,0.00,0.27,0.01,0.10
test_3,0.81,0.15,2.17,0.36,0.58,1.03,0.01,3.01,0.59,0.98,0.02,1.04,0.04,3.72,0.39,0.00,0.92,0.00,0.25,0.16,0.69
DRaft,1.40,0.20,1.83,0.09,0.01,1.66,0.42,2.13,0.59,3.75,5.16,0.41,4.27,5.52,1.63,0.01,0.06,0.00,0.07,0.08,0.12
XX-Stereo,1.24,0.25,6.03,1.30,0.29,1.28,0.00,4.12,0.60,1.29,0.50,3.63,0.03,4.05,0.18,0.00,0.58,0.00,0.23,0.03,0.47
"MIF-Stereo (partial)",0.37,0.39,1.98,0.02,0.00,0.43,0.02,2.35,0.61,0.18,0.10,0.07,0.07,0.61,0.40,0.00,0.00,0.00,0.00,0.08,0.02
raftrobust,0.68,0.89,1.80,0.02,1.29,1.22,0.05,2.37,0.62,2.99,0.03,0.12,0.15,0.60,0.51,0.00,0.69,0.00,0.00,0.10,0.24
XX-TBD,0.36,0.59,1.75,0.07,0.00,1.11,0.00,0.73,0.63,0.44,1.24,0.06,0.06,0.39,0.08,0.00,0.00,0.00,0.00,0.00,0.03
DLNR_Zeroshot_test,23.30,50.27,88.62,97.23,94.59,1.20,0.00,20.92,0.64,0.06,0.02,0.03,0.02,4.50,0.25,32.51,0.96,0.00,0.27,72.47,1.47
EKT-Stereo,0.91,0.23,2.14,0.84,4.27,1.23,0.04,2.85,0.67,0.44,0.40,0.95,0.08,2.93,0.38,0.00,0.18,0.00,0.07,0.04,0.40
AEACV,0.64,0.08,1.46,0.72,0.96,1.22,0.00,1.90,0.67,0.54,0.07,0.02,0.73,0.63,0.28,0.01,0.92,0.00,0.36,0.09,2.04
EGLCR-Stereo,0.64,0.12,1.52,0.74,0.75,1.83,0.54,2.79,0.67,0.66,0.04,0.01,0.02,0.77,0.45,0.00,0.71,0.00,0.00,0.00,1.14
ICVP,0.53,0.09,1.86,0.01,0.01,1.12,0.21,4.35,0.68,0.45,0.28,0.33,0.07,0.72,0.25,0.00,0.07,0.00,0.00,0.04,0.11
cross-raft,0.67,0.19,1.85,0.58,0.71,1.09,0.10,3.52,0.69,0.41,0.02,2.81,0.04,0.55,0.23,0.00,0.13,0.00,0.16,0.01,0.22
DCRE,1.01,0.54,1.52,0.30,0.99,1.31,0.00,1.69,0.71,1.12,7.77,0.74,0.02,0.28,0.45,0.00,0.71,0.00,0.25,0.02,1.78
Anonymous_2,2.17,0.32,2.35,0.80,0.85,1.67,0.22,4.62,0.71,1.12,0.40,3.18,1.94,0.84,0.77,0.06,1.09,3.25,14.62,3.25,1.43
IGEV_Zeroshot_test,1.07,0.28,3.68,0.51,0.58,1.13,0.54,4.64,0.73,1.14,0.75,3.21,0.70,0.77,0.57,0.00,0.52,0.00,0.16,0.04,1.56
GANet-ADL,0.62,0.16,1.89,0.15,0.02,1.46,0.02,3.83,0.75,0.40,1.08,1.09,0.18,0.65,0.47,0.00,0.00,0.00,0.00,0.04,0.13
test-1,0.77,0.31,1.67,0.03,0.97,1.23,0.07,4.63,0.75,0.73,0.67,1.06,0.03,0.58,0.80,0.02,0.79,0.00,0.07,0.01,0.96
StereoIM,0.30,0.62,1.63,0.07,0.19,0.40,0.02,1.36,0.76,0.04,0.05,0.13,0.05,0.38,0.33,0.00,0.00,0.00,0.00,0.02,0.02
raft+_RVC,0.71,1.05,1.86,0.64,1.31,1.20,0.05,2.44,0.77,0.18,0.43,0.08,0.15,0.93,0.64,0.00,1.43,0.00,0.00,0.09,1.03
LoS,0.32,0.19,1.27,0.11,0.01,1.32,0.07,1.44,0.79,0.06,0.04,0.27,0.11,0.60,0.13,0.00,0.01,0.00,0.00,0.03,0.01
CES,0.51,0.16,1.23,0.09,1.58,1.18,0.05,1.07,0.79,0.03,0.03,0.14,0.10,0.55,0.12,0.00,0.01,0.00,0.00,0.01,2.98
AACVNet,1.04,0.87,2.22,0.25,0.00,1.79,0.01,4.21,0.79,1.17,0.27,1.50,0.16,6.30,0.89,0.00,0.00,0.00,0.00,0.23,0.04
CFNet-ft,0.97,0.94,2.30,0.01,0.27,1.37,0.02,2.76,0.79,0.88,0.20,3.76,0.38,4.21,1.34,0.00,0.00,0.01,0.00,0.08,0.09
CFNet_RVC,0.97,0.94,2.30,0.01,0.27,1.37,0.02,2.76,0.79,0.88,0.20,3.76,0.38,4.21,1.34,0.00,0.00,0.01,0.00,0.08,0.09
CASS,0.63,0.16,1.88,0.03,0.01,1.67,0.04,3.11,0.81,2.25,1.02,0.29,0.35,0.70,0.23,0.00,0.00,0.00,0.00,0.03,0.04
"CroCo-Stereo Lap2",0.42,0.75,1.76,0.03,0.00,0.33,0.01,3.75,0.81,0.02,0.03,0.04,0.07,0.52,0.23,0.00,0.00,0.00,0.00,0.07,0.03
KYRaft,1.26,0.08,1.58,0.06,0.23,1.28,0.75,2.92,0.81,3.20,7.14,0.99,2.70,1.56,0.16,0.00,0.00,0.00,0.00,0.02,1.66
iRaftStereo_RVC,0.55,0.59,1.20,0.03,0.00,1.23,0.01,2.55,0.81,0.15,0.23,0.70,0.12,0.48,0.22,0.00,1.14,0.00,0.00,0.33,1.13
PSM-AAD,1.21,0.08,1.53,0.10,0.27,1.35,3.14,2.74,0.83,2.89,2.04,0.16,5.25,3.51,0.21,0.00,0.00,0.00,0.00,0.02,0.08
HHNet,0.94,0.28,2.48,0.19,0.08,1.32,0.42,2.48,0.84,1.39,5.80,0.14,1.74,0.49,0.94,0.06,0.00,0.01,0.00,0.14,0.04
RAFT_CTSACE,0.85,0.95,2.60,0.60,0.05,1.20,0.01,3.18,0.85,0.79,1.57,2.18,0.78,1.20,0.22,0.00,0.33,0.00,0.00,0.28,0.21
RAFT+CT+SA,0.85,0.91,2.23,0.19,0.29,1.27,0.03,4.92,0.86,0.65,0.40,0.67,0.05,3.03,0.18,0.00,0.28,0.00,0.35,0.15,0.61
CAS,0.95,0.12,1.08,6.79,0.08,1.10,0.01,0.97,0.87,0.03,0.04,0.07,0.06,0.37,0.15,6.94,0.00,0.00,0.00,0.00,0.30
DMCA-RVC,1.12,1.19,5.30,0.03,0.04,1.30,0.06,3.05,0.87,3.33,0.12,0.98,0.65,3.40,1.82,0.01,0.04,0.02,0.01,0.10,0.09
UCFNet_RVC,0.78,0.68,2.05,0.02,0.29,1.57,0.02,3.57,0.87,1.35,0.74,1.66,0.20,1.92,0.61,0.00,0.00,0.00,0.00,0.02,0.04
MyStereo06,1.08,0.47,3.30,0.03,0.14,1.53,0.02,5.58,0.88,1.15,0.73,3.48,1.15,0.86,0.66,0.00,1.10,0.00,0.16,0.02,0.37
CASnet,0.21,0.22,0.95,0.01,0.00,0.87,0.01,0.55,0.88,0.16,0.03,0.04,0.02,0.39,0.03,0.00,0.00,0.00,0.00,0.03,0.01
LMCR-Stereo,1.28,1.13,2.41,0.57,0.03,2.72,0.09,6.86,0.88,2.44,1.92,0.14,1.55,3.57,1.12,0.00,0.00,0.00,0.00,0.16,0.02
ASMatch,1.46,0.17,2.35,0.73,0.20,1.22,0.25,1.04,0.89,0.30,11.50,0.92,2.31,6.65,0.56,0.00,0.00,0.00,0.01,0.00,0.04
Anonymous3,0.61,0.23,2.97,0.01,0.00,2.54,0.09,3.88,0.89,0.19,0.23,0.12,0.05,0.61,0.17,0.00,0.08,0.00,0.00,0.05,0.18
sCroCo_RVC,0.27,0.19,2.20,0.02,0.00,0.13,0.04,1.15,0.89,0.15,0.07,0.03,0.04,0.39,0.05,0.00,0.07,0.00,0.00,0.02,0.01
LCNet,0.93,0.21,1.62,0.14,0.26,1.20,0.22,2.71,0.90,1.82,0.21,0.12,2.50,5.59,0.16,0.00,0.00,0.00,0.00,0.16,0.79
ccs_rob,0.71,0.20,2.35,0.00,0.01,1.24,0.00,3.17,0.91,0.82,0.45,2.28,0.63,1.78,0.18,0.00,0.00,0.00,0.00,0.02,0.14
CFNet_pseudo,0.71,0.20,2.34,0.01,0.01,1.24,0.00,3.19,0.92,0.85,0.47,2.29,0.61,1.79,0.17,0.00,0.00,0.00,0.00,0.02,0.14
Prome-Stereo,1.29,0.09,1.62,0.12,0.24,1.28,0.65,2.98,0.93,2.08,8.52,0.75,2.83,2.19,0.11,0.00,0.00,0.00,0.00,0.02,1.39
HH,1.25,0.40,2.13,0.90,0.41,2.28,0.01,4.25,0.95,0.37,0.89,3.87,0.80,4.74,0.51,0.00,0.96,0.00,0.00,0.03,1.53
HanStereo,1.25,0.40,2.13,0.90,0.41,2.28,0.01,4.25,0.95,0.37,0.89,3.87,0.80,4.74,0.51,0.00,0.96,0.00,0.00,0.03,1.53
CRFU-Net,1.43,0.33,2.98,1.27,0.03,4.01,0.05,6.21,0.95,1.92,0.74,3.41,2.55,3.36,0.36,0.01,0.01,0.11,0.00,0.13,0.09
CroCo-Stereo,0.50,0.63,2.38,0.14,0.00,0.19,0.02,4.28,0.96,0.14,0.03,0.46,0.08,0.32,0.29,0.00,0.00,0.00,0.00,0.01,0.01
RCA-Stereo,0.53,0.18,1.16,0.01,0.24,1.20,0.01,3.86,0.97,0.77,0.50,0.05,0.13,0.32,0.03,0.00,0.87,0.00,0.00,0.08,0.24
test_5,0.94,0.94,2.60,0.55,0.25,1.47,0.02,4.89,0.97,0.81,0.30,0.80,0.63,3.39,0.24,0.00,0.27,0.00,0.00,0.17,0.54
FTStereo,2.20,0.09,2.07,0.18,0.13,1.43,4.50,2.98,0.97,3.35,17.70,0.77,4.06,4.36,0.15,0.15,0.00,0.00,0.00,0.02,1.19
UNet,1.21,0.36,4.56,0.04,0.02,2.30,0.02,3.70,0.98,1.32,0.14,2.70,1.54,4.49,1.96,0.00,0.00,0.00,0.00,0.08,0.07
CREStereo,0.29,0.19,0.91,0.00,0.01,1.24,0.01,1.31,0.99,0.17,0.17,0.04,0.00,0.56,0.14,0.00,0.00,0.00,0.00,0.01,0.02
Former-RAFT_DAM_RVC,0.29,0.32,0.88,0.02,0.00,1.05,0.01,0.80,1.00,0.76,0.34,0.10,0.06,0.13,0.09,0.00,0.00,0.00,0.00,0.05,0.09
CBFPSM,1.51,1.00,5.32,0.05,0.01,3.57,0.04,4.06,1.03,0.65,0.21,6.06,3.60,2.65,1.82,0.00,0.01,0.00,0.00,0.09,0.12
FADNet_RVC,1.32,1.54,5.37,0.02,0.06,2.78,0.07,4.19,1.03,0.44,0.35,0.67,0.10,5.42,1.92,0.24,0.33,0.11,0.33,0.66,0.68
iRaft-Stereo_20w,1.39,0.18,3.72,0.79,0.56,1.90,0.65,8.85,1.05,2.05,0.42,1.24,1.23,1.69,0.95,0.00,0.62,0.00,0.44,0.02,1.41
iRaft-Stereo_5w,1.28,0.93,3.51,0.14,0.66,1.21,0.01,3.87,1.06,0.19,1.97,1.62,1.50,6.80,1.07,0.00,0.16,0.00,0.06,0.26,0.67
IPLG,0.99,0.76,3.08,0.06,0.06,1.40,0.11,3.81,1.07,0.81,1.00,0.50,0.60,5.65,0.38,0.00,0.00,0.00,0.00,0.23,0.20
GANet-RSSM,1.09,0.80,2.41,0.72,0.00,1.39,0.02,5.15,1.07,0.95,0.34,2.06,1.12,4.69,0.80,0.00,0.00,0.04,0.00,0.15,0.09
DEmStereo,1.56,0.16,2.44,0.09,0.02,1.77,0.87,1.72,1.08,2.48,6.30,1.06,5.02,6.28,1.81,0.00,0.00,0.00,0.00,0.01,0.01
OMP-Stereo,1.29,0.75,1.67,2.47,0.29,1.61,0.32,2.38,1.09,2.66,1.14,3.04,0.17,7.40,0.60,0.00,0.00,0.00,0.00,0.07,0.08
sAnonymous2,0.50,0.60,4.41,0.01,0.00,0.34,0.08,2.33,1.09,0.03,0.06,0.04,0.10,0.29,0.02,0.00,0.00,0.00,0.00,0.14,0.35
CroCo_RVC,0.50,0.60,4.41,0.01,0.00,0.34,0.08,2.33,1.09,0.03,0.06,0.04,0.10,0.29,0.02,0.00,0.00,0.00,0.00,0.14,0.35
UPFNet,0.99,0.32,2.89,0.00,0.00,1.90,0.11,4.10,1.10,2.35,0.12,1.91,0.08,4.02,0.78,0.00,0.00,0.00,0.00,0.08,0.04
SQANet,2.65,1.92,3.73,4.47,2.98,2.59,0.24,4.66,1.11,2.48,0.59,1.57,0.86,3.95,1.67,7.97,0.14,0.48,0.03,7.84,3.68
RALCasStereoNet,0.80,0.96,1.77,0.28,0.97,1.13,0.03,2.91,1.11,0.17,0.34,0.12,0.20,1.65,0.65,0.00,1.72,0.00,0.00,0.11,1.90
CREStereo++_RVC,0.37,0.24,1.62,0.06,0.00,1.21,0.01,0.77,1.12,0.26,1.45,0.06,0.06,0.42,0.09,0.00,0.00,0.00,0.00,0.00,0.06
anonymousa,1.15,0.38,2.43,0.70,1.49,1.45,0.02,4.23,1.13,0.91,2.52,3.46,0.55,0.55,0.60,0.00,1.13,0.00,0.54,0.04,0.86
CSP-Net,1.13,0.76,1.67,0.01,0.00,2.81,0.05,5.62,1.14,1.14,0.85,1.80,0.23,6.10,0.36,0.00,0.00,0.00,0.00,0.13,0.03
HGLStereo,1.17,0.53,2.39,0.01,0.02,1.45,0.01,4.05,1.14,1.42,3.06,2.09,1.21,4.60,1.33,0.00,0.00,0.00,0.00,0.10,0.06
"test croco",0.55,0.55,3.45,0.10,0.00,0.50,0.02,3.49,1.16,0.05,0.10,0.13,0.17,0.67,0.28,0.00,0.00,0.00,0.00,0.36,0.01
GMM-Stereo,1.17,0.10,2.29,0.13,0.22,1.43,0.84,2.83,1.16,2.73,3.09,0.54,0.87,5.31,0.16,0.01,0.00,0.00,0.02,0.02,1.72
psmorigin,2.16,0.75,10.72,0.24,0.03,1.62,0.20,3.80,1.16,5.40,3.08,5.77,2.29,5.62,2.13,0.00,0.00,0.00,0.00,0.08,0.25
BUS,1.05,0.15,1.48,0.04,0.00,5.73,0.03,6.00,1.17,2.36,0.64,2.35,0.06,0.80,0.05,0.00,0.00,0.00,0.00,0.02,0.06
BSDual-CNN,0.94,0.15,1.48,0.04,0.00,3.30,0.20,6.00,1.17,2.36,0.64,1.78,0.10,0.80,0.71,0.00,0.00,0.00,0.00,0.02,0.06
psmg,0.93,0.15,1.48,0.02,0.00,3.25,0.26,5.45,1.17,2.00,1.45,1.78,0.10,0.80,0.71,0.00,0.00,0.01,0.00,0.02,0.04
StereoVision,1.00,0.77,2.81,0.05,0.02,1.14,0.03,4.13,1.18,0.19,6.80,0.49,0.12,1.20,1.01,0.00,0.00,0.00,0.00,0.06,0.02
DN-CSS_ROB,0.96,1.51,3.52,1.05,0.01,1.50,0.02,3.35,1.18,0.18,0.54,0.44,0.16,4.39,0.82,0.00,0.00,0.00,0.00,0.36,0.08
RAFT-Test,0.85,0.19,2.98,0.66,0.99,1.83,0.17,3.16,1.19,0.71,0.11,3.21,0.02,0.58,0.33,0.00,0.47,0.00,0.29,0.01,0.15
hknet,1.21,0.25,2.89,0.04,0.00,3.30,0.20,6.00,1.19,2.36,0.64,3.38,0.05,3.04,0.73,0.00,0.00,0.00,0.00,0.02,0.06
NRIStereo,0.82,0.17,1.56,0.61,0.05,1.61,0.48,1.52,1.19,0.91,0.17,0.65,0.03,7.00,0.25,0.00,0.06,0.00,0.00,0.06,0.17
RAFT_R40,1.08,0.11,2.09,0.83,0.20,1.68,0.64,2.11,1.19,1.05,1.13,1.77,1.43,6.90,0.33,0.00,0.00,0.00,0.00,0.03,0.01
PFNet,1.13,0.26,3.28,1.27,0.55,1.60,0.24,1.80,1.19,2.37,1.21,0.63,0.30,6.85,0.46,0.16,0.01,0.00,0.07,0.18,0.24
PSMNet-RSSM,1.10,0.88,2.30,0.23,0.00,1.41,0.03,5.44,1.19,1.56,0.50,2.46,0.71,4.23,0.90,0.00,0.00,0.01,0.00,0.10,0.08
LL-Strereo2,0.63,0.97,2.03,0.76,0.86,1.15,0.08,1.85,1.20,0.45,0.02,0.50,0.07,0.63,0.65,0.00,0.17,0.00,0.03,0.05,1.05
AAGNet,1.60,0.15,1.76,1.17,0.27,1.51,0.64,1.71,1.20,1.67,0.81,1.59,2.23,6.08,11.16,0.00,0.00,0.00,0.00,0.03,0.02
IIG-Stereo,1.39,0.67,1.73,2.48,0.05,1.63,0.14,3.00,1.20,2.94,2.23,3.03,0.55,7.41,0.66,0.00,0.00,0.00,0.00,0.02,0.07
GrayStereo,1.55,0.06,1.53,0.75,0.20,1.27,4.44,3.44,1.20,4.92,3.92,0.45,4.54,3.43,0.09,0.00,0.00,0.00,0.49,0.02,0.25
GEStereo_RVC,1.25,0.76,2.61,0.37,0.01,1.40,0.11,6.93,1.20,1.22,0.78,1.58,0.77,6.13,0.66,0.00,0.00,0.00,0.00,0.14,0.23
11t1,0.70,0.28,1.86,0.56,0.56,1.06,0.00,2.89,1.21,0.60,0.34,0.08,0.04,0.76,0.85,0.02,1.09,0.00,0.18,0.06,1.58
Selective-IGEV,0.51,0.13,1.41,0.72,0.62,0.38,0.04,2.58,1.21,0.19,0.02,0.02,0.06,0.48,0.46,0.01,0.80,0.00,0.09,0.07,0.91
Pruner-Stereo,0.63,0.21,1.86,1.03,0.10,1.59,0.35,2.26,1.22,2.22,0.45,0.25,0.01,0.67,0.38,0.00,0.00,0.00,0.00,0.02,0.02
CRE-IMP,0.49,0.14,1.75,0.08,0.05,1.48,0.45,1.64,1.22,0.92,0.29,0.87,0.01,0.39,0.25,0.00,0.00,0.00,0.00,0.03,0.17
anonymousdsp2,0.88,0.10,2.48,0.42,0.77,1.22,0.02,4.89,1.23,0.75,0.21,0.94,0.09,1.46,0.31,0.00,0.88,0.00,0.11,0.05,1.78
RAFT-RH_RVC,2.11,0.30,2.27,0.74,0.26,1.51,0.02,0.61,1.23,5.28,21.18,1.04,0.07,6.90,0.61,0.04,0.00,0.00,0.03,0.02,0.00
MIM_Stereo,0.72,0.80,2.05,0.63,1.06,1.31,0.02,2.80,1.24,0.19,0.02,0.70,0.20,1.31,0.16,0.00,0.18,0.00,0.00,0.17,1.53
LL-Strereo,2.29,1.55,5.01,0.64,2.78,1.52,0.05,5.04,1.24,2.73,2.87,5.10,5.49,7.22,0.81,0.04,1.31,0.00,0.00,0.31,2.08
NF-Stereo,0.92,0.18,1.99,1.31,0.01,1.55,0.28,3.09,1.24,1.20,0.57,0.24,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
OCTAStereo,0.93,0.18,2.01,1.31,0.01,1.56,0.28,3.09,1.24,1.21,0.57,0.25,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
RE-Stereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
TVStereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
IRAFT_RVC,1.13,0.39,2.40,1.51,0.25,1.37,0.31,2.93,1.24,1.58,0.79,1.14,1.54,6.53,0.44,0.00,0.12,0.00,0.00,0.02,0.03
ProNet,0.47,0.35,1.75,0.19,0.54,1.09,0.01,0.97,1.25,0.02,0.02,0.06,0.03,0.58,0.09,0.00,0.57,0.00,0.00,0.14,1.65
"Patchmatch Stereo++",0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
ROB_FTStereo_v2,0.52,0.18,1.71,0.08,0.09,1.59,0.32,1.61,1.25,0.99,0.19,0.76,0.02,1.36,0.20,0.00,0.00,0.00,0.00,0.02,0.04
iRAFT,0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
RAFT,0.91,0.96,1.82,0.89,0.44,0.97,0.08,3.71,1.25,0.36,0.20,3.87,0.27,0.70,0.49,0.00,0.83,0.00,0.01,0.47,0.87
aanetorigin,2.99,1.00,9.85,0.23,0.23,1.59,2.01,1.94,1.25,14.45,10.04,2.98,3.75,4.97,4.01,0.10,0.05,0.09,0.11,0.55,0.55
AE-Stereo,0.83,0.13,2.17,0.08,0.24,1.24,0.03,5.22,1.26,0.70,1.09,0.20,0.16,0.70,0.33,0.00,0.89,0.00,0.26,0.09,1.75
ROB_FTStereo,0.55,0.18,1.75,0.08,0.09,1.61,0.32,1.60,1.26,0.99,0.19,0.75,0.03,1.97,0.19,0.00,0.00,0.00,0.00,0.02,0.04
DeepStereo_RVC,0.59,0.16,1.65,0.08,0.06,1.37,0.40,1.58,1.26,1.03,0.83,0.49,1.52,0.94,0.18,0.00,0.00,0.00,0.00,0.02,0.13
RAFT-IKP,0.54,0.18,1.77,0.08,0.07,1.47,0.29,1.61,1.26,0.99,0.18,0.74,0.02,1.77,0.20,0.00,0.00,0.00,0.00,0.02,0.04
PSM-softLoss,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
KMStereo,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
PSM-adaLoss,0.54,0.18,1.72,0.08,0.09,1.63,0.29,1.60,1.27,0.99,0.18,0.76,0.02,1.79,0.20,0.00,0.00,0.00,0.00,0.02,0.05
iGMRVC,0.59,0.18,1.75,0.08,0.09,1.63,0.27,1.61,1.27,0.99,0.19,0.75,0.03,2.78,0.20,0.00,0.00,0.00,0.00,0.02,0.04
PSMNet-ADL,0.88,0.12,1.32,0.07,0.01,2.03,0.03,3.00,1.28,0.39,0.66,2.12,0.67,4.19,1.38,0.00,0.00,0.00,0.00,0.01,0.24
TRStereo,0.88,1.18,2.44,0.72,0.10,1.56,0.03,5.73,1.28,0.18,0.30,0.62,0.43,1.02,0.13,0.00,0.47,0.00,0.25,0.01,1.23
HUI-Stereo,0.54,0.18,1.78,0.08,0.08,1.63,0.31,1.60,1.28,0.99,0.18,0.76,0.02,1.56,0.19,0.00,0.00,0.00,0.00,0.02,0.05
FENet,0.61,0.22,1.75,0.05,0.00,1.21,0.05,3.78,1.28,1.08,0.02,1.61,0.09,0.60,0.35,0.00,0.01,0.00,0.00,0.04,0.08
