Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
test_4,0.11,0.10,0.08,0.19,0.09,0.08,0.21,0.15,0.18,0.12,0.18,0.12,0.09,0.08,0.11,0.04,0.04,0.08,0.08,0.04,0.04
AE-Stereo,0.10,0.08,0.11,0.19,0.09,0.10,0.15,0.14,0.20,0.09,0.15,0.12,0.08,0.11,0.10,0.05,0.06,0.07,0.06,0.05,0.04
ff7,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
ffff,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
11t,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
MIM_Stereo,0.10,0.07,0.11,0.15,0.07,0.07,0.12,0.20,0.14,0.13,0.14,0.09,0.05,0.12,0.08,0.05,0.06,0.07,0.06,0.06,0.05
LL-Strereo2,0.11,0.10,0.16,0.18,0.08,0.15,0.09,0.17,0.14,0.14,0.11,0.09,0.07,0.16,0.10,0.05,0.05,0.11,0.07,0.06,0.05
4D-IteraStereo,0.10,0.07,0.10,0.18,0.07,0.09,0.15,0.18,0.15,0.10,0.11,0.10,0.07,0.12,0.09,0.05,0.03,0.08,0.07,0.06,0.05
LoS_RVC,0.08,0.05,0.07,0.15,0.07,0.08,0.15,0.12,0.11,0.08,0.09,0.06,0.09,0.10,0.09,0.05,0.04,0.05,0.03,0.04,0.04
anonymousdsp2,0.11,0.07,0.11,0.16,0.09,0.13,0.14,0.19,0.23,0.13,0.14,0.12,0.09,0.14,0.11,0.05,0.05,0.05,0.04,0.06,0.06
anonymousdsp,0.09,0.07,0.11,0.17,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
Selective-IGEV,0.07,0.06,0.09,0.17,0.06,0.08,0.12,0.13,0.08,0.08,0.07,0.06,0.04,0.10,0.09,0.05,0.04,0.05,0.04,0.04,0.03
Selective-RAFT,0.11,0.11,0.12,0.21,0.08,0.16,0.13,0.21,0.23,0.10,0.10,0.11,0.10,0.15,0.11,0.05,0.05,0.06,0.05,0.06,0.05
ProNet,0.09,0.07,0.11,0.17,0.08,0.11,0.15,0.15,0.12,0.10,0.06,0.07,0.06,0.11,0.09,0.05,0.05,0.06,0.05,0.04,0.06
ccc-4,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
raft_robust,0.13,0.10,0.07,0.18,0.08,0.13,0.24,0.29,0.34,0.20,0.20,0.15,0.10,0.11,0.12,0.05,0.05,0.07,0.07,0.05,0.04
RAFT_CTSACE,0.12,0.09,0.10,0.22,0.08,0.12,0.24,0.18,0.17,0.21,0.27,0.13,0.07,0.13,0.09,0.05,0.06,0.08,0.07,0.04,0.04
RAFT+CT+SA,0.13,0.11,0.09,0.19,0.09,0.15,0.28,0.22,0.22,0.15,0.26,0.10,0.10,0.11,0.12,0.05,0.04,0.07,0.08,0.07,0.06
SA,0.13,0.09,0.09,0.18,0.08,0.12,0.24,0.23,0.19,0.17,0.27,0.15,0.11,0.11,0.11,0.05,0.05,0.09,0.08,0.05,0.05
IGEV-Stereo,0.09,0.07,0.11,0.17,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
iRaft-Stereo_5w,0.12,0.09,0.12,0.20,0.08,0.09,0.12,0.22,0.22,0.19,0.14,0.11,0.09,0.20,0.16,0.05,0.05,0.07,0.06,0.05,0.06
