Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
whm_eth,0.81,0.77,4.13,0.03,0.00,1.26,0.02,4.05,2.20,0.35,2.47,0.13,0.11,0.28,0.14,0.00,0.01,0.00,0.00,0.02,0.28
GMStereo_Zeroshot,0.67,0.24,1.87,0.87,0.00,1.26,0.01,2.01,0.42,1.44,0.58,1.73,0.19,2.62,0.10,0.00,0.00,0.00,0.00,0.03,0.09
"test croco",0.55,0.55,3.45,0.10,0.00,0.50,0.02,3.49,1.16,0.05,0.10,0.13,0.17,0.67,0.28,0.00,0.00,0.00,0.00,0.36,0.01
"MIF-Stereo (partial)",0.37,0.39,1.98,0.02,0.00,0.43,0.02,2.35,0.61,0.18,0.10,0.07,0.07,0.61,0.40,0.00,0.00,0.00,0.00,0.08,0.02
CASnet,0.21,0.22,0.95,0.01,0.00,0.87,0.01,0.55,0.88,0.16,0.03,0.04,0.02,0.39,0.03,0.00,0.00,0.00,0.00,0.03,0.01
"CroCo-Stereo Lap2",0.42,0.75,1.76,0.03,0.00,0.33,0.01,3.75,0.81,0.02,0.03,0.04,0.07,0.52,0.23,0.00,0.00,0.00,0.00,0.07,0.03
ADStereo(finetuned),0.98,0.65,4.66,0.03,0.00,1.25,0.01,3.99,2.16,2.65,0.30,0.09,2.33,0.58,0.45,0.00,0.00,0.00,0.00,0.03,0.41
Wz-Net-LNSev-Ref,1.86,1.13,5.96,0.02,0.00,5.00,0.29,5.31,2.38,2.65,1.15,2.32,1.95,5.59,3.35,0.00,0.00,0.00,0.00,0.04,0.14
BUS,1.05,0.15,1.48,0.04,0.00,5.73,0.03,6.00,1.17,2.36,0.64,2.35,0.06,0.80,0.05,0.00,0.00,0.00,0.00,0.02,0.06
IER,0.88,0.38,2.74,0.01,0.00,2.27,0.02,3.65,1.30,1.45,0.96,1.39,1.16,1.60,0.53,0.00,0.00,0.00,0.00,0.06,0.02
BSDual-CNN,0.94,0.15,1.48,0.04,0.00,3.30,0.20,6.00,1.17,2.36,0.64,1.78,0.10,0.80,0.71,0.00,0.00,0.00,0.00,0.02,0.06
hknet,1.21,0.25,2.89,0.04,0.00,3.30,0.20,6.00,1.19,2.36,0.64,3.38,0.05,3.04,0.73,0.00,0.00,0.00,0.00,0.02,0.06
psmg,0.93,0.15,1.48,0.02,0.00,3.25,0.26,5.45,1.17,2.00,1.45,1.78,0.10,0.80,0.71,0.00,0.00,0.01,0.00,0.02,0.04
CSP-Net,1.13,0.76,1.67,0.01,0.00,2.81,0.05,5.62,1.14,1.14,0.85,1.80,0.23,6.10,0.36,0.00,0.00,0.00,0.00,0.13,0.03
UDGNet,0.44,0.91,1.89,0.04,0.00,1.15,0.02,0.75,1.77,0.45,0.07,0.06,0.02,1.62,0.11,0.00,0.00,0.00,0.00,0.02,0.01
GLC_STEREO,0.19,0.13,0.94,0.03,0.00,0.95,0.03,0.33,0.44,0.10,0.04,0.06,0.04,0.44,0.11,0.00,0.00,0.00,0.00,0.02,0.05
AASNet,1.05,1.11,3.12,0.05,0.00,1.73,0.05,5.73,2.17,1.10,1.84,0.94,0.19,1.16,1.37,0.00,0.00,0.00,0.00,0.34,0.16
SACVNet,1.14,0.74,2.49,0.07,0.00,1.65,0.28,4.52,1.51,2.11,0.79,1.57,0.07,5.28,1.31,0.01,0.00,0.00,0.00,0.26,0.18
AACVNet,1.04,0.87,2.22,0.25,0.00,1.79,0.01,4.21,0.79,1.17,0.27,1.50,0.16,6.30,0.89,0.00,0.00,0.00,0.00,0.23,0.04
CroCo-Stereo,0.50,0.63,2.38,0.14,0.00,0.19,0.02,4.28,0.96,0.14,0.03,0.46,0.08,0.32,0.29,0.00,0.00,0.00,0.00,0.01,0.01
iRaftStereo_RVC,0.55,0.59,1.20,0.03,0.00,1.23,0.01,2.55,0.81,0.15,0.23,0.70,0.12,0.48,0.22,0.00,1.14,0.00,0.00,0.33,1.13
Anonymous3,0.61,0.23,2.97,0.01,0.00,2.54,0.09,3.88,0.89,0.19,0.23,0.12,0.05,0.61,0.17,0.00,0.08,0.00,0.00,0.05,0.18
CREStereo++_RVC,0.37,0.24,1.62,0.06,0.00,1.21,0.01,0.77,1.12,0.26,1.45,0.06,0.06,0.42,0.09,0.00,0.00,0.00,0.00,0.00,0.06
s12784h,0.67,0.17,1.87,0.02,0.00,1.16,0.03,4.08,1.89,1.04,1.59,0.05,0.02,1.25,0.12,0.00,0.00,0.00,0.00,0.02,0.02
TestStereo,0.67,0.99,2.26,0.00,0.00,0.92,0.01,1.77,0.30,0.20,0.05,0.08,0.06,6.62,0.09,0.00,0.00,0.00,0.00,0.01,0.08
XX-TBD,0.36,0.59,1.75,0.07,0.00,1.11,0.00,0.73,0.63,0.44,1.24,0.06,0.06,0.39,0.08,0.00,0.00,0.00,0.00,0.00,0.03
sAnonymous2,0.50,0.60,4.41,0.01,0.00,0.34,0.08,2.33,1.09,0.03,0.06,0.04,0.10,0.29,0.02,0.00,0.00,0.00,0.00,0.14,0.35
CroCo_RVC,0.50,0.60,4.41,0.01,0.00,0.34,0.08,2.33,1.09,0.03,0.06,0.04,0.10,0.29,0.02,0.00,0.00,0.00,0.00,0.14,0.35
sCroCo_RVC,0.27,0.19,2.20,0.02,0.00,0.13,0.04,1.15,0.89,0.15,0.07,0.03,0.04,0.39,0.05,0.00,0.07,0.00,0.00,0.02,0.01
Anonymous,0.35,0.22,2.01,0.00,0.00,0.24,0.01,3.01,0.54,0.02,0.03,0.05,0.07,0.32,0.07,0.00,0.01,0.00,0.00,0.11,0.22
GES,0.75,0.26,2.66,0.01,0.00,1.63,0.08,6.06,0.57,0.68,0.40,0.37,0.66,0.84,0.49,0.02,0.00,0.01,0.00,0.08,0.10
HCRNet,0.83,0.39,1.59,0.02,0.00,1.18,0.01,3.69,2.28,0.75,0.21,0.56,0.11,5.32,0.25,0.00,0.01,0.00,0.00,0.08,0.04
DCANet,0.84,0.65,3.63,0.03,0.00,1.25,0.01,3.99,2.16,2.66,0.31,0.09,0.48,0.57,0.45,0.00,0.00,0.00,0.00,0.03,0.41
ARAFT,1.27,1.38,4.73,0.08,0.00,1.67,0.04,5.52,1.98,3.02,0.59,0.47,0.11,4.87,0.38,0.00,0.03,0.00,0.00,0.25,0.25
GMStereo,0.34,1.03,2.11,0.01,0.00,0.47,0.01,0.77,1.38,0.24,0.04,0.07,0.08,0.43,0.12,0.00,0.00,0.00,0.00,0.03,0.00
Syn2CoEx,1.91,1.85,6.43,0.05,0.00,1.47,0.54,6.03,2.24,2.24,2.19,2.06,3.10,6.57,2.58,0.00,0.00,0.00,0.00,0.34,0.40
psm_up,1.01,0.68,2.47,0.04,0.00,2.01,0.05,4.09,1.29,2.65,0.47,1.71,0.44,3.65,0.45,0.06,0.00,0.00,0.00,0.14,0.06
UPFNet,0.99,0.32,2.89,0.00,0.00,1.90,0.11,4.10,1.10,2.35,0.12,1.91,0.08,4.02,0.78,0.00,0.00,0.00,0.00,0.08,0.04
FENet,0.61,0.22,1.75,0.05,0.00,1.21,0.05,3.78,1.28,1.08,0.02,1.61,0.09,0.60,0.35,0.00,0.01,0.00,0.00,0.04,0.08
ACVNet,0.75,0.56,2.30,0.09,0.00,1.39,0.21,2.76,1.34,0.88,0.75,1.92,0.26,0.51,1.65,0.00,0.00,0.00,0.00,0.15,0.20
hitnet-ft,1.26,0.71,2.37,0.04,0.00,1.39,0.21,3.94,2.53,1.61,1.11,4.21,0.36,4.83,1.65,0.01,0.00,0.03,0.00,0.11,0.08
GANet-RSSM,1.09,0.80,2.41,0.72,0.00,1.39,0.02,5.15,1.07,0.95,0.34,2.06,1.12,4.69,0.80,0.00,0.00,0.04,0.00,0.15,0.09
PSMNet-RSSM,1.10,0.88,2.30,0.23,0.00,1.41,0.03,5.44,1.19,1.56,0.50,2.46,0.71,4.23,0.90,0.00,0.00,0.01,0.00,0.10,0.08
FADNet-RVC,1.30,1.62,6.28,0.03,0.00,1.61,0.08,4.49,2.04,0.41,0.10,0.63,0.64,5.55,1.69,0.01,0.08,0.00,0.00,0.52,0.31
DIP-Stereo,0.68,0.35,1.76,0.08,0.00,1.46,0.01,6.53,1.71,0.91,0.11,0.04,0.19,0.19,0.09,0.00,0.01,0.00,0.00,0.03,0.17
"R-Stereo Train",0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
RAFT-Stereo,0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
GANetREF_RVC,1.25,1.39,4.10,0.10,0.00,2.25,0.18,4.68,2.78,0.69,0.34,1.87,0.65,5.07,0.68,0.00,0.00,0.00,0.00,0.08,0.07
AANet_RVC,1.95,1.64,4.89,0.09,0.00,1.24,0.01,3.93,2.82,2.32,4.64,3.61,0.19,7.61,4.73,0.60,0.19,0.00,0.00,0.11,0.47
HITNet,1.01,1.08,3.32,0.80,0.00,1.37,0.02,5.20,1.59,1.88,0.18,0.64,0.31,1.24,2.01,0.00,0.00,0.00,0.00,0.08,0.47
AdaStereo,0.76,0.12,1.73,0.05,0.00,1.46,0.23,5.16,1.66,1.19,0.37,1.54,0.17,0.86,0.54,0.00,0.00,0.00,0.00,0.01,0.08
DeepPruner_ROB,1.04,0.99,3.05,0.02,0.00,1.60,0.17,3.96,0.52,3.41,0.03,2.06,0.17,3.35,1.12,0.00,0.00,0.00,0.00,0.14,0.14
iResNetv2_ROB,1.32,1.82,6.02,1.27,0.00,1.41,0.05,4.48,1.46,1.02,1.28,1.00,0.27,4.72,1.12,0.00,0.00,0.00,0.00,0.37,0.16
MLCV,1.19,0.97,3.09,0.07,0.00,1.63,0.04,3.33,1.57,2.74,1.83,0.99,0.40,5.31,1.53,0.00,0.00,0.00,0.00,0.12,0.11
CBMV_ROB,2.06,0.31,2.72,0.63,0.00,2.83,0.88,5.24,2.41,4.28,6.16,3.07,3.47,5.81,2.69,0.00,0.00,0.00,0.00,0.05,0.56
DLCB_ROB,1.38,0.60,1.96,0.10,0.00,1.53,0.23,4.02,1.91,3.54,1.97,3.40,0.30,4.91,2.97,0.00,0.00,0.00,0.00,0.04,0.12
iResNet_ROB,1.22,1.37,2.59,0.14,0.00,1.38,0.04,7.36,2.85,1.07,1.24,0.93,0.11,4.28,0.84,0.00,0.00,0.00,0.00,0.12,0.11
PCWNet_CMD,0.70,0.18,2.22,0.01,0.01,1.09,0.00,3.17,1.35,0.50,0.29,2.28,1.46,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
CFNet_ucs,0.84,0.23,2.43,0.01,0.01,1.34,0.01,3.82,1.61,1.24,1.13,2.16,0.41,2.08,0.17,0.00,0.00,0.00,0.00,0.02,0.17
Any-RAFT,0.76,0.13,1.46,0.03,0.01,2.76,0.08,4.09,1.69,1.08,0.26,1.95,0.31,0.95,0.09,0.01,0.20,0.00,0.00,0.01,0.08
CBFPSM,1.51,1.00,5.32,0.05,0.01,3.57,0.04,4.06,1.03,0.65,0.21,6.06,3.60,2.65,1.82,0.00,0.01,0.00,0.00,0.09,0.12
LoS,0.32,0.19,1.27,0.11,0.01,1.32,0.07,1.44,0.79,0.06,0.04,0.27,0.11,0.60,0.13,0.00,0.01,0.00,0.00,0.03,0.01
gwcnet-sp,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
scenet,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
CASS,0.63,0.16,1.88,0.03,0.01,1.67,0.04,3.11,0.81,2.25,1.02,0.29,0.35,0.70,0.23,0.00,0.00,0.00,0.00,0.03,0.04
knoymous,0.41,0.09,1.34,0.05,0.01,1.15,0.01,2.36,0.23,0.51,0.02,1.64,0.00,0.49,0.33,0.00,0.00,0.00,0.00,0.01,0.04
Selective-RAFT,0.53,0.18,1.12,0.04,0.01,1.19,0.02,3.26,1.29,0.02,0.02,0.24,0.18,1.34,0.44,0.00,0.93,0.00,0.19,0.05,0.17
ssnet,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
DCANet-4,0.83,0.18,4.76,0.04,0.01,1.24,0.02,3.84,2.21,2.39,0.25,0.11,0.24,0.59,0.36,0.00,0.00,0.00,0.00,0.01,0.37
Wz-Net-MNSev,2.17,1.90,7.77,0.02,0.01,4.60,2.08,5.70,2.83,4.02,1.50,1.87,2.53,5.10,3.04,0.00,0.01,0.00,0.00,0.14,0.31
NINENet,1.14,0.34,2.08,0.10,0.01,5.73,0.03,5.39,1.54,1.61,0.72,2.35,0.06,2.82,0.05,0.00,0.01,0.01,0.00,0.04,0.00
dd,0.45,1.20,2.52,0.06,0.01,1.23,0.03,0.88,1.48,0.26,0.06,0.12,0.05,0.42,0.44,0.02,0.00,0.00,0.00,0.06,0.06
dad,1.04,1.21,3.14,0.08,0.01,1.25,0.01,1.30,2.54,1.95,0.37,0.40,0.04,5.95,1.06,0.01,0.00,1.11,0.12,0.07,0.19
DAS,1.40,0.11,2.83,0.04,0.01,1.31,1.14,4.51,2.02,4.84,2.33,1.65,0.56,5.53,0.85,0.00,0.00,0.00,0.00,0.02,0.19
SepStereo,1.41,0.11,2.83,0.04,0.01,1.31,1.14,4.51,2.02,4.84,2.33,1.65,0.56,5.78,0.85,0.00,0.00,0.00,0.00,0.02,0.19
GwcNet-ADL,0.71,0.22,2.22,0.05,0.01,1.32,0.02,3.82,1.61,1.06,0.44,1.46,0.22,0.94,0.62,0.00,0.00,0.00,0.00,0.01,0.14
PSMNet-ADL,0.88,0.12,1.32,0.07,0.01,2.03,0.03,3.00,1.28,0.39,0.66,2.12,0.67,4.19,1.38,0.00,0.00,0.00,0.00,0.01,0.24
NF-Stereo,0.92,0.18,1.99,1.31,0.01,1.55,0.28,3.09,1.24,1.20,0.57,0.24,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
OCTAStereo,0.93,0.18,2.01,1.31,0.01,1.56,0.28,3.09,1.24,1.21,0.57,0.25,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
DRaft,1.40,0.20,1.83,0.09,0.01,1.66,0.42,2.13,0.59,3.75,5.16,0.41,4.27,5.52,1.63,0.01,0.06,0.00,0.07,0.08,0.12
RE-Stereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
TVStereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
AnonymousM,0.48,0.11,1.03,0.06,0.01,1.10,0.03,1.91,1.37,0.25,0.04,0.02,0.24,0.56,0.33,0.00,0.43,1.91,0.00,0.01,0.22
ICVP,0.53,0.09,1.86,0.01,0.01,1.12,0.21,4.35,0.68,0.45,0.28,0.33,0.07,0.72,0.25,0.00,0.07,0.00,0.00,0.04,0.11
GEStereo_RVC,1.25,0.76,2.61,0.37,0.01,1.40,0.11,6.93,1.20,1.22,0.78,1.58,0.77,6.13,0.66,0.00,0.00,0.00,0.00,0.14,0.23
TANstereo,0.37,0.50,1.62,0.03,0.01,1.16,0.00,0.56,0.53,1.05,1.38,0.06,0.05,0.45,0.07,0.00,0.00,0.00,0.00,0.00,0.02
CFNet_pseudo,0.71,0.20,2.34,0.01,0.01,1.24,0.00,3.19,0.92,0.85,0.47,2.29,0.61,1.79,0.17,0.00,0.00,0.00,0.00,0.02,0.14
pcwnet_v2,1.36,0.21,5.89,0.15,0.01,1.78,0.02,5.77,3.19,1.69,1.94,2.00,0.79,3.09,0.33,0.00,0.00,0.00,0.01,0.04,0.27
RALAANet,0.68,1.09,2.29,0.03,0.01,0.93,0.03,2.65,1.97,1.19,0.39,0.15,0.30,1.27,0.75,0.00,0.25,0.00,0.09,0.19,0.03
APVNet,1.68,0.75,4.94,0.13,0.01,4.56,0.08,5.20,1.44,1.51,1.05,2.87,0.93,6.76,2.76,0.01,0.00,0.07,0.00,0.34,0.08
MMNet,1.33,0.69,4.18,0.11,0.01,4.08,0.02,4.27,1.49,2.17,0.33,1.34,1.20,4.52,1.93,0.00,0.00,0.00,0.00,0.11,0.06
CREStereo,0.29,0.19,0.91,0.00,0.01,1.24,0.01,1.31,0.99,0.17,0.17,0.04,0.00,0.56,0.14,0.00,0.00,0.00,0.00,0.01,0.02
DMCA,0.87,0.52,3.24,0.01,0.01,1.30,0.02,3.69,1.87,2.29,0.17,1.71,0.10,0.76,1.42,0.00,0.00,0.00,0.00,0.08,0.12
MSMDNet,0.71,0.18,2.22,0.01,0.01,1.09,0.00,3.25,1.35,0.52,0.29,2.29,1.45,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
HSM-Net_RVC,1.51,0.11,1.93,0.00,0.01,1.91,0.05,7.86,1.93,3.77,3.76,3.16,0.36,4.34,0.83,0.01,0.01,0.00,0.00,0.01,0.11
ccs_rob,0.71,0.20,2.35,0.00,0.01,1.24,0.00,3.17,0.91,0.82,0.45,2.28,0.63,1.78,0.18,0.00,0.00,0.00,0.00,0.02,0.14
StereoDRNet-Refined,0.96,0.28,1.94,0.03,0.01,1.34,0.01,4.02,1.33,2.16,1.23,2.62,0.18,2.06,1.82,0.00,0.00,0.00,0.00,0.16,0.06
iResNet,1.20,0.77,3.37,1.01,0.01,2.00,0.01,4.44,1.74,1.88,1.09,0.35,0.35,4.22,2.44,0.00,0.00,0.00,0.00,0.09,0.26
XPNet_ROB,1.41,0.81,2.75,0.04,0.01,1.70,0.17,4.14,1.69,4.12,1.10,1.58,0.52,5.13,4.07,0.00,0.00,0.00,0.00,0.11,0.25
DN-CSS_ROB,0.96,1.51,3.52,1.05,0.01,1.50,0.02,3.35,1.18,0.18,0.54,0.44,0.16,4.39,0.82,0.00,0.00,0.00,0.00,0.36,0.08
MSMD_ROB,5.26,0.52,3.22,0.15,0.01,8.63,1.06,4.76,4.16,13.72,26.77,13.87,15.95,7.89,3.94,0.11,0.01,0.00,0.00,0.06,0.34
SMFormer,1.31,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,2.20,0.00,0.88,0.00,0.14,0.06,0.76
tta,1.32,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,2.20,0.00,0.88,0.00,0.14,0.09,0.92
qqq1,1.25,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,0.88,0.00,0.88,0.00,0.11,0.09,0.92
fff1,1.25,0.30,2.08,0.47,0.02,1.04,0.01,5.75,2.69,1.65,2.43,0.91,0.02,4.75,0.88,0.00,0.88,0.00,0.11,0.09,0.92
StereoVision,1.00,0.77,2.81,0.05,0.02,1.14,0.03,4.13,1.18,0.19,6.80,0.49,0.12,1.20,1.01,0.00,0.00,0.00,0.00,0.06,0.02
GASNet,1.77,2.50,7.05,0.47,0.02,1.50,0.20,4.55,2.55,0.98,1.48,2.24,1.57,6.25,3.41,0.00,0.05,0.00,0.00,0.55,0.12
DisPM,0.96,0.17,2.10,0.90,0.02,1.53,0.55,1.86,1.31,2.42,0.82,0.38,0.01,6.92,0.20,0.00,0.00,0.00,0.00,0.02,0.00
IPLGR_C,0.94,1.37,3.71,0.19,0.02,1.44,0.29,3.88,1.62,2.04,2.44,0.20,0.12,0.79,0.29,0.00,0.05,0.01,0.05,0.21,0.08
ACRE,0.94,1.27,3.93,0.22,0.02,1.44,0.29,3.88,1.60,1.97,2.42,0.21,0.11,0.82,0.29,0.00,0.04,0.01,0.05,0.21,0.09
GANet-ADL,0.62,0.16,1.89,0.15,0.02,1.46,0.02,3.83,0.75,0.40,1.08,1.09,0.18,0.65,0.47,0.00,0.00,0.00,0.00,0.04,0.13
DEmStereo,1.56,0.16,2.44,0.09,0.02,1.77,0.87,1.72,1.08,2.48,6.30,1.06,5.02,6.28,1.81,0.00,0.00,0.00,0.00,0.01,0.01
THIR-Stereo,1.54,0.48,1.88,0.01,0.02,1.08,4.17,2.48,0.41,1.09,4.30,1.90,4.08,6.84,1.81,0.00,0.00,0.04,0.00,0.06,0.04
UNet,1.21,0.36,4.56,0.04,0.02,2.30,0.02,3.70,0.98,1.32,0.14,2.70,1.54,4.49,1.96,0.00,0.00,0.00,0.00,0.08,0.07
HGLStereo,1.17,0.53,2.39,0.01,0.02,1.45,0.01,4.05,1.14,1.42,3.06,2.09,1.21,4.60,1.33,0.00,0.00,0.00,0.00,0.10,0.06
cf-r,1.18,1.02,3.22,0.25,0.02,1.44,0.03,5.11,2.16,1.31,0.59,2.87,0.24,4.26,0.79,0.00,0.00,0.00,0.00,0.15,0.12
PMTNet,0.26,0.21,1.40,0.02,0.02,1.16,0.29,1.00,0.18,0.04,0.03,0.07,0.02,0.47,0.15,0.00,0.00,0.00,0.00,0.03,0.02
BEATNet_4x,1.24,1.45,5.03,0.58,0.02,1.34,0.09,5.29,1.69,2.01,0.25,1.18,0.44,2.11,2.70,0.00,0.00,0.00,0.00,0.14,0.54
PWCDC_ROB,3.41,2.29,5.16,0.19,0.02,3.11,0.02,5.15,12.27,1.36,23.33,1.98,3.35,4.93,3.71,0.28,0.00,0.00,0.00,0.71,0.32
DualNet,1.91,0.50,4.37,0.46,0.03,1.60,0.03,3.81,6.87,1.57,2.38,2.14,0.38,1.73,9.02,0.00,1.12,0.00,0.17,0.10,1.86
ffm,1.46,0.50,4.37,0.46,0.03,1.60,0.03,3.81,6.87,1.57,2.38,2.14,0.38,1.73,0.12,0.00,1.12,0.00,0.17,0.10,1.86
ff1,2.20,0.50,4.37,0.46,0.03,1.60,0.03,3.81,6.87,1.57,2.38,2.14,0.38,7.65,9.02,0.00,1.12,0.00,0.17,0.10,1.86
mmx,2.08,0.50,4.37,0.46,0.03,1.60,0.03,6.21,2.77,1.57,2.38,2.14,0.38,7.65,9.02,0.00,1.08,0.00,0.17,0.06,1.25
xxx,2.08,0.50,4.37,0.46,0.03,1.60,0.03,6.21,2.77,1.57,2.38,2.14,0.38,7.65,9.02,0.00,1.08,0.00,0.17,0.06,1.25
iinet-f,1.90,0.98,13.29,0.42,0.03,4.30,0.04,3.86,1.32,1.28,0.57,2.91,2.70,2.60,3.11,0.00,0.02,0.02,0.00,0.49,0.09
ssnet_v2,1.33,0.64,2.83,0.06,0.03,2.08,0.36,5.88,2.33,2.52,0.88,3.06,0.54,1.75,3.30,0.00,0.00,0.00,0.00,0.25,0.13
Wz-Net-LNSev,1.60,1.48,8.20,0.03,0.03,3.95,0.13,4.89,2.33,0.92,0.31,3.64,1.40,2.90,1.50,0.00,0.00,0.00,0.00,0.10,0.20
CRFU-Net,1.43,0.33,2.98,1.27,0.03,4.01,0.05,6.21,0.95,1.92,0.74,3.41,2.55,3.36,0.36,0.01,0.01,0.11,0.00,0.13,0.09
CIPLG,0.94,1.29,3.53,0.19,0.03,1.45,0.29,3.87,1.61,2.10,2.52,0.21,0.11,0.85,0.29,0.00,0.05,0.01,0.05,0.21,0.08
PSM-softLoss,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
KMStereo,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
LMCR-Stereo,1.28,1.13,2.41,0.57,0.03,2.72,0.09,6.86,0.88,2.44,1.92,0.14,1.55,3.57,1.12,0.00,0.00,0.00,0.00,0.16,0.02
psmorigin,2.16,0.75,10.72,0.24,0.03,1.62,0.20,3.80,1.16,5.40,3.08,5.77,2.29,5.62,2.13,0.00,0.00,0.00,0.00,0.08,0.25
FAT-Stereo,1.95,0.23,3.66,0.18,0.03,1.80,0.94,5.35,3.11,4.23,5.00,5.22,2.76,5.07,1.09,0.00,0.00,0.00,0.00,0.05,0.17
DSFCA,1.45,0.51,2.76,0.01,0.03,3.64,0.83,3.28,1.45,3.25,0.44,2.89,1.45,6.07,2.14,0.00,0.02,0.00,0.00,0.06,0.10
TDLM,1.32,0.90,2.42,0.61,0.03,1.59,2.04,3.73,2.29,1.70,0.94,1.07,0.67,6.49,1.12,0.00,0.00,0.00,0.00,0.18,0.54
CFNet,1.24,1.33,3.20,0.26,0.03,1.43,0.04,5.03,2.39,0.61,0.71,1.30,0.23,6.72,1.16,0.00,0.00,0.00,0.00,0.25,0.10
NVstereo2D,1.25,0.34,5.21,0.09,0.03,1.61,0.23,4.95,1.92,1.05,0.38,2.53,0.61,5.36,0.44,0.00,0.10,0.00,0.03,0.04,0.19
PS-NSSS,1.25,0.85,2.77,0.05,0.03,1.40,0.01,5.04,2.38,1.34,2.80,0.65,0.06,6.36,0.91,0.18,0.00,0.00,0.00,0.12,0.01
ETE_ROB,1.42,1.04,3.10,0.02,0.03,1.81,0.22,4.73,1.67,4.77,1.43,2.77,0.08,4.23,2.20,0.00,0.00,0.00,0.00,0.06,0.20
MyStereo8,1.16,0.86,3.73,0.86,0.04,1.47,0.01,4.64,2.13,1.47,1.10,1.21,0.31,1.12,1.50,0.00,1.45,0.00,0.30,0.10,0.93
fff,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
Wz-Net-SNSev,3.01,3.59,12.98,0.45,0.04,2.72,1.12,5.80,2.42,2.30,2.62,6.39,1.29,10.20,7.19,0.00,0.01,0.00,0.00,0.29,0.72
csc,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
cscssc,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
111,1.00,1.05,3.63,0.01,0.04,1.20,0.16,4.50,2.24,1.32,1.15,2.00,0.31,0.59,0.79,0.00,0.00,0.00,0.00,0.10,0.84
GwcNet-RSSM,1.22,1.24,3.66,0.23,0.04,1.46,0.05,4.65,1.61,1.33,0.46,2.98,0.26,4.48,1.59,0.00,0.00,0.02,0.00,0.21,0.10
DMCA-RVC,1.12,1.19,5.30,0.03,0.04,1.30,0.06,3.05,0.87,3.33,0.12,0.98,0.65,3.40,1.82,0.01,0.04,0.02,0.01,0.10,0.09
RAFT_CTSACE,0.85,0.95,2.60,0.60,0.05,1.20,0.01,3.18,0.85,0.79,1.57,2.18,0.78,1.20,0.22,0.00,0.33,0.00,0.00,0.28,0.21
IIG-Stereo,1.39,0.67,1.73,2.48,0.05,1.63,0.14,3.00,1.20,2.94,2.23,3.03,0.55,7.41,0.66,0.00,0.00,0.00,0.00,0.02,0.07
NRIStereo,0.82,0.17,1.56,0.61,0.05,1.61,0.48,1.52,1.19,0.91,0.17,0.65,0.03,7.00,0.25,0.00,0.06,0.00,0.00,0.06,0.17
