Method,all,"low-res many-view",indoor,outdoor,"delivery area",electro,forest,playground,terrains
IB-MVS,98.10,98.99,99.54,98.62,99.09,99.30,99.72,96.85,100.00
CasMVSNet(base),,98.41,99.20,97.89,98.39,98.64,99.80,95.24,100.00
TAPA-MVS(SR),,98.82,99.09,98.64,98.19,99.26,98.69,97.97,99.99
LPCS,,98.30,99.06,97.80,98.14,99.11,98.12,96.17,99.97
BP-MVSNet,,98.62,99.06,98.33,98.12,98.91,99.63,96.45,100.00
CasMVSNet(SR_A),,98.39,98.73,98.16,97.46,98.62,99.99,95.88,100.00
CasMVSNet(SR_B),,98.41,98.73,98.20,97.46,98.98,99.74,95.88,100.00
3Dnovator,99.16,98.47,98.71,98.31,97.42,99.29,99.18,96.47,99.99
GSE,,97.49,98.49,96.82,97.00,98.70,97.39,94.39,99.99
LTVRE_ROB,99.39,98.05,98.31,97.88,96.88,97.96,99.16,96.52,99.74
COLMAP_ROB,99.18,97.85,98.22,97.61,96.43,98.47,97.24,97.11,100.00
3Dnovator+,98.92,97.92,98.20,97.74,96.41,99.00,98.68,95.53,99.99
OpenMVS,98.82,97.92,98.10,97.80,96.21,98.82,98.97,95.61,99.99
COLMAP(SR),,96.13,97.71,95.07,95.48,97.72,95.42,92.07,99.93
COLMAP(base),,95.84,97.62,94.64,95.35,97.81,93.61,92.51,99.90
ACMH+,98.94,96.99,97.41,96.71,95.30,98.39,95.66,96.07,99.52
ACMH,99.11,97.49,97.48,97.51,95.19,98.58,96.49,97.45,99.76
DeepC-MVS_fast,98.69,97.06,97.33,96.89,94.66,98.43,97.04,95.18,99.99
PLC,97.83,95.09,97.04,93.79,94.26,97.35,92.40,91.61,99.82
DeepPCF-MVS,98.38,96.34,97.00,95.90,94.01,98.22,96.15,93.34,100.00
DeepC-MVS,99.05,97.27,97.00,97.44,94.01,98.44,96.93,96.97,100.00
ACMP,98.32,95.41,96.44,94.72,92.92,97.65,93.55,92.95,99.97
PCF-MVS,97.86,95.04,96.18,94.29,92.59,95.57,96.48,90.81,99.77
CIDER,,95.66,96.26,95.25,92.52,94.82,98.92,92.02,100.00
ACMM,98.37,95.52,95.93,95.24,91.88,98.27,93.88,93.57,99.98
TAPA-MVS,98.54,96.57,95.76,97.11,91.52,97.63,98.40,95.30,100.00
"A-TVSNet + Gipuma",,94.94,94.65,95.14,89.35,97.25,97.77,90.41,99.94
unsupervisedMVS_cas,,86.95,92.46,83.28,84.95,85.50,86.57,77.77,99.97
PMVS,94.32,81.46,87.48,77.45,75.34,72.46,94.59,65.31,99.62
MVE,91.08,73.93,74.76,73.38,49.74,84.47,64.92,70.73,99.77
example,,75.72,73.81,77.00,47.61,83.90,89.76,57.33,100.00
hgnet,,71.02,73.45,69.40,46.90,76.94,91.32,39.93,100.00
DPSNet,,71.02,73.45,69.40,46.90,76.94,91.32,39.93,100.00
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CMPMVS,76.62,19.37,44.80,2.42,0.00,0.00,7.21,0.05,89.59
