Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
qqq1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
fff1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
MyStereo07,0.10,0.12,0.59,0.00,0.00,0.98,0.00,0.03,0.10,0.01,0.00,0.01,0.05,0.04,0.00,0.00,0.05,0.00,0.00,0.02,0.04
1test111,0.28,0.22,1.20,0.00,0.00,1.31,0.00,0.95,0.55,0.07,0.00,0.03,0.02,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
mmm,0.13,0.02,0.42,0.00,0.00,0.04,0.00,0.88,0.56,0.00,0.00,0.01,0.01,0.51,0.00,0.00,0.01,0.00,0.00,0.01,0.01
11t1,0.08,0.01,0.54,0.00,0.00,0.09,0.00,0.44,0.55,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.01
ff7,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
ffff,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
11t,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
MIF-Stereo,0.06,0.06,0.83,0.00,0.00,0.08,0.01,0.06,0.03,0.00,0.08,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.08,0.00
MIM_Stereo,0.10,0.32,0.90,0.00,0.03,0.29,0.00,0.11,0.11,0.02,0.00,0.04,0.01,0.01,0.00,0.00,0.03,0.00,0.00,0.11,0.08
CASnet,0.08,0.05,0.40,0.00,0.00,0.82,0.00,0.14,0.08,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00
PCWNet_CMD,0.19,0.10,1.38,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.51,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
CFNet_ucs,0.26,0.14,1.53,0.00,0.01,0.84,0.00,1.78,0.17,0.00,0.00,0.49,0.30,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
AEACV,0.10,0.02,0.49,0.00,0.02,0.75,0.00,0.07,0.02,0.09,0.00,0.01,0.08,0.01,0.00,0.00,0.03,0.00,0.24,0.07,0.05
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
anonymousdsp2,0.10,0.04,0.98,0.00,0.00,0.62,0.00,0.09,0.11,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.04,0.03
anonymousdsp,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
LoS,0.14,0.07,0.66,0.02,0.00,1.05,0.01,0.07,0.57,0.01,0.01,0.16,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.03,0.00
CES,0.08,0.07,0.43,0.00,0.00,0.21,0.01,0.08,0.56,0.01,0.00,0.08,0.04,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
EGLCR-Stereo,0.15,0.05,0.47,0.07,0.03,1.06,0.01,1.06,0.12,0.16,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02
CASS,0.07,0.06,0.73,0.00,0.00,0.10,0.01,0.15,0.12,0.16,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00
DCRE,0.51,0.25,0.96,0.00,0.01,0.43,0.00,0.25,0.21,0.33,7.49,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.17,0.02,0.01
knoymous,0.09,0.04,1.04,0.00,0.00,0.11,0.00,0.23,0.05,0.00,0.00,0.23,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Selective-RAFT,0.13,0.04,0.51,0.00,0.00,1.06,0.00,0.04,0.57,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.04,0.00
ProNet,0.09,0.20,0.53,0.00,0.00,0.80,0.00,0.04,0.07,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.01
MC-Stereo,0.10,0.10,0.59,0.01,0.01,1.06,0.00,0.03,0.09,0.02,0.00,0.03,0.02,0.03,0.00,0.00,0.01,0.00,0.02,0.05,0.01
RCA-Stereo,0.18,0.11,0.63,0.00,0.00,1.06,0.00,1.48,0.07,0.07,0.00,0.02,0.05,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.01
TestStereo1,0.20,0.30,0.84,0.00,0.16,1.12,0.01,0.69,0.57,0.00,0.05,0.04,0.01,0.09,0.00,0.00,0.00,0.00,0.00,0.15,0.06
qqq,0.17,0.01,0.52,0.00,0.00,0.12,0.00,0.95,0.55,0.00,0.00,0.01,0.00,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
ccc-4,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
x,0.10,0.01,0.51,0.00,0.00,0.09,0.00,0.67,0.55,0.00,0.00,0.01,0.00,0.09,0.00,0.00,0.01,0.00,0.00,0.00,0.01
BUS,0.33,0.05,0.54,0.00,0.00,1.87,0.00,2.43,0.58,0.30,0.09,0.65,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
RAFT_CTSACE,0.14,0.33,1.23,0.00,0.01,0.47,0.00,0.27,0.11,0.01,0.00,0.04,0.00,0.08,0.00,0.00,0.01,0.00,0.00,0.24,0.00
RAFT+CT+SA,0.26,0.34,1.11,0.02,0.27,1.10,0.00,0.70,0.56,0.00,0.00,0.07,0.01,0.36,0.00,0.00,0.00,0.00,0.31,0.11,0.22
NINENet,0.45,0.09,0.81,0.06,0.00,1.87,0.00,2.69,0.56,0.00,0.00,0.65,0.00,2.15,0.00,0.00,0.00,0.00,0.00,0.01,0.00
SA-5K,0.20,0.30,0.84,0.00,0.16,1.12,0.01,0.69,0.57,0.00,0.05,0.04,0.01,0.09,0.00,0.00,0.00,0.00,0.00,0.15,0.06
Sa-1000,0.31,0.26,0.93,0.00,0.18,1.08,0.01,2.59,0.56,0.00,0.09,0.03,0.00,0.18,0.00,0.00,0.00,0.00,0.13,0.11,0.00
SA,0.30,0.27,0.97,0.00,0.17,1.10,0.00,2.50,0.56,0.00,0.01,0.03,0.01,0.16,0.00,0.00,0.00,0.00,0.14,0.12,0.00
IGEV-Stereo,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
iRaft-Stereo_5w,0.50,0.51,1.44,0.00,0.00,0.29,0.00,0.63,0.59,0.00,0.00,0.08,0.01,6.14,0.00,0.00,0.00,0.00,0.00,0.22,0.01
UDGNet,0.14,0.48,0.72,0.00,0.00,1.06,0.00,0.05,0.28,0.00,0.00,0.02,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00
dd,0.16,0.52,0.86,0.01,0.00,1.03,0.00,0.09,0.52,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.03,0.00
GLC_STEREO,0.04,0.05,0.52,0.00,0.00,0.06,0.00,0.01,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
IPLG,0.51,0.38,1.60,0.02,0.00,1.11,0.07,1.48,0.57,0.05,0.00,0.12,0.15,4.58,0.00,0.00,0.00,0.00,0.00,0.11,0.00
MIPNet,0.34,0.35,1.56,0.02,0.00,1.11,0.09,1.57,0.65,0.11,0.05,0.18,0.19,0.74,0.00,0.00,0.00,0.00,0.01,0.06,0.01
IPLGR,0.43,0.17,2.05,0.02,0.02,1.08,0.04,1.62,0.57,0.09,0.00,0.15,0.22,2.62,0.00,0.00,0.00,0.00,0.00,0.04,0.00
GMOStereo,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
"error version",0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
test-v,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
TRStereo,0.37,0.23,1.41,0.03,0.00,1.07,0.02,3.07,0.57,0.01,0.00,0.11,0.40,0.06,0.00,0.00,0.00,0.00,0.22,0.01,0.08
LCNet,0.22,0.11,0.74,0.11,0.00,0.97,0.00,0.09,0.59,0.01,0.00,0.02,1.10,0.43,0.00,0.00,0.00,0.00,0.00,0.14,0.01
KYRaft,0.21,0.03,0.74,0.04,0.00,1.16,0.12,0.08,0.60,0.01,0.30,0.03,0.77,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.01
GrayStereo,0.46,0.01,0.71,0.10,0.00,1.12,2.67,0.20,0.59,0.00,0.00,0.08,3.76,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
test-2,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
RAFT,0.12,0.43,0.79,0.01,0.02,0.10,0.07,0.06,0.27,0.00,0.01,0.18,0.04,0.01,0.00,0.00,0.02,0.00,0.01,0.37,0.01
GMM-Stereo,0.18,0.02,1.37,0.08,0.00,1.11,0.13,0.09,0.60,0.01,0.00,0.02,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
LMCR-Stereo,0.27,0.34,1.42,0.00,0.00,0.79,0.00,2.15,0.61,0.00,0.00,0.04,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.05,0.00
s12784h,0.21,0.05,0.81,0.00,0.00,1.06,0.02,1.36,0.56,0.01,0.34,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.00
TestStereo,0.31,0.22,1.36,0.00,0.00,0.27,0.00,0.06,0.04,0.01,0.00,0.03,0.01,4.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00
TANstereo,0.12,0.15,0.78,0.00,0.00,1.03,0.00,0.07,0.08,0.01,0.15,0.04,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
sAnonymous2,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
CroCo_RVC,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
CFNet_pseudo,0.22,0.10,1.39,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
sCroCo_RVC,0.09,0.05,1.02,0.00,0.00,0.02,0.00,0.12,0.48,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
XX-Stereo,0.57,0.15,4.26,0.08,0.03,1.10,0.00,2.55,0.11,0.11,0.00,1.43,0.01,1.34,0.00,0.00,0.04,0.00,0.16,0.03,0.01
Anonymous,0.05,0.06,0.86,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.05
CREStereo,0.10,0.06,0.51,0.00,0.00,1.06,0.00,0.20,0.08,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
DIP-Stereo,0.22,0.10,0.77,0.00,0.00,1.09,0.00,1.68,0.57,0.01,0.00,0.01,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.01
"R-Stereo Train",0.15,0.03,0.77,0.00,0.00,0.74,0.00,1.36,0.09,0.02,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
RAFT-Stereo,0.15,0.03,0.77,0.00,0.00,0.74,0.00,1.36,0.09,0.02,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
MSMDNet,0.19,0.10,1.39,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.50,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
ccs_rob,0.22,0.10,1.38,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AE-Stereo,0.17,0.05,0.79,0.03,0.09,1.06,0.00,0.57,0.06,0.08,0.00,0.13,0.00,0.01,0.01,0.00,0.06,0.00,0.23,0.08,0.04
ACVNet-DCA,0.25,0.22,1.20,0.00,0.00,1.31,0.00,0.95,0.55,0.07,0.00,0.03,0.02,0.59,0.01,0.00,0.01,0.00,0.00,0.00,0.01
xx1,0.28,0.22,1.20,0.00,0.00,1.31,0.00,1.41,0.69,0.07,0.00,0.01,0.00,0.59,0.01,0.00,0.01,0.00,0.00,0.00,0.01
cc1,0.28,0.22,1.20,0.00,0.00,1.31,0.00,1.41,0.69,0.07,0.00,0.03,0.02,0.59,0.01,0.00,0.01,0.00,0.00,0.08,0.04
ffm,0.25,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,0.57,0.01,0.00,0.01,0.00,0.00,0.08,0.03
tt1,0.27,0.23,1.17,0.00,0.00,1.29,0.00,1.42,0.57,0.07,0.00,0.03,0.02,0.57,0.01,0.00,0.01,0.00,0.00,0.08,0.03
whm_eth,0.17,0.36,1.51,0.00,0.00,0.53,0.00,0.25,0.61,0.00,0.00,0.03,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.09
"MSKI-zero shot",0.22,0.08,1.46,0.00,0.12,1.08,0.03,0.85,0.16,0.22,0.05,0.06,0.00,0.07,0.01,0.00,0.02,0.00,0.18,0.02,0.01
EKT-Stereo,0.46,0.12,1.03,0.75,4.21,1.06,0.00,0.83,0.04,0.02,0.00,0.08,0.00,0.89,0.01,0.00,0.03,0.00,0.05,0.04,0.01
DLNR_Zeroshot_test,21.09,47.65,85.43,96.34,87.67,0.31,0.00,17.86,0.07,0.01,0.01,0.00,0.00,0.70,0.01,15.78,0.01,0.00,0.21,69.62,0.04
Any-RAFT,0.17,0.04,0.93,0.00,0.00,1.10,0.00,0.99,0.03,0.01,0.00,0.21,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00
HH,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
HanStereo,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
Selective-IGEV,0.05,0.04,0.43,0.00,0.04,0.25,0.00,0.01,0.08,0.00,0.00,0.01,0.02,0.00,0.01,0.00,0.00,0.00,0.07,0.03,0.08
anonymousa,0.14,0.15,1.74,0.00,0.00,0.28,0.00,0.01,0.11,0.00,0.01,0.42,0.02,0.01,0.01,0.00,0.00,0.00,0.04,0.00,0.02
riskmin,0.11,0.01,0.87,0.01,0.00,0.13,0.00,0.30,0.09,0.00,0.01,0.76,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.01
"CroCo-Stereo Lap2",0.09,0.23,0.74,0.00,0.00,0.02,0.00,0.07,0.56,0.00,0.00,0.01,0.03,0.02,0.01,0.00,0.00,0.00,0.00,0.06,0.01
raft_robust,0.56,0.36,0.87,0.00,0.15,0.64,0.00,2.20,0.56,0.00,0.01,0.44,1.18,4.46,0.01,0.00,0.00,0.00,0.15,0.09,0.03
FTStereo,0.78,0.01,1.27,0.12,0.00,1.15,2.80,0.09,0.61,0.16,5.93,0.36,2.56,0.53,0.01,0.07,0.00,0.00,0.00,0.00,0.00
CRE-IMP,0.16,0.03,0.75,0.05,0.01,1.11,0.34,0.04,0.56,0.02,0.00,0.12,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.08
ICVP,0.15,0.03,1.23,0.00,0.01,1.02,0.09,0.19,0.10,0.00,0.02,0.07,0.01,0.18,0.01,0.00,0.01,0.00,0.00,0.01,0.00
iRaftStereo_RVC,0.10,0.20,0.57,0.00,0.00,0.52,0.00,0.05,0.07,0.00,0.01,0.14,0.03,0.02,0.01,0.00,0.03,0.00,0.00,0.25,0.20
Anonymous3,0.19,0.07,1.33,0.00,0.00,1.12,0.00,0.56,0.56,0.01,0.00,0.06,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.01
pcwnet_v2,0.47,0.11,5.03,0.00,0.00,0.70,0.00,1.98,0.61,0.01,0.00,0.36,0.33,0.18,0.01,0.00,0.00,0.00,0.00,0.01,0.02
PMTNet,0.11,0.07,0.60,0.00,0.00,1.05,0.04,0.16,0.08,0.00,0.00,0.04,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.02,0.00
STTStereo,0.24,0.28,1.68,0.00,0.00,0.84,0.03,0.16,0.08,0.02,0.00,0.20,0.03,1.54,0.01,0.00,0.00,0.00,0.00,0.00,0.00
NLCA_NET_v2_RVC,0.35,0.49,2.00,0.00,0.02,0.96,0.00,0.55,0.18,0.03,0.00,0.35,0.10,2.37,0.01,0.00,0.00,0.00,0.00,0.00,0.00
MFMNet_re,0.24,0.74,2.31,0.53,0.00,0.17,0.01,0.02,0.59,0.01,0.03,0.12,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.19,0.01
DN-CSS_ROB,0.26,0.75,1.33,0.00,0.00,0.99,0.00,1.04,0.61,0.01,0.00,0.19,0.02,0.07,0.01,0.00,0.00,0.00,0.00,0.22,0.01
CoDeX,0.36,0.24,1.39,0.00,0.01,0.29,0.00,1.58,0.57,0.00,0.00,0.25,0.07,2.82,0.02,0.00,0.00,0.00,0.00,0.01,0.00
StereoVision,0.16,0.25,1.07,0.00,0.00,0.47,0.01,0.18,0.61,0.00,0.29,0.15,0.02,0.07,0.02,0.00,0.00,0.00,0.00,0.03,0.01
"MIF-Stereo (partial)",0.08,0.11,0.96,0.00,0.00,0.08,0.00,0.19,0.08,0.00,0.01,0.02,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.04,0.01
CAS,0.10,0.05,0.46,0.00,0.00,1.03,0.00,0.21,0.09,0.00,0.00,0.03,0.01,0.01,0.02,0.08,0.00,0.00,0.00,0.00,0.00
Anonymous_2,0.88,0.02,1.06,0.01,0.00,0.19,0.00,0.14,0.08,0.01,0.04,1.07,0.00,0.02,0.02,0.01,0.04,2.31,11.16,1.35,0.01
"Patchmatch Stereo++",0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
PSM-adaLoss,0.14,0.04,0.73,0.05,0.02,1.06,0.08,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.14,0.04,0.73,0.05,0.01,1.06,0.06,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.13,0.04,0.73,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.03,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
HUI-Stereo,0.14,0.04,0.75,0.05,0.02,1.06,0.08,0.06,0.57,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
iGMRVC,0.14,0.04,0.74,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
iRAFT,0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
AnonymousM,0.10,0.04,0.56,0.00,0.00,1.02,0.00,0.19,0.11,0.00,0.00,0.00,0.00,0.07,0.02,0.00,0.00,0.00,0.00,0.01,0.00
RAFT-IKP,0.14,0.04,0.75,0.05,0.01,1.06,0.08,0.05,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
DeepPruner_ROB,0.23,0.37,1.26,0.00,0.00,1.11,0.03,0.20,0.07,0.00,0.00,0.39,0.03,1.12,0.02,0.00,0.00,0.00,0.00,0.04,0.00
iResNetv2_ROB,0.36,1.03,2.96,0.00,0.00,0.58,0.00,1.51,0.58,0.01,0.00,0.08,0.02,0.07,0.02,0.00,0.00,0.00,0.00,0.29,0.02
"test croco",0.11,0.17,1.21,0.00,0.00,0.05,0.00,0.16,0.32,0.01,0.01,0.02,0.01,0.03,0.03,0.00,0.00,0.00,0.00,0.26,0.01
StereoIM,0.06,0.16,0.66,0.00,0.00,0.05,0.01,0.06,0.12,0.00,0.01,0.04,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.01,0.01
iinet-f,0.48,0.57,4.45,0.00,0.01,0.77,0.00,1.48,0.61,0.01,0.00,0.40,0.44,0.38,0.03,0.00,0.00,0.00,0.00,0.35,0.01
test_5,0.26,0.35,1.35,0.01,0.22,0.80,0.01,0.81,0.58,0.12,0.00,0.06,0.01,0.61,0.03,0.00,0.00,0.00,0.00,0.14,0.16
NRIStereo,0.17,0.03,0.73,0.04,0.01,1.15,0.33,0.03,0.59,0.04,0.01,0.11,0.01,0.10,0.03,0.00,0.02,0.00,0.00,0.06,0.09
SST-Stereo,0.51,0.02,0.74,0.05,0.19,1.09,0.49,0.26,0.61,0.04,0.00,0.05,0.58,6.12,0.03,0.00,0.00,0.00,0.00,0.02,0.00
DeepStereo_RVC,0.22,0.04,0.87,0.05,0.02,1.07,0.32,0.04,0.56,0.01,0.00,0.00,1.25,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.05
CroCo-Stereo,0.13,0.16,0.40,0.00,0.00,0.03,0.00,0.98,0.57,0.00,0.01,0.31,0.03,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.00
cross-raft,0.15,0.05,1.46,0.00,0.01,0.37,0.07,0.40,0.02,0.02,0.00,0.38,0.00,0.02,0.03,0.00,0.00,0.00,0.11,0.01,0.02
GEStereo_RVC,0.43,0.38,1.10,0.01,0.00,1.02,0.00,1.94,0.57,0.00,0.00,0.14,0.01,3.25,0.03,0.00,0.00,0.00,0.00,0.08,0.02
CREStereo++_RVC,0.10,0.06,0.78,0.00,0.00,1.00,0.00,0.10,0.08,0.00,0.01,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,0.12,0.25,0.79,0.00,0.00,0.92,0.00,0.18,0.08,0.00,0.21,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
GMStereo,0.08,0.54,0.90,0.00,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.01,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00
CFNet-RSSM,0.17,0.06,1.16,0.00,0.12,0.61,0.00,0.90,0.08,0.01,0.00,0.09,0.00,0.01,0.03,0.00,0.00,0.00,0.23,0.00,0.00
Syn2CoEx,0.56,0.78,2.86,0.00,0.00,0.10,0.01,0.91,0.61,0.02,0.00,0.49,0.21,5.03,0.03,0.00,0.00,0.00,0.00,0.14,0.03
iResNet_ROB,0.30,0.66,1.41,0.00,0.00,0.70,0.00,0.79,0.57,0.04,0.01,0.08,0.01,1.55,0.03,0.00,0.00,0.00,0.00,0.06,0.00
IER,0.14,0.09,1.29,0.00,0.00,0.62,0.00,0.17,0.10,0.00,0.00,0.40,0.02,0.11,0.04,0.00,0.00,0.00,0.00,0.01,0.00
PFNet+,0.23,0.06,0.79,0.07,0.01,1.11,0.42,0.11,0.59,0.08,0.01,0.02,0.00,1.21,0.04,0.00,0.00,0.00,0.00,0.01,0.00
ARAFT,0.58,0.75,2.78,0.00,0.00,1.20,0.00,2.26,0.57,0.05,0.00,0.18,0.03,3.54,0.04,0.00,0.00,0.00,0.00,0.19,0.04
AFF-stereo,0.18,0.42,0.77,0.00,0.00,0.91,0.00,0.41,0.65,0.05,0.00,0.04,0.05,0.06,0.04,0.00,0.01,0.00,0.00,0.19,0.01
cf-r,0.35,0.41,1.45,0.00,0.00,1.06,0.00,0.43,0.38,0.05,0.00,0.65,0.00,2.53,0.04,0.00,0.00,0.00,0.00,0.04,0.02
GwcNet-RSSM,0.45,0.56,1.74,0.00,0.00,1.06,0.00,0.65,0.55,0.18,0.00,0.37,0.00,3.70,0.04,0.00,0.00,0.00,0.00,0.08,0.02
stereogan,0.49,0.22,2.39,0.00,0.00,0.63,0.02,0.79,0.72,0.06,0.00,1.68,0.46,2.63,0.04,0.00,0.00,0.00,0.00,0.14,0.00
HSM-Net_RVC,0.52,0.06,1.45,0.00,0.00,0.61,0.00,3.83,0.52,0.14,0.00,0.22,0.03,3.50,0.04,0.01,0.00,0.00,0.00,0.00,0.00
PASM,0.51,0.32,3.07,0.00,0.00,0.31,0.00,0.46,0.12,0.03,0.00,0.44,0.02,5.22,0.04,0.00,0.00,0.00,0.00,0.12,0.03
MyStereo8,0.28,0.37,2.57,0.02,0.00,1.23,0.00,0.26,0.15,0.02,0.05,0.14,0.04,0.24,0.05,0.00,0.11,0.00,0.01,0.04,0.21
GMStereo_Zeroshot,0.07,0.04,0.80,0.08,0.00,0.03,0.00,0.05,0.10,0.00,0.03,0.19,0.03,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00
DCANet-4,0.31,0.05,2.61,0.00,0.00,1.05,0.00,1.49,0.61,0.13,0.00,0.03,0.05,0.03,0.05,0.00,0.00,0.00,0.00,0.00,0.05
fff,0.28,0.37,1.20,0.00,0.01,1.05,0.00,1.48,0.61,0.13,0.00,0.04,0.60,0.02,0.05,0.00,0.00,0.00,0.00,0.00,0.05
DisPM,0.16,0.05,0.82,0.07,0.00,1.14,0.41,0.08,0.54,0.03,0.00,0.00,0.00,0.06,0.05,0.00,0.00,0.00,0.00,0.01,0.00
raftrobust,0.13,0.36,0.94,0.00,0.18,0.62,0.02,0.07,0.07,0.00,0.00,0.03,0.03,0.03,0.05,0.00,0.01,0.00,0.00,0.06,0.04
HCRNet,0.32,0.10,0.81,0.00,0.00,1.10,0.00,0.39,0.59,0.01,0.01,0.06,0.03,3.24,0.05,0.00,0.00,0.00,0.00,0.02,0.02
csc,0.28,0.37,1.20,0.00,0.01,1.05,0.00,1.48,0.61,0.13,0.00,0.04,0.60,0.02,0.05,0.00,0.00,0.00,0.00,0.00,0.05
