Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.22,0.03,0.09,0.01,0.00,0.12,0.75,0.01,0.01,0.00,0.00,0.05,0.00,0.22,1.31,1.03,0.22,0.01,0.09,0.12,0.24,1.33,0.03,0.01,0.07,0.00,0.05,0.00
test_5,0.76,0.61,0.21,0.02,0.02,0.11,0.01,2.75,0.05,0.00,4.29,0.49,0.44,0.00,1.73,1.27,0.22,0.14,1.14,0.09,0.46,3.08,0.01,0.19,0.09,0.00,2.97,0.02
RAFT,0.28,0.04,0.31,0.02,0.00,0.12,0.12,0.93,0.01,0.69,0.00,0.18,0.00,0.01,2.07,1.23,0.23,0.00,0.06,0.21,0.15,0.60,0.00,0.06,0.03,0.01,0.34,0.00
RYNet,0.61,0.04,0.00,0.02,0.04,0.00,0.01,0.03,0.04,0.07,0.00,0.07,0.12,0.00,4.57,0.66,0.12,0.99,0.37,0.02,0.25,0.10,0.05,0.03,0.08,7.32,1.40,0.12
StereoVision,0.13,0.11,0.03,0.04,0.04,0.00,0.03,0.04,0.03,0.03,0.00,0.19,0.02,0.02,1.02,0.79,0.13,0.02,0.30,0.04,0.21,0.19,0.00,0.06,0.04,0.00,0.12,0.00
AEACV,0.55,0.71,0.34,0.04,0.05,0.10,0.02,0.02,0.03,0.00,0.00,0.20,0.13,0.05,2.71,2.52,0.12,0.64,1.33,0.95,0.81,3.06,0.32,0.09,0.02,0.20,0.41,0.00
"CroCo-Stereo Lap2",0.18,0.11,0.04,0.05,0.06,0.00,0.01,0.03,0.05,0.24,0.00,0.16,0.06,0.01,1.29,1.05,0.06,0.04,0.06,0.05,0.40,0.86,0.00,0.04,0.04,0.01,0.05,0.00
CroCo-Stereo,0.21,0.09,0.03,0.05,0.07,0.00,0.00,0.04,0.05,0.00,0.00,0.09,0.07,0.00,1.51,1.11,0.17,0.08,0.76,0.05,0.40,0.85,0.00,0.04,0.04,0.01,0.08,0.00
MMNet,0.34,0.21,0.07,0.05,0.06,0.00,0.12,0.03,0.04,0.22,0.00,0.36,0.02,0.05,2.17,0.69,0.33,0.15,0.34,0.07,0.34,0.60,0.06,0.10,0.03,0.05,2.93,0.02
LoS_RVC,1.27,1.54,0.85,0.06,0.55,0.01,0.13,0.23,0.73,1.70,0.22,0.64,0.69,0.11,3.79,3.07,0.75,1.99,3.69,0.64,4.98,4.94,0.22,0.10,0.37,0.50,0.82,0.93
tt_ll,1.27,1.54,0.85,0.06,0.55,0.01,0.13,0.23,0.73,1.70,0.22,0.64,0.69,0.11,3.79,3.07,0.75,1.99,3.69,0.64,4.98,4.94,0.22,0.10,0.37,0.50,0.82,0.93
TESTraft,1.00,0.95,0.32,0.06,0.17,0.01,0.03,1.49,0.07,0.78,0.00,0.46,0.64,0.19,4.75,2.06,0.26,0.20,2.78,0.36,1.26,4.60,0.07,0.17,0.11,1.53,3.70,0.04
