Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
MyStereo04,0.28,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.42,0.02,0.06,0.00,0.06,0.56,0.51,0.08,0.02,2.91,0.41,1.32,0.84,0.34,0.01,0.00,0.00,0.00,0.00
AE-Stereo,0.21,0.00,0.00,0.00,0.07,0.01,0.01,0.00,0.00,0.00,0.00,0.08,0.08,0.02,0.36,0.74,0.10,0.07,0.09,0.24,1.19,2.39,0.00,0.00,0.00,0.12,0.00,0.00
IGEV_Zeroshot_test,0.88,0.00,0.03,0.02,0.00,0.63,0.47,0.00,0.08,1.04,4.11,0.50,0.25,0.04,0.65,1.97,0.12,0.17,2.66,0.83,2.82,4.45,0.00,0.01,0.17,0.09,2.38,0.30
"MSKI-zero shot",0.72,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.05,0.22,2.74,0.18,0.15,0.01,0.93,1.89,0.15,0.19,3.70,1.08,3.22,3.80,0.14,0.00,0.14,0.32,0.16,0.31
StereoVision,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.01,0.22,0.12,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.00
"MIF-Stereo (partial)",0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.02,0.28,0.34,0.04,0.02,0.07,0.01,0.30,0.13,0.00,0.02,0.00,0.00,0.00,0.00
EKT-Stereo,0.64,0.00,0.00,0.00,0.02,0.02,0.21,0.00,0.00,0.17,0.77,0.28,0.26,0.06,2.17,3.00,0.19,0.23,1.39,1.50,3.14,3.87,0.01,0.01,0.00,0.00,0.00,0.00
MIM_Stereo,0.07,0.00,0.00,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.02,0.41,0.20,0.01,0.01,0.20,0.04,0.25,0.42,0.00,0.00,0.00,0.11,0.01,0.00
CASnet,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.11,0.08,0.00,0.40,0.24,0.08,0.07,0.11,0.12,1.91,1.24,0.00,0.00,0.00,0.00,0.00,0.00
Any-RAFT,0.55,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.20,2.64,0.22,0.12,0.10,0.54,0.84,0.34,0.16,2.47,0.14,3.46,2.32,0.01,0.01,0.00,0.00,0.00,1.26
RAFT-Test,0.58,0.00,0.00,0.00,0.00,0.16,0.01,0.00,0.00,0.72,1.47,0.15,0.23,0.11,0.63,1.34,0.10,0.14,2.88,0.38,3.38,3.10,0.00,0.01,0.12,0.51,0.03,0.26
HH,0.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,1.35,0.03,0.05,0.19,0.03,0.58,2.57,0.08,0.16,3.15,0.42,4.66,3.73,0.19,0.03,0.13,0.00,0.86,0.19
HanStereo,0.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,1.35,0.03,0.05,0.19,0.03,0.58,2.57,0.08,0.16,3.15,0.42,4.66,3.73,0.19,0.03,0.13,0.00,0.86,0.19
CAS,0.16,0.00,0.00,0.00,0.00,0.01,0.04,0.00,0.03,0.38,0.06,0.12,0.08,0.11,0.52,0.49,0.09,0.13,0.16,0.13,0.71,1.25,0.00,0.01,0.00,0.00,0.00,0.00
anonymousdsp2,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.31,0.01,0.01,0.01,0.32,0.23,0.02,0.01,0.04,0.19,0.13,0.67,0.00,0.00,0.00,0.01,0.23,0.00
anonymousdsp,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,0.00,0.22,0.15,0.01,0.00,0.02,0.10,0.03,0.33,0.01,0.00,0.00,0.00,0.00,0.00
iinet-f,0.10,0.00,0.00,0.00,0.01,0.00,0.04,0.00,0.00,0.02,0.00,0.00,0.00,0.01,0.98,0.38,0.01,0.03,0.10,0.11,0.21,0.65,0.00,0.01,0.00,0.00,0.00,0.00
EGLCR-Stereo,0.38,0.00,0.00,0.00,0.00,0.04,0.01,0.00,0.05,0.00,0.00,0.14,0.07,0.00,0.38,0.73,0.13,0.19,0.64,0.07,1.29,2.37,0.00,0.03,0.00,0.40,3.61,0.00
CASS,0.40,0.00,0.00,0.00,0.00,0.00,0.88,0.00,0.00,0.23,0.33,0.26,0.13,0.01,0.51,0.50,0.29,0.21,0.60,0.00,4.20,2.53,0.00,0.00,0.00,0.00,0.00,0.00
ProNet,0.01,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.08,0.06,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00
"CroCo-Stereo Lap2",0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.25,0.00,0.00,0.00,0.00,0.05,0.01,0.00,0.01,0.00,0.00,0.00,0.00
TestStereo1,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,0.54,0.20,0.04,0.00,0.31,0.01,0.17,0.60,0.00,0.00,0.00,0.00,0.00,0.00
TESTraft,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.01,0.01,0.58,0.16,0.04,0.00,0.31,0.02,0.16,0.19,0.00,0.00,0.00,0.00,0.00,0.00
IER,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.94,0.06,0.00,0.00,0.00,0.01,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.00
test_5,0.04,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.25,0.16,0.00,0.00,0.07,0.00,0.02,0.37,0.00,0.00,0.00,0.00,0.00,0.00
SA-5K,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,0.54,0.20,0.04,0.00,0.31,0.01,0.17,0.60,0.00,0.00,0.00,0.00,0.00,0.00
Sa-1000,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.01,0.04,0.30,0.36,0.06,0.14,0.58,0.00,0.65,2.06,0.00,0.00,0.00,0.00,0.00,0.00
SA,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.01,0.02,0.27,0.37,0.04,0.13,0.46,0.04,0.33,1.33,0.00,0.00,0.00,0.00,0.00,0.00
UDGNet,0.14,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.25,0.27,0.01,0.00,0.44,0.01,0.28,2.39,0.00,0.00,0.00,0.00,0.00,0.00
dd,0.03,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.41,0.09,0.00,0.01,0.00,0.12,0.03,0.05,0.03,0.15,0.00,0.00,0.00,0.00
dad,0.24,0.00,0.00,0.00,0.00,0.00,0.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.88,0.24,0.01,0.01,0.01,0.09,0.13,0.14,0.00,0.16,0.28,0.00,2.76,0.76
GLC_STEREO,0.07,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.01,0.39,0.33,0.06,0.06,0.16,0.13,0.57,0.19,0.00,0.00,0.00,0.00,0.00,0.00
DAS,0.53,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.02,0.75,1.70,0.21,0.26,0.01,0.69,1.67,0.15,0.18,1.79,0.27,3.84,2.47,0.00,0.09,0.00,0.00,0.00,0.00
SepStereo,0.53,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.02,0.75,1.70,0.21,0.26,0.01,0.69,1.67,0.15,0.18,1.79,0.27,3.84,2.47,0.00,0.09,0.00,0.00,0.00,0.00
IPLG,0.28,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.03,0.00,0.13,0.01,0.02,0.18,4.08,0.51,0.06,0.02,0.69,0.18,0.32,1.16,0.00,0.02,0.02,0.00,0.01,0.00
MIPNet,0.22,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.04,0.00,0.29,0.01,0.04,0.16,2.29,0.46,0.12,0.03,0.39,0.32,0.38,1.28,0.00,0.04,0.03,0.00,0.06,0.00
IPLGR,0.28,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.20,0.01,0.06,0.09,4.10,0.54,0.07,0.04,0.29,0.26,0.49,1.34,0.00,0.01,0.00,0.00,0.00,0.00
AASNet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.09,0.03,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00
GMOStereo,0.15,0.00,0.00,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.00,0.01,0.03,0.02,0.45,0.37,0.04,0.16,0.24,0.15,0.27,2.23,0.00,0.00,0.00,0.00,0.00,0.00
"error version",0.15,0.00,0.00,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.00,0.01,0.03,0.02,0.45,0.37,0.04,0.16,0.24,0.15,0.27,2.23,0.00,0.00,0.00,0.00,0.00,0.00
test-v,0.15,0.00,0.00,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.00,0.01,0.03,0.02,0.45,0.37,0.04,0.16,0.24,0.15,0.27,2.23,0.00,0.00,0.00,0.00,0.00,0.00
test-3,0.36,0.00,0.00,0.00,0.00,0.05,0.01,0.00,0.02,0.00,0.00,0.01,0.02,0.02,0.60,0.47,0.06,0.11,2.53,0.18,1.40,3.73,0.00,0.00,0.13,0.00,0.00,0.32
test_1,0.36,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.01,0.00,0.00,0.01,0.02,0.02,0.59,0.47,0.06,0.11,2.53,0.18,1.39,3.73,0.00,0.00,0.13,0.00,0.01,0.32
AACVNet,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.06,0.21,0.27,0.01,0.00,0.04,0.00,0.07,0.40,0.00,0.00,0.00,0.00,0.00,0.00
GwcNet-ADL,0.55,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.54,5.82,0.14,0.09,0.03,1.06,1.16,0.14,0.19,1.54,0.85,1.42,1.95,0.00,0.00,0.00,0.00,0.00,0.00
PSMNet-ADL,0.58,0.00,0.00,0.00,0.01,0.00,0.05,0.59,0.00,0.57,5.97,0.19,0.35,0.04,0.67,1.68,0.18,0.14,1.78,0.16,1.39,1.67,0.13,0.00,0.00,0.00,0.00,0.00
GANet-ADL,0.60,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.89,2.34,0.04,0.05,0.02,2.06,1.15,0.16,0.18,2.76,0.81,1.69,3.65,0.00,0.01,0.00,0.00,0.37,0.00
CroCo-Stereo,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.28,0.25,0.00,0.00,0.00,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00
test-2,0.15,0.00,0.00,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.00,0.01,0.03,0.02,0.45,0.37,0.04,0.16,0.24,0.15,0.27,2.23,0.00,0.00,0.00,0.00,0.00,0.00
cross-raft,0.54,0.00,0.00,0.00,0.00,0.13,0.01,0.00,0.00,0.39,0.09,0.14,0.13,0.07,0.62,1.31,0.11,0.15,2.97,0.85,3.56,3.57,0.00,0.01,0.10,0.01,0.03,0.19
RAFT,0.02,0.00,0.00,0.00,0.00,0.10,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.17,0.02,0.00,0.00,0.00,0.10,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.00
test-1,0.69,0.00,0.00,0.00,0.00,0.18,0.27,0.00,0.00,1.00,2.54,0.18,0.18,0.15,1.00,1.71,0.13,0.24,1.80,1.19,3.14,4.92,0.00,0.01,0.00,0.00,0.00,0.00
LMCR-Stereo,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.08,0.52,0.31,0.08,0.03,0.06,0.13,0.29,0.98,0.00,0.01,0.00,0.00,0.00,0.00
ICVP,0.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.01,0.03,0.03,0.03,0.26,0.49,0.22,0.45,0.56,0.24,0.96,2.43,0.00,0.01,0.00,0.00,0.00,0.00
GEStereo_RVC,0.27,0.00,0.01,0.00,0.01,0.00,0.20,0.02,0.00,0.00,0.01,0.02,0.01,0.05,0.29,0.59,0.09,0.03,1.09,0.10,1.27,3.32,0.00,0.05,0.00,0.00,0.00,0.00
Anonymous3,0.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.35,0.16,1.07,2.44,0.19,0.19,1.40,0.37,1.96,2.42,0.00,0.00,0.00,0.00,0.00,0.00
CREStereo++_RVC,0.30,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.03,0.00,0.04,0.04,0.01,0.59,0.72,0.09,0.08,0.21,0.12,1.33,1.24,0.00,0.01,0.00,0.00,3.51,0.00
s12784h,0.49,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.03,0.00,0.08,0.14,0.01,0.61,1.20,0.21,0.06,0.90,0.13,3.61,1.78,0.00,0.01,0.00,0.00,3.50,0.95
TestStereo,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.17,0.06,0.06,0.00,0.04,0.00,0.14,0.11,0.00,0.00,0.00,0.00,0.00,0.00
TANstereo,0.24,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.02,0.04,0.08,0.05,0.05,0.01,0.50,0.75,0.13,0.05,0.05,0.01,1.35,1.22,0.00,0.01,0.00,0.00,2.11,0.00
XX-TBD,0.24,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.02,0.04,0.08,0.05,0.05,0.01,0.50,0.75,0.13,0.05,0.05,0.01,1.35,1.22,0.00,0.01,0.00,0.00,2.11,0.00
sAnonymous2,0.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.09,0.02,0.20,0.51,0.07,0.09,0.84,0.12,1.29,1.58,0.00,0.00,0.00,0.00,0.00,0.00
CroCo_RVC,0.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.09,0.02,0.20,0.51,0.07,0.09,0.84,0.12,1.29,1.58,0.00,0.00,0.00,0.00,0.00,0.00
CFNet_pseudo,0.16,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.02,0.00,0.13,0.00,0.01,1.51,0.27,0.02,0.01,1.27,0.00,0.17,0.34,0.40,0.01,0.00,0.00,0.00,0.00
sCroCo_RVC,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.28,0.22,0.01,0.50,1.31,0.15,0.17,0.48,0.19,2.05,2.81,0.00,0.00,0.00,0.00,0.00,0.00
Anonymous,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.09,0.27,0.01,0.58,1.15,0.16,0.17,0.86,0.16,2.05,2.59,0.00,0.01,0.00,0.00,0.00,0.00
ADLNet,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.46,0.00,0.06,2.09,0.14,0.01,0.00,0.00,0.00,0.05,0.43,0.00,0.00,0.00,0.00,0.00,0.00
GES,0.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.02,0.01,0.03,0.01,0.52,0.31,0.05,0.01,2.60,0.04,1.00,0.99,0.00,0.03,0.01,0.00,0.09,0.75
HCRNet,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.62,0.11,0.00,0.00,0.01,0.00,0.02,0.04,0.00,0.00,0.00,0.00,0.00,0.00
"RAFT + AFF",0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,4.02,0.19,0.00,0.00,0.02,0.00,0.13,0.01,0.00,0.00,0.00,0.00,0.00,0.00
GMStereo,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.11,0.02,0.01,0.00,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00
FINET,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.29,0.05,0.00,0.01,0.18,0.10,0.01,0.00,0.06,0.00,0.02,0.04,0.00,0.00,0.01,0.07,0.00,0.00
APVNet,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.03,0.63,0.21,0.05,0.04,0.88,0.03,0.21,1.46,0.00,0.01,0.00,0.00,0.00,0.00
SFCPSM,1.11,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.07,0.53,2.98,2.34,3.77,0.05,1.20,1.36,0.25,0.14,10.55,1.16,2.01,2.27,0.05,0.08,0.00,0.17,0.43,0.44
MMNet,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.26,0.08,0.00,0.00,0.00,0.00,0.01,0.06,0.00,0.00,0.00,0.00,0.00,0.00
delet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.09,0.08,0.00,0.00,0.00,0.00,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.00
psm_up,0.06,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.11,0.34,0.13,0.03,0.06,0.39,0.11,0.23,0.20,0.00,0.01,0.00,0.00,0.00,0.00
UPFNet,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.04,0.30,0.05,0.00,0.00,0.00,0.00,0.01,0.07,0.00,0.00,0.00,0.00,0.00,0.00
CREStereo,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.04,0.10,0.15,0.16,0.01,0.62,1.10,0.14,0.08,0.06,0.33,1.41,1.15,0.00,0.01,0.00,0.00,0.00,0.00
HGLStereo,0.03,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.02,0.31,0.15,0.01,0.00,0.00,0.00,0.11,0.06,0.00,0.00,0.00,0.00,0.00,0.00
FAT-Stereo,1.23,0.00,0.00,0.00,0.01,0.00,0.06,0.56,0.04,0.51,8.31,3.59,0.74,0.07,1.46,2.08,0.17,0.16,1.51,1.19,3.70,4.90,0.10,0.25,0.00,0.00,0.58,3.07
DSFCA,0.05,0.00,0.00,0.00,0.06,0.00,0.07,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.34,0.22,0.00,0.01,0.02,0.01,0.11,0.17,0.00,0.01,0.04,0.03,0.11,0.09
PMTNet,0.21,0.00,0.00,0.00,0.00,0.01,0.11,0.00,0.02,0.03,0.07,0.09,0.17,0.01,0.58,1.07,0.18,0.05,0.19,0.21,1.60,1.30,0.00,0.02,0.00,0.00,0.00,0.00
DMCA,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.01,0.22,0.21,0.01,0.02,0.01,0.00,0.04,0.06,0.00,0.00,0.01,0.00,0.00,0.00
S-Stereo,1.13,0.00,0.00,0.00,0.00,0.01,0.54,0.15,0.06,0.31,5.59,5.30,0.30,0.06,3.35,2.95,0.16,0.20,2.56,1.78,1.85,3.69,0.21,0.18,0.00,0.01,0.56,0.63
STTStereo,0.04,0.00,0.00,0.00,0.01,0.00,0.03,0.00,0.11,0.00,0.01,0.01,0.00,0.01,0.37,0.05,0.00,0.00,0.03,0.01,0.07,0.33,0.04,0.00,0.00,0.00,0.00,0.00
AF-Net,0.04,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.44,0.05,0.00,0.00,0.01,0.02,0.07,0.37,0.00,0.00,0.00,0.00,0.00,0.00
RP,0.06,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.02,0.89,0.06,0.00,0.00,0.00,0.00,0.01,0.46,0.00,0.00,0.00,0.00,0.00,0.00
RGC,0.08,0.00,0.00,0.00,0.01,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.04,0.80,0.03,0.00,0.00,0.06,0.04,0.22,0.87,0.00,0.00,0.00,0.00,0.00,0.00
NCC-stereo,0.05,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.01,0.01,0.02,0.64,0.07,0.00,0.00,0.01,0.06,0.05,0.49,0.01,0.00,0.00,0.00,0.00,0.00
stereogan,0.11,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.51,0.17,0.01,0.00,0.00,0.02,0.05,2.28,0.00,0.00,0.01,0.00,0.00,0.00
"edge stereo",1.46,0.00,0.06,0.06,0.00,0.21,0.46,1.41,0.59,0.98,3.22,6.49,2.93,0.27,1.32,2.34,0.22,0.21,7.20,1.22,1.68,4.62,0.25,0.15,0.04,0.00,0.63,2.84
Nwc_Net,0.04,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.44,0.05,0.00,0.00,0.01,0.02,0.07,0.37,0.00,0.00,0.00,0.00,0.00,0.00
Abc-Net,0.05,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.01,0.01,0.02,0.64,0.07,0.00,0.00,0.01,0.06,0.05,0.49,0.01,0.00,0.00,0.00,0.00,0.00
"R-Stereo Train",0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.48,1.18,0.14,0.11,0.14,0.52,0.99,0.38,0.30,3.01,0.50,2.40,3.20,0.00,0.02,0.00,0.00,0.00,0.00
PVD,0.51,0.00,0.08,0.00,0.00,0.00,0.13,0.30,0.00,0.37,1.22,0.13,0.74,0.06,4.31,0.33,0.13,0.01,1.49,0.23,1.81,2.00,0.00,0.11,0.07,0.00,0.30,0.00
SHD,0.38,0.00,0.06,0.00,0.00,0.00,0.12,0.03,0.00,0.23,0.58,0.01,0.00,0.07,4.29,0.25,0.06,0.01,1.17,0.15,0.91,2.09,0.00,0.10,0.00,0.00,0.00,0.00
SAMSARA,0.71,0.00,0.07,0.00,0.00,0.00,0.55,0.03,0.00,0.28,0.76,0.02,3.02,0.07,4.54,0.56,0.09,0.01,2.13,0.08,1.67,2.77,0.00,0.19,0.19,0.75,1.12,0.27
XQC,0.40,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.00,0.14,0.47,0.01,1.09,0.08,4.21,0.62,0.07,0.00,0.96,0.01,0.68,2.06,0.00,0.10,0.00,0.00,0.02,0.00
RTSC,0.29,0.00,0.00,0.00,0.00,0.01,0.16,0.04,0.00,0.08,0.14,0.01,0.01,0.05,4.13,0.34,0.10,0.00,1.07,0.08,0.64,1.02,0.00,0.09,0.00,0.00,0.00,0.00
ADCS,1.44,0.00,0.00,0.00,0.04,0.01,0.30,0.20,0.96,0.25,0.55,0.29,3.75,0.08,4.69,3.39,0.26,0.15,2.94,0.03,3.37,3.53,0.00,0.17,0.49,5.63,1.52,6.29
ADCRef,0.65,0.00,0.21,0.00,0.05,0.02,0.15,0.04,1.63,0.00,0.00,0.10,0.00,0.04,3.98,0.30,0.01,0.02,0.79,0.55,0.15,0.34,0.43,0.09,0.73,1.20,0.82,5.86
ADCP+,0.71,0.00,0.00,0.00,0.09,0.10,0.27,0.00,0.00,1.01,0.00,0.49,0.00,0.03,3.94,0.30,0.00,0.02,0.98,0.49,0.20,0.31,0.00,0.01,0.49,4.04,1.33,5.08
RAFT-Stereo,0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.48,1.18,0.14,0.11,0.14,0.52,0.99,0.38,0.30,3.01,0.50,2.40,3.20,0.00,0.02,0.00,0.00,0.00,0.00
RASNet,0.04,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.19,0.33,0.00,0.00,0.02,0.00,0.26,0.14,0.00,0.00,0.00,0.00,0.00,0.00
MSMDNet,0.61,0.00,0.00,0.00,0.00,0.14,0.01,0.00,0.00,0.67,0.09,0.14,1.70,0.11,0.61,1.45,0.10,0.15,2.42,0.50,3.51,4.28,0.00,0.00,0.10,0.29,0.03,0.19
HSM-Net_RVC,0.37,0.00,0.00,0.00,0.01,0.00,0.03,0.01,0.00,0.42,1.81,2.18,0.09,0.02,0.48,0.44,0.13,0.04,0.60,0.46,1.62,1.55,0.08,0.14,0.00,0.00,0.00,0.00
STTRV1_RVC,,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.03,0.02,0.29,0.50,0.02,0.34,0.22,2.21,0.07,,2.97,3.26,2.53,,0.03,0.03,0.11,0.91,3.53
RYNet,0.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,3.83,0.14,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00
GANetREF_RVC,0.07,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.04,0.29,0.12,0.29,0.00,0.04,0.04,0.45,0.46,0.00,0.01,0.00,0.00,0.00,0.00
GANet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.14,0.00,0.01,0.03,0.03,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
TDLM,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CFNet,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.34,0.03,0.00,0.00,0.01,0.00,0.08,0.18,0.00,0.00,0.00,0.00,0.00,0.00
CFNet_RVC,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.06,0.41,0.27,0.11,0.00,0.66,0.00,0.28,0.54,0.00,0.08,0.00,0.00,0.00,0.00
CVANet_RVC,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
NLCA_NET_v2_RVC,0.05,0.00,0.00,0.00,0.02,0.00,0.01,0.00,0.49,0.00,0.00,0.01,0.00,0.01,0.17,0.05,0.00,0.00,0.06,0.02,0.05,0.30,0.00,0.00,0.00,0.11,0.00,0.00
