Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
badslam_opensource,158.60,0.22,,0.26,10.44,284261999999999992349372876587008.00,0.52,,3.49,0.64,3.04,0.32,0.11,0.17,0.16,0.95,0.16,,,2.35,2.44,,13.56,27.79,53.29,0.29,,,0.21,14.86,0.17,0.36,0.38,0.30,0.46,0.39
DVI-SLAM,231.22,0.30,81.98,0.31,0.65,0.27,0.57,0.55,1.17,87.87,69.11,0.40,0.13,0.42,0.24,0.55,0.21,0.34,0.46,1.49,0.69,1.19,0.57,0.62,0.75,0.43,85.69,0.60,0.68,0.55,0.37,0.28,0.48,0.70,0.48,0.36
GO-SLAM,214.78,0.32,,0.59,0.75,0.43,0.83,0.61,1.56,,,0.57,0.18,0.41,0.58,0.53,0.47,0.57,0.69,2.21,0.77,3.33,1.39,1.98,,0.60,89.52,0.82,0.87,0.75,0.52,0.41,0.53,0.90,0.52,0.52
BADSLAM2,220.12,0.21,0.68,0.21,0.28,9.55,0.60,0.44,0.59,0.60,0.98,0.31,0.17,0.14,0.18,0.49,0.27,,1.15,2.94,2.25,1.73,1.24,32.78,38.77,0.81,,0.88,0.31,0.44,0.20,0.31,0.37,0.32,0.47,0.34
fbadslam,195.38,0.25,0.59,23.45,0.61,15.26,0.53,0.41,2.00,0.58,0.83,0.37,0.26,45.61,0.79,0.47,0.25,,36.36,1.98,1.83,1.87,1.06,16.04,6.98,1.92,32.05,1.32,0.41,0.76,0.27,0.30,0.40,0.30,0.87,0.38
ElasticFusion,43.13,0.75,46.79,45.22,16.68,8.97,19.01,18.99,14.40,8.94,34.48,17.35,1.42,58.30,1.90,24.49,12.46,2.68,14.62,6.93,7.71,8.04,2.63,24.56,11.24,6.86,19.55,6.54,20.66,110.20,3.71,5.41,17.95,42.02,6.34,84.50
ORB-SLAM3,90.10,10.99,,14.69,53.66,26.90,1.55,33.34,3.45,,,54.70,0.77,8.45,3.34,3.29,3.11,3.83,2.54,,4.66,64.64,1.10,14.19,6.44,11.67,,3.69,1.23,45.52,1.38,2.60,50.72,70.02,2.14,0.77
ORB-SLAM2,117.39,0.48,,0.86,34.95,13.32,0.81,49.14,3.71,,,67.99,0.20,1.68,0.49,0.62,0.59,22.38,3.83,67.34,26.81,30.80,0.77,8.27,14.18,12.14,56.39,1.27,0.96,61.03,0.47,0.48,50.44,67.37,0.87,0.52
DVO-SLAM,93.05,0.52,13.60,3.49,22.75,8.85,2.99,9.28,3.00,7.15,43.94,5.79,3.22,42.27,7.85,9.21,0.38,1.41,19.02,9.46,17.23,2.41,12.69,25.73,17.73,18.33,14.01,54.31,0.94,84.20,3.50,0.93,0.91,0.86,2.76,2.82
Anon8,0.00,105.63,97.04,74.48,59.57,43.35,91.77,100.43,107.51,99.22,114.48,88.80,37.07,65.21,93.52,129.61,47.87,94.06,102.34,100.25,125.58,54.65,157.82,107.80,105.42,107.01,114.87,159.43,100.32,101.76,100.62,95.12,97.81,91.69,109.08,
Anonv2,0.00,105.53,96.60,75.11,60.18,42.44,89.13,104.30,111.03,110.87,112.27,88.70,37.52,65.24,95.02,129.75,49.48,103.20,102.38,100.67,126.90,52.83,158.61,107.74,108.42,107.32,82.75,159.73,96.75,115.58,100.92,94.92,101.18,91.54,108.61,113.51
DROID-SLAM,0.00,115.86,,73.27,81.50,45.15,107.76,111.18,92.59,,,89.89,74.11,57.42,90.58,130.85,45.02,,135.95,104.82,119.19,84.96,157.80,112.72,137.91,140.08,43.60,81.29,130.95,140.19,118.89,69.02,109.36,103.63,106.14,103.61
Anonymous-000-test,0.00,115.81,82.05,66.24,80.16,45.02,106.55,110.97,91.90,,69.05,89.26,74.08,54.78,90.02,131.00,43.80,111.80,134.88,104.11,119.14,85.60,157.80,113.44,140.57,140.75,44.90,81.06,131.08,99.04,118.87,67.30,108.00,100.81,106.12,103.44
ROSEFusion,97.02,1.50,3.50,19.95,34.29,20.40,1.87,20.25,9.18,2.31,4.24,1.89,1.12,39.18,5.36,1.53,4.47,,27.17,3.37,7.60,,15.22,28.44,28.16,,3.99,29.37,2.14,89.69,1.87,0.88,1.56,0.71,5.07,38.39
BundleFusion,30.78,0.65,,4.90,53.25,29.06,87.53,71.32,75.78,,,,1.88,,,6.22,40.42,33.64,77.16,57.18,40.34,,10.10,78.07,55.89,,,,92.55,,1.52,2.68,49.13,64.98,46.26,7.37
"BAD SLAM",167.27,0.23,0.52,0.28,9409240000.00,,0.49,1.77,0.59,0.65,8.78,0.31,0.12,0.18,0.17,1.01,0.16,,,2.52,2.89,,12.57,33.96,54.98,,,,0.29,2.40,0.17,0.37,0.39,0.29,0.52,0.41
