Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.34,0.17,0.37,0.02,0.00,0.19,0.38,0.31,0.03,0.00,0.96,0.20,0.01,0.12,1.98,0.97,0.66,0.07,0.38,0.05,0.48,0.19,0.61,0.07,0.44,0.01,0.49,0.00
"CroCo-Stereo Lap2",0.41,0.26,0.06,0.06,0.08,0.01,0.01,0.26,0.13,0.94,0.00,0.34,0.04,0.01,1.90,2.20,0.23,0.29,0.72,0.09,1.14,1.10,0.01,0.05,0.40,0.12,0.56,0.03
CroCo-Stereo,0.46,0.29,0.05,0.07,0.11,0.03,0.00,0.20,0.14,0.11,0.00,0.44,0.03,0.01,2.56,2.20,0.34,0.29,0.88,0.09,1.53,1.58,0.01,0.06,0.36,0.20,0.68,0.03
StereoVision,0.50,0.56,0.24,0.07,0.07,0.13,0.05,0.26,0.26,0.51,0.00,0.24,0.04,0.04,2.09,1.78,0.64,0.17,0.71,0.12,0.62,0.91,0.00,0.10,0.33,0.23,3.30,0.16
RAFT,0.51,0.10,0.40,0.09,0.01,0.21,0.15,2.74,0.06,1.09,0.00,0.21,0.05,0.02,1.05,0.90,0.35,0.05,1.39,0.30,0.74,0.58,0.00,0.09,0.14,0.05,2.94,0.01
AEACV,0.75,2.37,0.78,0.15,0.13,0.15,0.06,0.10,0.09,0.00,0.00,0.54,0.28,0.05,2.24,1.86,1.67,0.48,2.18,0.72,2.19,1.85,0.15,0.09,0.20,0.27,1.73,0.02
delet,1.00,1.38,0.86,0.34,0.99,1.00,0.38,0.91,0.18,1.23,0.46,0.68,0.37,0.79,3.35,1.81,1.37,0.77,0.86,0.53,1.57,0.48,0.46,0.62,0.84,0.22,3.65,1.02
TDLM,1.02,1.64,1.38,0.37,0.90,0.67,0.76,2.31,0.18,0.25,2.96,2.21,0.64,0.31,1.15,1.45,1.52,0.93,0.98,0.67,0.98,0.42,0.64,0.39,0.23,0.19,1.76,1.68
anonymousdsp,1.11,0.53,0.70,0.35,0.24,0.19,0.01,2.12,0.12,0.28,0.32,1.24,0.24,0.12,2.76,2.27,1.37,1.14,1.99,0.91,3.63,2.61,0.46,0.19,0.73,0.03,5.14,0.16
iRaftStereo_RVC,1.19,1.36,0.77,0.41,0.28,0.28,0.01,3.64,0.21,0.42,1.74,1.58,0.30,0.16,2.24,2.10,1.62,0.70,2.00,0.42,2.95,2.78,0.39,0.26,0.74,0.22,3.64,0.86
AASNet,1.22,2.00,0.89,0.43,1.99,1.14,0.48,2.04,0.14,0.51,0.89,0.50,0.20,0.40,3.90,1.95,1.29,1.75,1.62,1.12,1.97,1.71,0.72,0.51,1.03,0.32,2.81,0.65
RYNet,1.33,0.39,0.40,0.17,0.24,0.47,0.05,1.74,1.23,0.44,0.14,0.32,0.20,0.01,5.64,1.64,0.82,3.63,1.17,0.08,1.02,0.26,0.26,0.23,1.45,10.04,2.88,0.99
AANet_RVC,1.37,0.66,0.62,0.25,1.74,0.10,0.67,1.93,1.51,0.84,0.26,0.38,0.91,0.19,4.34,2.69,1.41,1.28,1.30,1.13,0.73,0.94,0.25,0.51,1.68,1.46,3.94,5.33
"RAFT + AFF",1.46,0.92,0.53,0.40,0.04,0.51,0.02,3.71,0.11,2.77,0.00,3.68,0.34,0.12,5.69,2.03,2.88,0.36,5.48,0.27,4.19,1.25,0.21,0.18,1.91,0.31,1.40,0.12
StereoIM,1.47,0.79,0.48,0.15,0.38,0.08,0.06,0.40,0.41,1.99,0.00,1.07,0.13,0.02,3.18,2.92,2.53,1.79,5.43,0.76,2.42,2.23,0.31,0.26,2.60,2.33,2.20,4.80
MMNet,1.47,1.42,0.77,0.38,1.31,0.40,0.41,2.03,0.60,0.59,1.41,1.71,0.29,1.11,4.13,2.32,2.38,1.85,2.96,1.59,1.76,0.67,0.69,1.09,1.07,0.92,4.71,1.02
MIF-Stereo,1.58,0.76,0.60,0.11,0.32,0.19,0.03,2.21,0.34,4.40,0.00,2.37,0.32,0.05,3.96,3.80,2.25,1.61,6.17,0.64,3.66,2.14,0.45,0.39,1.01,1.65,1.17,2.06
test_5,1.60,3.48,0.54,0.18,0.06,0.23,0.03,5.33,0.27,1.64,1.35,3.71,1.93,0.23,4.32,3.32,1.42,1.29,2.63,0.35,1.40,2.80,0.08,0.39,0.54,0.20,5.14,0.43
CVANet_RVC,1.68,2.90,2.47,2.89,1.15,2.50,1.35,3.81,0.39,0.59,4.79,2.85,0.62,0.52,1.71,2.12,1.49,1.21,1.54,1.42,1.98,1.37,0.60,0.46,0.61,0.35,2.29,1.34
DMCA,1.74,2.24,1.84,0.49,0.92,1.14,0.13,1.67,1.22,1.86,2.71,2.80,0.32,0.80,3.91,3.06,2.68,2.46,2.04,1.09,2.71,1.41,0.88,0.76,0.83,1.23,3.78,2.08
RAFT_CTSACE,1.80,3.98,0.77,0.63,0.30,0.28,0.03,5.40,0.17,8.06,0.26,3.50,1.29,0.27,2.19,2.25,1.31,0.55,2.14,0.25,2.51,4.48,0.64,0.28,0.82,0.32,5.60,0.28
