Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
DCANet-4,0.40,0.27,2.21,0.25,0.14,0.51,0.22,0.77,0.72,0.54,0.47,0.28,0.37,0.37,0.34,0.09,0.07,0.08,0.07,0.08,0.22
fff,0.43,0.77,1.95,0.24,0.13,0.51,0.22,0.77,0.75,0.54,0.47,0.31,0.65,0.36,0.34,0.09,0.07,0.08,0.07,0.08,0.22
CREStereo++_RVC,0.33,0.29,1.74,0.24,0.16,0.54,0.15,0.40,0.55,0.37,0.51,0.24,0.19,0.27,0.26,0.09,0.06,0.08,0.30,0.08,0.06
TANstereo,0.33,0.49,1.75,0.23,0.12,0.54,0.16,0.40,0.45,0.45,0.51,0.26,0.22,0.29,0.20,0.10,0.10,0.08,0.06,0.08,0.11
csc,0.43,0.77,1.95,0.24,0.13,0.51,0.22,0.77,0.75,0.54,0.47,0.31,0.65,0.36,0.34,0.09,0.07,0.08,0.07,0.08,0.22
cscssc,0.43,0.77,1.95,0.24,0.13,0.51,0.22,0.77,0.75,0.54,0.47,0.31,0.65,0.36,0.34,0.09,0.07,0.08,0.07,0.08,0.22
CAS,0.35,0.25,1.30,0.79,0.34,0.51,0.23,0.46,0.39,0.22,0.31,0.20,0.17,0.28,0.23,0.73,0.06,0.07,0.05,0.09,0.37
XX-TBD,0.34,0.77,1.75,0.34,0.13,0.51,0.17,0.43,0.50,0.37,0.49,0.23,0.18,0.28,0.24,0.10,0.07,0.08,0.06,0.09,0.07
"R-Stereo Train",0.36,0.21,1.70,0.29,0.18,0.55,0.26,0.78,0.36,0.57,0.67,0.33,0.24,0.32,0.23,0.10,0.08,0.09,0.07,0.09,0.12
RAFT-Stereo,0.36,0.21,1.70,0.29,0.18,0.55,0.26,0.78,0.36,0.57,0.67,0.33,0.24,0.32,0.23,0.10,0.08,0.09,0.07,0.09,0.12
Any-RAFT,0.38,0.25,1.89,0.27,0.17,0.68,0.21,0.78,0.53,0.43,0.43,0.54,0.30,0.41,0.20,0.10,0.12,0.08,0.06,0.10,0.09
RAFT-Test,0.44,0.38,2.01,0.27,0.44,0.64,0.37,0.72,0.57,0.45,0.48,0.65,0.24,0.35,0.29,0.09,0.11,0.09,0.38,0.10,0.11
LoS_RVC,0.29,0.33,1.19,0.25,0.34,0.43,0.22,0.42,0.32,0.22,0.33,0.23,0.24,0.31,0.21,0.07,0.07,0.07,0.05,0.10,0.31
EGLCR-Stereo,0.29,0.27,0.97,0.30,0.19,0.56,0.17,0.68,0.36,0.30,0.18,0.27,0.17,0.38,0.19,0.09,0.07,0.10,0.08,0.10,0.35
anonymousa,0.48,0.46,2.44,0.29,0.34,0.61,0.25,0.66,0.54,0.53,0.77,0.73,0.46,0.33,0.31,0.10,0.09,0.12,0.29,0.10,0.19
ASMatch,0.60,0.43,2.58,0.91,0.36,0.56,0.25,0.52,0.61,0.47,1.21,0.47,0.66,1.34,0.94,0.10,0.08,0.11,0.11,0.10,0.16
DEmStereo,0.68,0.31,2.25,0.42,0.17,0.66,0.89,0.51,0.59,0.60,1.01,0.45,1.26,1.54,2.26,0.10,0.08,0.10,0.10,0.10,0.11
RAFT-RH_RVC,0.61,0.50,2.33,0.36,0.29,0.60,0.18,0.44,0.58,0.76,1.91,0.47,0.29,1.60,1.23,0.14,0.07,0.13,0.13,0.10,0.09
RAFT-345,0.53,0.30,2.34,0.38,0.34,0.58,0.42,0.47,0.61,0.51,1.00,0.43,0.28,1.57,0.82,0.10,0.07,0.11,0.09,0.10,0.08
CFNet-RSSM,0.41,0.32,2.20,0.27,0.44,0.52,0.19,0.76,0.48,0.43,0.36,0.54,0.26,0.33,0.25,0.09,0.08,0.09,0.38,0.10,0.09
CREStereo,0.28,0.30,1.33,0.19,0.13,0.55,0.17,0.48,0.46,0.27,0.33,0.24,0.21,0.31,0.21,0.11,0.07,0.08,0.05,0.10,0.07
StereoIM,0.29,0.54,1.44,0.24,0.29,0.29,0.16,0.45,0.37,0.19,0.21,0.28,0.22,0.30,0.29,0.10,0.09,0.10,0.08,0.11,0.11
DisPM,0.43,0.33,1.78,0.57,0.18,0.59,0.63,0.53,0.61,0.60,0.53,0.38,0.26,0.75,0.29,0.12,0.07,0.12,0.11,0.11,0.14
