Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
riskmin,2.49,0.22,3.34,2.33,1.78,2.89,0.46,7.35,6.95,2.75,1.67,6.75,5.08,3.24,1.93,0.00,0.99,0.00,0.27,0.02,1.73
EGLCR-Stereo,1.45,0.26,2.91,1.94,0.90,3.13,0.69,5.81,3.21,1.14,0.20,1.52,0.37,4.29,0.69,0.01,0.79,0.00,0.00,0.01,1.21
knoymous,1.50,0.28,1.99,0.33,0.48,1.58,0.11,5.71,2.81,4.85,1.75,4.58,0.46,3.66,1.30,0.01,0.02,0.00,0.00,0.02,0.09
PSM-AAD,3.43,0.31,2.16,0.80,0.57,2.53,5.97,5.53,3.98,11.00,11.90,2.93,9.36,8.03,1.00,0.01,0.01,0.00,0.00,0.06,2.39
GrayStereo,3.86,0.33,2.63,1.66,0.62,3.09,7.92,6.43,3.88,10.61,16.51,5.75,8.40,6.75,1.58,0.01,0.00,0.01,0.62,0.04,0.38
Selective-IGEV,1.56,0.34,2.13,0.77,0.76,2.36,0.52,6.80,3.08,0.53,3.34,0.26,0.31,7.24,0.73,0.01,0.80,0.00,0.14,0.08,1.01
Any-RAFT,2.33,0.36,2.35,1.58,0.84,4.93,0.55,9.10,5.93,4.30,4.90,5.79,2.22,2.75,0.51,0.02,0.32,0.00,0.00,0.02,0.18
CAS,2.42,0.37,2.30,11.49,3.97,1.65,0.02,4.08,2.84,0.51,1.65,0.25,0.28,1.73,0.92,10.05,0.01,0.00,0.00,0.01,6.26
AE-Stereo,1.89,0.38,3.86,1.94,0.38,2.51,0.58,7.19,7.28,1.60,3.51,1.07,0.77,2.12,1.24,0.03,1.02,0.00,0.28,0.11,1.84
AEACV,1.27,0.38,2.61,1.75,1.21,2.44,0.85,4.79,1.67,0.71,0.26,0.29,2.00,2.30,0.66,0.01,0.95,0.00,0.42,0.12,2.07
test-3,2.19,0.38,3.88,1.55,0.91,1.39,0.80,5.36,5.51,7.36,1.90,4.05,0.42,6.67,1.17,0.00,0.99,0.00,0.28,0.20,1.08
test_1,2.18,0.38,3.87,1.54,0.91,1.38,0.80,5.36,5.53,7.12,1.86,4.05,0.41,6.65,1.17,0.00,0.99,0.00,0.28,0.20,1.08
s12784h,2.10,0.38,3.31,0.17,0.09,4.89,0.13,7.34,8.06,3.87,4.47,0.60,1.19,6.78,0.63,0.01,0.01,0.00,0.00,0.02,0.04
GLC_STEREO,0.87,0.39,1.55,0.72,0.01,1.98,0.55,3.52,3.54,0.96,1.63,0.19,0.41,1.29,0.58,0.00,0.01,0.00,0.00,0.05,0.08
test_3,2.22,0.39,4.20,1.51,0.90,1.29,0.74,5.34,6.37,6.64,1.96,4.24,0.45,6.63,1.17,0.00,1.00,0.00,0.28,0.19,1.01
GMM-Stereo,3.42,0.39,3.24,0.87,0.50,2.26,4.73,5.64,3.81,7.08,16.57,6.13,3.62,7.74,1.40,0.05,0.00,0.00,0.04,0.12,4.24
Prome-Stereo,3.73,0.39,2.62,1.05,0.52,2.06,4.58,4.88,3.95,9.34,20.39,4.03,7.02,7.86,1.31,0.00,0.00,0.00,0.00,0.07,4.52
CES,1.72,0.40,1.82,0.65,7.83,2.62,0.13,5.35,2.68,0.36,1.30,0.33,0.32,1.92,0.72,0.01,0.02,0.00,0.00,0.56,7.35
Gwc-CoAtRS,2.16,0.42,3.13,1.28,0.31,3.52,0.39,6.56,6.31,5.38,5.11,5.47,1.70,2.00,1.08,0.01,0.19,0.00,0.25,0.02,0.16
LoS,1.03,0.43,2.53,0.64,0.14,2.42,0.26,5.64,2.93,1.08,0.24,0.49,0.45,2.31,0.83,0.02,0.02,0.00,0.00,0.06,0.03
DCANet-4,2.26,0.43,6.69,0.40,0.20,1.70,0.13,5.73,9.44,6.01,5.29,1.12,2.77,2.49,2.21,0.01,0.00,0.01,0.00,0.02,0.61
tt,83.10,0.43,99.97,79.27,93.14,100.00,100.00,100.00,99.89,60.55,48.44,99.98,99.96,99.98,100.00,91.80,99.82,73.67,73.25,86.43,55.39
BUS,2.72,0.43,3.76,0.70,0.50,7.31,0.48,9.93,5.65,6.50,6.23,5.21,1.18,4.27,1.89,0.01,0.03,0.03,0.00,0.06,0.14
BSDual-CNN,2.91,0.43,3.76,0.70,0.50,6.97,1.58,9.93,5.65,6.50,6.23,6.17,2.50,4.27,2.67,0.01,0.03,0.03,0.00,0.06,0.14
psmg,3.34,0.43,3.76,0.73,0.50,8.47,2.74,10.88,5.65,8.91,8.78,6.17,2.50,4.27,2.67,0.01,0.04,0.06,0.00,0.12,0.10
KYRaft,3.68,0.43,2.53,0.89,0.49,2.28,3.89,5.30,3.82,8.99,19.28,6.54,4.96,7.92,0.96,0.01,0.00,0.00,0.01,0.06,5.17
CFNet-RSSM,2.26,0.43,3.24,1.28,0.31,3.19,0.40,7.62,7.29,5.88,4.68,5.32,1.68,2.26,1.04,0.01,0.09,0.00,0.31,0.03,0.16
PMTNet,1.48,0.43,2.77,0.31,0.17,2.94,0.33,3.66,5.27,1.11,1.28,0.28,0.92,4.32,0.90,4.89,0.00,0.00,0.00,0.03,0.05
HSM-Net_RVC,4.40,0.44,3.22,0.72,0.68,7.06,1.82,12.57,8.48,9.04,12.20,14.98,5.14,7.32,4.19,0.02,0.02,0.00,0.00,0.02,0.14
RAFT-Test,2.49,0.45,4.35,1.89,1.28,4.83,0.68,7.19,4.51,5.00,7.09,6.81,1.12,2.22,1.16,0.01,0.63,0.00,0.33,0.05,0.20
SST-Stereo,2.86,0.45,3.64,1.46,0.36,3.94,0.80,6.07,4.46,10.96,6.21,4.94,4.14,8.85,0.93,0.01,0.00,0.00,0.00,0.04,0.03
RCA-Stereo,2.19,0.46,3.22,0.47,0.33,2.27,0.47,5.60,15.20,2.86,5.61,0.78,3.15,1.71,0.48,0.00,0.90,0.00,0.00,0.10,0.26
RAFT_R40,2.83,0.46,3.85,1.38,0.32,3.78,0.97,6.16,4.82,9.74,6.35,4.96,3.94,8.78,1.05,0.01,0.00,0.00,0.00,0.04,0.03
pcwnet_v2,4.36,0.46,9.07,1.43,1.10,3.41,0.40,13.44,14.60,10.29,14.22,5.82,2.97,6.75,2.29,0.01,0.05,0.04,0.02,0.17,0.61
"R-Stereo Train",2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
RAFT-Stereo,2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
CASnet,1.09,0.47,2.09,0.79,0.08,2.10,0.14,3.83,4.26,3.84,1.56,0.32,0.30,1.13,0.77,0.01,0.00,0.00,0.00,0.04,0.03
DisPM,2.59,0.47,4.32,1.89,0.20,3.42,0.63,5.56,5.60,8.66,7.05,2.82,1.03,9.05,1.07,0.02,0.00,0.00,0.00,0.02,0.04
PFNet+,2.52,0.47,4.97,0.95,0.18,3.12,0.73,4.98,6.97,7.95,6.38,2.51,1.18,8.05,1.82,0.03,0.00,0.00,0.00,0.02,0.05
ICVP,2.53,0.47,3.64,1.20,0.69,2.71,0.84,10.63,4.66,4.31,8.99,2.75,1.93,2.91,4.07,0.06,0.24,0.01,0.01,0.13,0.26
NF-Stereo,2.38,0.48,3.88,2.17,0.11,3.43,0.42,7.08,3.75,6.91,5.29,2.65,1.33,8.40,1.67,0.01,0.00,0.00,0.00,0.03,0.02
OCTAStereo,2.38,0.48,3.90,2.16,0.11,3.42,0.42,7.06,3.74,6.91,5.26,2.63,1.32,8.41,1.70,0.01,0.00,0.00,0.00,0.03,0.01
PSM-softLoss,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
KMStereo,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
RE-Stereo,2.38,0.48,3.91,2.17,0.11,3.43,0.42,7.07,3.75,6.91,5.26,2.62,1.33,8.41,1.72,0.01,0.00,0.01,0.00,0.03,0.01
TVStereo,2.38,0.48,3.91,2.17,0.11,3.43,0.42,7.07,3.75,6.91,5.26,2.62,1.33,8.41,1.72,0.01,0.00,0.01,0.00,0.03,0.01
cross-raft,2.25,0.48,2.96,1.87,0.94,3.72,0.47,7.61,4.15,5.37,5.68,6.17,1.40,2.15,1.06,0.01,0.22,0.00,0.19,0.03,0.41
XX-Stereo,2.95,0.48,7.08,2.84,2.51,1.63,0.20,6.15,3.38,2.38,16.00,6.90,0.25,6.40,1.14,0.00,0.66,0.00,0.31,0.16,0.57
"MSKI-zero shot",2.23,0.49,2.49,1.60,0.81,2.69,0.29,6.82,2.50,4.37,7.61,3.65,0.26,8.62,0.63,0.01,1.09,0.00,0.25,0.03,0.46
MC-Stereo,1.87,0.49,3.52,2.82,1.07,1.90,0.12,4.89,3.27,3.66,3.58,0.56,1.45,5.79,0.81,0.00,1.19,0.00,0.21,0.11,1.95
iRaft-Stereo_20w,3.11,0.49,6.09,1.01,1.25,3.99,1.00,14.00,4.73,6.70,6.27,2.34,2.28,7.29,1.58,0.01,0.75,0.00,0.73,0.10,1.63
AAGNet,3.50,0.49,3.38,1.91,0.41,3.66,1.02,5.14,5.16,9.65,7.75,4.91,6.23,7.45,12.73,0.01,0.00,0.00,0.00,0.05,0.06
CREStereo++_RVC,1.70,0.50,3.07,0.45,0.01,1.69,0.02,3.09,8.24,3.82,7.53,0.49,0.32,1.05,0.52,0.00,0.00,0.00,3.03,0.01,0.08
PCWNet_CMD,3.14,0.51,4.47,0.44,0.26,2.87,0.15,9.66,9.78,7.28,11.50,6.84,2.40,4.47,1.83,0.01,0.02,0.02,0.00,0.06,0.29
CRE-IMP,2.08,0.51,3.43,0.35,0.19,3.85,0.83,5.77,3.43,5.81,4.24,3.45,0.83,6.56,1.99,0.01,0.00,0.00,0.00,0.11,0.20
CREStereo,1.09,0.51,2.16,0.11,0.24,1.67,0.03,4.24,6.91,0.80,1.73,0.44,0.64,1.58,0.61,0.00,0.00,0.00,0.00,0.01,0.02
MSMDNet,3.15,0.51,4.48,0.46,0.25,2.88,0.16,9.79,9.82,7.24,11.36,6.82,2.41,4.47,1.86,0.01,0.02,0.02,0.00,0.06,0.30
NRIStereo,2.27,0.52,3.35,1.26,0.17,3.04,0.84,5.96,3.74,6.27,3.44,4.13,1.80,8.31,2.11,0.00,0.10,0.00,0.00,0.12,0.20
MIF-Stereo,0.94,0.53,2.82,0.94,1.29,0.56,0.12,1.49,3.16,1.77,2.22,0.20,0.32,1.76,1.33,0.00,0.00,0.00,0.00,0.16,0.02
DAS,4.18,0.53,6.20,2.20,3.69,2.78,3.12,8.69,10.29,9.39,12.80,4.58,7.20,9.08,2.70,0.02,0.00,0.00,0.00,0.04,0.34
SepStereo,4.22,0.53,6.20,2.20,3.69,2.78,3.12,8.69,10.29,9.39,12.80,4.58,7.20,9.74,2.70,0.02,0.00,0.00,0.00,0.04,0.34
Selective-RAFT,1.92,0.54,3.87,1.15,0.21,3.83,0.06,5.00,4.68,1.59,2.14,3.05,2.77,6.63,1.34,0.00,0.95,0.00,0.32,0.05,0.19
FTStereo,4.61,0.54,2.86,0.98,0.40,2.57,8.51,5.70,3.76,10.85,29.92,5.53,7.43,7.73,1.63,0.17,0.00,0.05,0.00,0.04,3.62
DEmStereo,3.86,0.54,4.04,0.26,0.17,5.17,2.45,4.70,4.34,8.37,19.94,5.06,10.13,7.86,3.93,0.01,0.01,0.01,0.00,0.03,0.10
test-1,2.14,0.54,6.32,1.07,1.22,2.13,0.54,6.40,4.80,3.55,5.23,4.02,0.71,1.95,2.15,0.08,0.98,0.00,0.08,0.02,1.07
EAI-Stereo,2.75,0.54,3.17,0.91,1.28,4.02,5.30,12.39,4.76,2.51,7.10,1.22,0.94,6.03,1.96,0.01,0.56,0.00,1.38,0.04,0.95
LCNet,2.94,0.55,2.57,1.03,0.59,2.05,1.55,5.51,4.19,6.08,10.58,4.54,6.63,7.59,0.90,0.01,0.00,0.01,0.76,0.31,3.43
"Patchmatch Stereo++",2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
PSM-adaLoss,2.02,0.55,3.57,0.20,0.21,3.69,0.69,5.89,3.52,5.91,4.43,3.42,1.50,5.63,0.94,0.01,0.00,0.00,0.00,0.09,0.10
DeepStereo_RVC,2.15,0.55,3.26,0.21,0.19,3.47,0.68,5.76,3.60,6.36,4.19,3.42,4.44,5.04,1.59,0.02,0.00,0.00,0.00,0.09,0.18
RAFT-345,3.36,0.55,3.43,1.23,0.21,2.62,0.46,3.91,6.34,7.46,24.49,4.19,1.74,8.27,2.25,0.01,0.00,0.00,0.00,0.02,0.02
iRAFT,2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
CFNet_pseudo,2.96,0.55,4.51,0.43,0.24,2.83,0.12,8.59,8.13,7.20,10.41,6.47,2.04,5.27,2.00,0.00,0.02,0.01,0.00,0.06,0.23
ccs_rob,2.95,0.55,4.53,0.42,0.25,2.84,0.12,8.58,8.13,7.18,10.36,6.44,2.05,5.28,1.97,0.00,0.02,0.01,0.00,0.06,0.23
CFNet_ucs,3.23,0.56,4.59,0.59,0.37,3.29,0.19,10.47,9.02,7.78,12.57,5.59,1.74,5.39,1.86,0.00,0.04,0.01,0.00,0.10,0.33
PSMNet-ADL,3.17,0.56,3.00,1.55,0.40,5.97,0.28,9.06,5.75,3.56,6.80,8.33,4.51,7.65,5.51,0.03,0.09,0.00,0.00,0.03,0.28
ROB_FTStereo_v2,2.04,0.56,3.56,0.20,0.21,3.66,0.72,5.89,3.51,5.91,4.46,3.42,1.50,6.08,0.93,0.01,0.00,0.00,0.00,0.09,0.09
HUI-Stereo,1.94,0.56,3.55,0.20,0.20,3.67,0.63,5.89,3.53,5.92,4.44,3.41,1.51,4.21,0.89,0.02,0.00,0.00,0.00,0.09,0.11
iGMRVC,2.09,0.56,3.59,0.20,0.21,3.68,0.71,5.89,3.53,5.92,4.46,3.44,1.51,6.93,0.98,0.02,0.00,0.00,0.00,0.09,0.09
anonymousdsp2,2.20,0.57,4.59,1.69,0.82,3.58,0.48,8.57,3.63,3.37,3.03,3.32,1.00,5.57,0.80,0.01,0.94,0.02,0.15,0.06,1.89
CASS,2.62,0.57,4.28,0.90,0.38,3.45,0.22,9.91,4.46,7.33,7.92,3.53,3.59,4.16,1.49,0.03,0.01,0.00,0.00,0.05,0.06
ROB_FTStereo,2.03,0.57,3.57,0.20,0.21,3.66,0.73,5.89,3.51,5.92,4.35,3.37,1.50,6.02,0.90,0.01,0.00,0.00,0.00,0.09,0.09
RAFT-IKP,2.04,0.57,3.54,0.20,0.20,3.45,0.62,5.90,3.52,5.91,4.44,3.46,1.50,6.20,1.00,0.01,0.00,0.00,0.00,0.09,0.08
"MIF-Stereo (partial)",1.44,0.59,3.98,0.08,1.09,1.24,0.13,5.12,4.07,0.47,2.56,0.31,0.74,6.31,2.02,0.00,0.00,0.00,0.00,0.12,0.04
PFNet,3.06,0.59,6.13,2.26,0.84,3.08,0.73,7.38,5.35,10.20,6.06,4.72,2.10,8.47,2.25,0.19,0.06,0.00,0.11,0.20,0.42
FENet,2.35,0.59,3.28,2.32,0.27,2.78,0.13,7.68,6.09,5.38,2.12,4.84,3.33,4.98,2.66,0.02,0.03,0.00,0.00,0.04,0.40
EKT-Stereo,2.16,0.61,3.78,2.31,4.40,1.47,0.24,5.54,4.22,3.16,3.58,3.53,2.20,5.66,1.40,0.04,0.36,0.00,0.09,0.06,0.58
GwcNet-ADL,2.85,0.61,4.38,0.92,0.33,2.05,0.67,8.85,9.65,6.36,6.71,4.11,1.71,5.97,4.22,0.08,0.06,0.00,0.00,0.07,0.16
Pruner-Stereo,2.66,0.61,3.54,1.93,0.25,3.47,0.74,6.60,5.66,8.98,6.12,4.39,1.11,7.27,2.34,0.03,0.00,0.02,0.00,0.03,0.04
Anonymous3,1.96,0.61,7.58,0.42,0.51,4.28,0.52,5.56,2.76,2.35,3.47,1.50,1.13,5.92,1.54,0.23,0.23,0.00,0.00,0.14,0.47
SFCPSM,3.39,0.61,5.42,0.43,0.93,8.26,2.08,15.01,5.89,7.17,7.60,3.39,2.55,5.39,2.53,0.01,0.03,0.01,0.07,0.19,0.31
ASMatch,3.41,0.62,3.59,1.99,0.48,1.91,0.66,7.01,4.43,6.25,22.02,4.56,4.72,7.78,1.85,0.01,0.01,0.00,0.03,0.02,0.21
IGEV_Zeroshot_test,2.57,0.63,5.70,1.93,0.87,2.63,0.85,8.94,4.55,5.30,5.48,5.23,1.38,3.76,1.32,0.00,0.69,0.00,0.18,0.19,1.72
GANet-ADL,2.40,0.65,3.92,2.22,0.11,2.23,0.47,9.29,7.27,4.77,5.95,3.96,1.26,3.08,2.27,0.04,0.08,0.02,0.00,0.15,0.21
DRaft,3.83,0.65,3.39,0.22,0.16,4.67,1.30,5.82,4.86,10.26,21.65,3.24,8.62,7.53,3.76,0.05,0.10,0.00,0.14,0.12,0.16
hknet,3.56,0.66,5.82,0.70,1.19,6.97,1.58,9.93,7.76,6.50,6.23,9.53,2.81,7.84,3.39,0.01,0.03,0.03,0.00,0.06,0.14
IRAFT_RVC,2.98,0.66,4.23,2.20,0.40,2.91,5.04,7.03,4.21,6.59,5.52,5.02,4.77,8.41,2.30,0.01,0.17,0.01,0.00,0.03,0.05
11t1,2.13,0.67,3.98,2.69,0.85,2.59,0.07,7.40,3.89,3.75,3.57,1.24,1.96,4.68,1.97,0.10,1.13,0.00,0.22,0.09,1.66
IPLGR,2.46,0.68,7.02,0.22,0.16,2.01,0.22,7.01,6.62,7.10,5.92,2.91,2.27,5.12,1.52,0.00,0.00,0.00,0.00,0.12,0.41
SMFormer,3.94,0.69,4.55,1.97,0.15,2.84,0.29,13.06,11.10,7.69,10.45,4.77,4.52,9.68,4.89,0.08,0.97,0.00,0.16,0.11,0.92
tta,3.96,0.69,4.55,1.97,0.15,2.84,0.29,13.06,11.10,7.69,10.45,4.77,4.52,9.68,4.89,0.08,0.97,0.00,0.16,0.13,1.24
qqq1,3.78,0.69,4.55,1.97,0.15,2.84,0.29,13.06,11.10,7.69,10.45,4.77,4.52,9.68,1.24,0.08,0.97,0.00,0.12,0.13,1.24
fff1,3.78,0.69,4.55,1.97,0.15,2.84,0.29,13.06,11.10,7.69,10.45,4.77,4.52,9.68,1.24,0.08,0.97,0.00,0.12,0.13,1.24
HHNet,2.71,0.69,3.31,0.25,0.39,2.80,0.90,6.33,5.68,7.51,13.70,0.94,3.14,5.42,2.54,0.14,0.02,0.06,0.00,0.24,0.07
RAFT-RH_RVC,4.04,0.69,3.59,1.91,0.43,3.11,0.13,3.80,6.60,11.26,31.68,5.20,1.66,8.30,2.27,0.09,0.00,0.00,0.03,0.03,0.02
ttt,4.41,0.70,3.95,2.53,2.01,4.34,0.41,13.09,11.69,7.20,12.20,4.15,3.35,9.54,10.11,0.07,1.11,0.00,0.19,0.10,1.47
test_4,2.58,0.70,3.30,0.43,0.30,3.97,1.11,3.91,3.83,4.15,17.20,3.44,0.52,6.60,1.58,0.00,0.13,0.00,0.11,0.20,0.20
CrosDoStereo,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
DeepStereo_LL,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
GES,2.69,0.72,5.34,1.82,0.05,4.51,1.04,10.39,4.18,5.53,6.72,1.92,3.30,5.16,2.67,0.06,0.01,0.06,0.01,0.20,0.14
Former-RAFT_DAM_RVC,1.39,0.74,2.72,0.73,1.26,2.42,0.02,3.78,8.16,1.81,2.94,0.28,0.32,1.51,0.76,0.04,0.01,0.00,0.00,0.08,0.19
AdaStereo,3.34,0.74,4.00,3.10,0.51,4.22,1.25,12.84,8.39,6.33,9.55,5.77,1.54,5.53,2.74,0.02,0.00,0.00,0.00,0.03,0.15
mmm,3.07,0.76,4.50,2.27,1.24,3.75,0.12,10.03,5.12,6.43,11.19,3.10,3.20,4.54,1.78,0.02,1.19,0.00,0.30,0.09,1.79
Anonymous,1.54,0.76,5.39,1.49,2.68,1.83,0.43,5.65,3.79,0.52,1.74,0.19,1.30,3.31,1.01,0.06,0.08,0.00,0.00,0.19,0.31
anonymousa,4.24,0.78,4.05,2.16,4.87,8.76,0.35,7.41,4.47,8.21,19.70,11.03,5.87,2.04,2.20,0.00,1.16,0.00,0.55,0.04,1.11
CRFU-Net,4.81,0.78,5.69,3.10,1.39,13.18,3.23,12.26,4.33,10.91,9.98,10.94,7.93,7.47,3.94,0.16,0.16,0.16,0.00,0.26,0.29
ff7,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
ffff,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
11t,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.87,0.00,0.93,0.00,0.16,0.12,1.82
ccc-4,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
TANstereo,1.32,0.79,2.93,0.37,0.11,1.81,0.01,3.56,4.36,4.53,4.96,0.41,0.68,1.22,0.59,0.01,0.00,0.00,0.00,0.00,0.03
FAT-Stereo,6.98,0.79,7.57,2.54,1.80,6.16,4.33,19.16,18.82,10.75,17.08,18.23,13.56,9.25,8.44,0.03,0.16,0.01,0.10,0.14,0.65
anonymousdsp,1.51,0.81,2.70,0.60,0.69,2.76,0.79,4.86,3.00,0.82,1.25,0.31,0.42,7.44,0.81,0.00,0.83,0.00,0.17,0.12,1.85
NINENet,3.38,0.81,4.16,1.88,1.40,7.31,0.48,12.95,6.64,7.29,9.24,5.21,1.18,6.72,1.89,0.17,0.08,0.07,0.00,0.09,0.03
IGEV-Stereo,1.51,0.81,2.69,0.60,0.69,2.77,0.79,4.88,2.99,0.82,1.25,0.31,0.42,7.43,0.85,0.00,0.83,0.00,0.17,0.12,1.85
HH,2.88,0.82,4.07,1.71,0.54,4.71,0.69,8.72,3.57,1.80,6.49,7.81,3.92,8.93,0.99,0.00,1.06,0.00,0.03,0.05,1.69
HanStereo,2.88,0.82,4.07,1.71,0.54,4.71,0.69,8.72,3.57,1.80,6.49,7.81,3.92,8.93,0.99,0.00,1.06,0.00,0.03,0.05,1.69
x,2.30,0.82,3.85,2.23,0.72,2.12,0.81,9.48,4.82,3.83,2.76,3.49,2.30,3.48,2.25,0.00,1.13,0.00,0.22,0.09,1.66
TransformOpticalFlow,3.50,0.83,4.85,1.09,0.31,3.52,0.14,10.32,8.02,5.78,13.25,6.63,4.91,8.36,1.63,0.00,0.01,0.01,0.00,0.06,0.24
HCRNet,2.74,0.83,4.19,0.45,3.31,2.18,0.22,7.59,5.76,6.08,4.89,5.21,2.74,8.04,3.10,0.00,0.02,0.00,0.00,0.10,0.09
UPFNet,4.17,0.83,5.51,2.49,3.36,7.13,2.60,10.52,7.16,8.76,7.83,7.85,3.41,8.60,7.04,0.01,0.02,0.00,0.00,0.12,0.17
SGM-Forest,5.40,0.84,4.19,1.43,0.68,10.12,6.41,12.13,11.86,11.50,14.43,11.62,5.20,9.93,6.16,0.16,0.04,0.00,0.00,0.08,1.24
qqq,2.44,0.85,4.33,1.73,0.71,1.98,0.38,9.15,4.33,3.37,4.34,4.63,2.83,4.95,2.06,0.00,1.13,0.00,0.25,0.09,1.65
GMOStereo,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
"error version",2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-v,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-2,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
sCroCo_RVC,1.34,0.85,6.15,1.21,1.28,0.90,0.18,4.50,2.86,0.37,3.18,0.52,1.52,1.83,0.93,0.13,0.25,0.00,0.00,0.08,0.16
CBMV_ROB,4.66,0.85,3.94,1.64,0.75,8.38,1.90,11.19,10.36,9.20,15.21,7.28,6.99,9.48,5.24,0.04,0.05,0.00,0.00,0.07,0.64
CoDeX,3.61,0.86,5.27,1.16,1.62,6.24,2.07,13.78,6.86,7.42,9.00,4.06,3.72,6.58,3.02,0.03,0.06,0.00,0.00,0.15,0.35
"test croco",1.53,0.86,6.50,0.42,0.05,1.56,0.09,5.18,4.02,0.54,1.76,0.59,0.75,6.48,1.23,0.00,0.00,0.00,0.00,0.43,0.07
ProNet,1.58,0.86,3.17,0.75,0.72,2.84,0.66,5.91,3.28,0.37,1.47,0.40,0.37,7.19,0.70,0.02,0.98,0.00,0.05,0.20,1.77
xxxx,5.16,0.86,4.86,1.96,1.22,7.56,0.07,14.67,9.15,6.55,9.87,9.30,3.47,8.07,22.20,0.05,1.16,0.00,0.26,0.10,1.76
ac_64,3.98,0.86,5.10,3.17,3.43,5.80,0.70,10.87,4.96,8.94,6.46,10.70,5.52,7.44,5.10,0.03,0.00,0.00,0.00,0.14,0.31
NOSS_ROB,3.67,0.86,3.81,2.53,1.11,6.10,0.72,11.08,12.36,5.45,8.91,5.65,2.09,8.30,3.16,0.20,0.07,0.00,0.00,0.11,0.80
UNet,4.19,0.87,7.18,2.00,3.22,9.55,0.31,10.11,6.22,7.98,6.82,10.42,5.77,7.28,5.83,0.00,0.00,0.00,0.00,0.10,0.12
222,5.93,0.88,4.58,1.76,0.98,6.02,0.08,14.45,8.89,9.53,11.77,3.88,4.23,8.26,39.96,0.03,1.12,0.00,0.24,0.11,1.73
ToySt,3.39,0.89,9.29,1.47,0.94,4.20,1.98,7.33,5.42,3.01,6.75,8.67,5.10,5.43,3.72,0.07,0.89,0.00,0.23,0.28,2.13
tt1,2.53,0.91,3.53,2.92,0.53,5.60,0.61,5.55,10.56,1.54,3.54,0.34,3.00,8.20,0.68,0.00,1.13,0.00,0.03,0.11,1.88
IER,3.42,0.91,6.38,0.73,1.60,7.07,0.55,7.07,5.45,8.17,8.89,6.13,6.13,5.36,3.77,0.00,0.00,0.00,0.00,0.08,0.05
ACVNet-DCA,2.41,0.93,3.39,3.05,0.39,5.69,0.55,9.15,4.33,1.42,3.48,0.33,3.65,8.26,0.70,0.00,1.14,0.00,0.03,0.09,1.65
xx1,2.73,0.93,3.39,3.05,0.39,5.69,0.55,5.34,10.76,1.42,3.48,4.63,2.83,8.26,0.70,0.00,1.14,0.00,0.25,0.09,1.65
