Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.04,0.04,0.04,0.03,0.02,0.04,0.04,0.03,0.02,0.03,0.06,0.03,0.02,0.02,0.08,0.07,0.06,0.05,0.06,0.04,0.06,0.03,0.03,0.03,0.05,0.04,0.05,0.04
CroCo-Stereo,0.04,0.03,0.03,0.02,0.02,0.02,0.01,0.03,0.02,0.03,0.01,0.03,0.02,0.01,0.12,0.10,0.06,0.05,0.06,0.04,0.07,0.05,0.01,0.02,0.06,0.05,0.05,0.04
"CroCo-Stereo Lap2",0.05,0.03,0.03,0.02,0.02,0.03,0.02,0.03,0.03,0.06,0.03,0.04,0.03,0.02,0.10,0.10,0.07,0.07,0.07,0.05,0.08,0.06,0.02,0.03,0.07,0.08,0.07,0.05
StereoVision,0.07,0.05,0.05,0.04,0.04,0.05,0.03,0.07,0.11,0.05,0.06,0.05,0.06,0.02,0.13,0.13,0.09,0.07,0.10,0.08,0.08,0.07,0.03,0.05,0.11,0.10,0.13,0.13
AEACV,0.07,0.08,0.04,0.05,0.05,0.04,0.03,0.05,0.03,0.05,0.05,0.06,0.03,0.03,0.17,0.13,0.09,0.08,0.12,0.07,0.10,0.10,0.03,0.04,0.08,0.12,0.07,0.05
RAFT,0.07,0.04,0.06,0.05,0.03,0.06,0.03,0.10,0.05,0.06,0.07,0.08,0.05,0.02,0.10,0.08,0.08,0.06,0.08,0.06,0.08,0.09,0.02,0.04,0.13,0.14,0.16,0.15
TDLM,0.07,0.08,0.07,0.07,0.07,0.07,0.05,0.07,0.06,0.06,0.10,0.08,0.06,0.05,0.09,0.09,0.09,0.09,0.08,0.06,0.08,0.06,0.05,0.07,0.08,0.07,0.08,0.08
anonymousdsp,0.08,0.07,0.06,0.06,0.05,0.06,0.04,0.10,0.06,0.11,0.10,0.08,0.04,0.05,0.13,0.12,0.11,0.09,0.13,0.08,0.14,0.15,0.04,0.05,0.08,0.07,0.11,0.07
iRaftStereo_RVC,0.08,0.07,0.06,0.05,0.05,0.05,0.03,0.10,0.05,0.10,0.09,0.10,0.05,0.04,0.11,0.11,0.13,0.10,0.12,0.07,0.15,0.11,0.04,0.05,0.10,0.09,0.11,0.08
delet,0.08,0.08,0.07,0.09,0.07,0.08,0.06,0.07,0.06,0.09,0.07,0.11,0.06,0.06,0.12,0.10,0.10,0.09,0.08,0.09,0.09,0.07,0.05,0.06,0.09,0.09,0.10,0.08
AANet_RVC,0.09,0.08,0.08,0.07,0.09,0.06,0.06,0.09,0.09,0.08,0.09,0.08,0.07,0.06,0.14,0.11,0.11,0.12,0.11,0.10,0.10,0.09,0.07,0.08,0.11,0.12,0.12,0.14
"test croco",0.10,0.09,0.07,0.06,0.06,0.07,0.04,0.13,0.06,0.16,0.06,0.11,0.04,0.04,0.16,0.16,0.16,0.12,0.15,0.08,0.15,0.11,0.04,0.07,0.12,0.12,0.12,0.14
StereoIM,0.10,0.07,0.07,0.04,0.04,0.04,0.04,0.09,0.07,0.11,0.07,0.13,0.06,0.03,0.14,0.14,0.15,0.12,0.15,0.07,0.16,0.13,0.03,0.06,0.14,0.20,0.16,0.19
"MIF-Stereo (partial)",0.10,0.09,0.08,0.07,0.06,0.07,0.04,0.12,0.09,0.12,0.07,0.09,0.07,0.05,0.18,0.15,0.16,0.13,0.14,0.08,0.16,0.10,0.04,0.08,0.13,0.11,0.16,0.13
AASNet,0.10,0.10,0.07,0.10,0.10,0.11,0.08,0.11,0.06,0.10,0.11,0.10,0.06,0.07,0.14,0.11,0.13,0.11,0.11,0.09,0.11,0.12,0.06,0.08,0.11,0.10,0.10,0.08
AFF-stereo,0.10,0.10,0.08,0.07,0.06,0.08,0.04,0.17,0.08,0.21,0.08,0.13,0.05,0.03,0.14,0.14,0.12,0.09,0.20,0.07,0.14,0.11,0.04,0.06,0.13,0.12,0.18,0.11
MMNet,0.10,0.09,0.07,0.10,0.08,0.09,0.06,0.10,0.08,0.08,0.09,0.12,0.06,0.08,0.22,0.11,0.12,0.11,0.12,0.09,0.11,0.08,0.06,0.08,0.10,0.11,0.13,0.12
GANet,0.10,0.10,0.09,0.10,0.10,0.12,0.09,0.13,0.08,0.10,0.10,0.14,0.06,0.06,0.11,0.12,0.14,0.14,0.11,0.07,0.11,0.08,0.08,0.08,0.11,0.09,0.11,0.11
CVANet_RVC,0.10,0.12,0.11,0.13,0.09,0.11,0.08,0.12,0.08,0.09,0.14,0.10,0.07,0.07,0.11,0.11,0.11,0.11,0.11,0.08,0.11,0.08,0.06,0.08,0.11,0.09,0.11,0.12
MIF-Stereo,0.11,0.07,0.06,0.05,0.05,0.06,0.04,0.10,0.07,0.13,0.06,0.12,0.12,0.08,0.18,0.14,0.16,0.12,0.19,0.09,0.17,0.12,0.07,0.06,0.12,0.19,0.10,0.13
MIM_Stereo,0.11,0.09,0.07,0.08,0.07,0.09,0.04,0.13,0.06,0.19,0.08,0.11,0.05,0.05,0.16,0.15,0.17,0.12,0.20,0.10,0.18,0.15,0.04,0.07,0.11,0.10,0.15,0.10
RAFT_CTSACE,0.11,0.09,0.07,0.05,0.06,0.08,0.06,0.12,0.07,0.18,0.06,0.14,0.12,0.05,0.13,0.13,0.14,0.09,0.12,0.07,0.16,0.18,0.04,0.07,0.14,0.14,0.19,0.14
test_5,0.11,0.10,0.08,0.07,0.05,0.07,0.05,0.16,0.07,0.11,0.09,0.15,0.15,0.03,0.15,0.15,0.11,0.10,0.12,0.07,0.13,0.15,0.04,0.09,0.13,0.14,0.19,0.18
DMCA,0.11,0.09,0.10,0.08,0.09,0.08,0.09,0.13,0.10,0.11,0.13,0.12,0.08,0.09,0.20,0.14,0.15,0.14,0.12,0.10,0.14,0.09,0.08,0.08,0.11,0.13,0.11,0.12
LL-Strereo2,0.12,0.08,0.07,0.07,0.07,0.06,0.04,0.15,0.10,0.22,0.10,0.13,0.07,0.07,0.15,0.15,0.18,0.11,0.20,0.10,0.20,0.28,0.05,0.07,0.12,0.13,0.15,0.10
RAFT+CT+SA,0.12,0.10,0.09,0.08,0.06,0.07,0.06,0.19,0.09,0.16,0.08,0.18,0.16,0.05,0.17,0.17,0.12,0.10,0.17,0.09,0.17,0.23,0.04,0.08,0.15,0.14,0.18,0.17
raft+_RVC,0.12,0.10,0.08,0.09,0.08,0.09,0.06,0.18,0.09,0.22,0.12,0.15,0.07,0.06,0.16,0.14,0.16,0.12,0.20,0.09,0.19,0.17,0.05,0.07,0.14,0.13,0.16,0.13
ARAFT,0.12,0.09,0.07,0.09,0.07,0.08,0.04,0.14,0.08,0.21,0.10,0.17,0.05,0.05,0.18,0.14,0.18,0.15,0.20,0.08,0.20,0.18,0.05,0.06,0.14,0.11,0.18,0.13
"RAFT-Stereo + iAFF",0.12,0.11,0.09,0.08,0.07,0.08,0.05,0.21,0.09,0.23,0.09,0.18,0.06,0.05,0.16,0.14,0.14,0.09,0.21,0.08,0.17,0.13,0.05,0.08,0.17,0.13,0.20,0.14
anonymousdsp2,0.13,0.12,0.09,0.09,0.08,0.10,0.07,0.18,0.08,0.20,0.16,0.15,0.07,0.07,0.15,0.15,0.17,0.12,0.23,0.11,0.19,0.21,0.07,0.08,0.13,0.11,0.18,0.12
TESTraft,0.13,0.11,0.08,0.07,0.07,0.07,0.07,0.15,0.11,0.16,0.10,0.14,0.16,0.05,0.24,0.17,0.15,0.12,0.18,0.10,0.18,0.22,0.04,0.08,0.17,0.17,0.23,0.19
UPFNet,0.13,0.11,0.12,0.12,0.11,0.13,0.10,0.15,0.12,0.17,0.13,0.15,0.09,0.11,0.23,0.15,0.17,0.15,0.16,0.11,0.13,0.11,0.09,0.09,0.13,0.13,0.19,0.13
4D-IteraStereo,0.14,0.10,0.09,0.10,0.08,0.08,0.05,0.21,0.12,0.26,0.12,0.20,0.08,0.07,0.19,0.18,0.20,0.15,0.22,0.12,0.27,0.29,0.05,0.08,0.14,0.14,0.19,0.13
CAS,0.14,0.11,0.08,0.09,0.08,0.08,0.05,0.17,0.10,0.17,0.16,0.15,0.10,0.10,0.20,0.18,0.17,0.14,0.19,0.11,0.22,0.23,0.07,0.08,0.17,0.16,0.17,0.23
TestStereo1,0.14,0.12,0.08,0.07,0.07,0.08,0.07,0.14,0.10,0.17,0.09,0.14,0.17,0.05,0.23,0.17,0.16,0.12,0.19,0.10,0.19,0.24,0.04,0.07,0.18,0.17,0.26,0.20
SA-5K,0.14,0.12,0.08,0.07,0.07,0.08,0.07,0.14,0.10,0.17,0.09,0.14,0.17,0.05,0.23,0.17,0.16,0.12,0.19,0.10,0.19,0.24,0.04,0.07,0.18,0.17,0.26,0.20
test_4,0.14,0.09,0.10,0.07,0.07,0.05,0.05,0.17,0.11,0.24,0.08,0.15,0.08,0.07,0.19,0.18,0.18,0.12,0.17,0.11,0.23,0.27,0.04,0.09,0.14,0.20,0.26,0.23
rafts_anoy,0.14,0.14,0.11,0.11,0.11,0.10,0.07,0.21,0.08,0.21,0.15,0.17,0.07,0.06,0.20,0.17,0.20,0.17,0.22,0.12,0.21,0.18,0.06,0.09,0.16,0.15,0.15,0.17
RALAANet,0.14,0.13,0.11,0.10,0.10,0.11,0.07,0.17,0.10,0.16,0.15,0.15,0.09,0.06,0.19,0.16,0.18,0.17,0.26,0.14,0.24,0.23,0.07,0.09,0.16,0.15,0.20,0.16
"RAFT + AFF",0.14,0.07,0.05,0.08,0.05,0.07,0.04,0.11,0.08,0.14,0.07,0.15,0.04,0.03,1.54,0.11,0.14,0.07,0.14,0.06,0.14,0.08,0.03,0.05,0.10,0.07,0.07,0.07
HITNet,0.14,0.11,0.10,0.11,0.10,0.10,0.07,0.18,0.11,0.24,0.13,0.18,0.10,0.09,0.20,0.14,0.17,0.14,0.16,0.10,0.20,0.22,0.08,0.09,0.15,0.14,0.24,0.18
CASnet,0.15,0.12,0.08,0.10,0.11,0.14,0.06,0.23,0.12,0.28,0.15,0.23,0.10,0.09,0.19,0.15,0.20,0.11,0.26,0.11,0.34,0.19,0.07,0.08,0.16,0.12,0.20,0.17
