Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
DIP-Stereo,0.18,0.12,0.33,0.20,0.13,0.28,0.12,0.42,0.25,0.27,0.32,0.21,0.17,0.25,0.20,0.07,0.06,0.08,0.06,0.07,0.08
DN-CSS_ROB,0.22,0.25,0.47,0.24,0.14,0.25,0.12,0.40,0.33,0.29,0.42,0.22,0.20,0.33,0.19,0.07,0.06,0.11,0.11,0.11,0.07
StereoIM,0.14,0.13,0.26,0.19,0.14,0.16,0.13,0.25,0.21,0.13,0.14,0.14,0.11,0.17,0.17,0.08,0.07,0.08,0.06,0.07,0.06
"MIF-Stereo (partial)",0.16,0.10,0.34,0.21,0.15,0.15,0.13,0.28,0.25,0.17,0.26,0.15,0.16,0.25,0.17,0.09,0.06,0.10,0.08,0.09,0.08
MIF-Stereo,0.14,0.10,0.30,0.21,0.13,0.17,0.13,0.19,0.18,0.15,0.20,0.10,0.11,0.18,0.16,0.08,0.06,0.07,0.06,0.08,0.06
DLNR_Zeroshot_test,10.44,12.10,19.93,106.08,23.66,0.14,0.13,3.22,0.17,0.16,0.23,0.16,0.10,0.31,0.15,2.36,0.06,0.07,0.07,39.70,0.06
LL-Strereo2,0.18,0.18,0.39,0.22,0.12,0.24,0.13,0.31,0.23,0.24,0.20,0.24,0.12,0.26,0.15,0.06,0.06,0.12,0.09,0.08,0.07
EGLCR-Stereo,0.13,0.08,0.20,0.18,0.09,0.21,0.13,0.27,0.21,0.13,0.10,0.15,0.09,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.06
CREStereo++_RVC,0.15,0.08,0.26,0.17,0.11,0.18,0.13,0.22,0.30,0.21,0.30,0.13,0.11,0.16,0.15,0.07,0.04,0.06,0.15,0.06,0.05
raftrobust,0.16,0.13,0.29,0.22,0.15,0.19,0.13,0.32,0.26,0.26,0.20,0.19,0.17,0.21,0.15,0.08,0.06,0.07,0.06,0.06,0.07
RALAANet,0.19,0.18,0.37,0.23,0.14,0.23,0.13,0.37,0.29,0.28,0.26,0.25,0.15,0.26,0.18,0.08,0.06,0.09,0.08,0.09,0.06
XX-Stereo,0.21,0.10,0.83,0.26,0.17,0.23,0.13,0.40,0.18,0.20,0.41,0.31,0.10,0.32,0.12,0.08,0.06,0.08,0.08,0.07,0.05
MIM_Stereo,0.18,0.12,0.38,0.20,0.11,0.17,0.14,0.35,0.25,0.27,0.35,0.23,0.13,0.27,0.16,0.06,0.07,0.08,0.08,0.08,0.06
LoS,0.14,0.08,0.27,0.16,0.09,0.22,0.14,0.26,0.26,0.15,0.18,0.18,0.13,0.22,0.14,0.08,0.06,0.06,0.04,0.06,0.06
Selective-IGEV,0.12,0.09,0.22,0.19,0.10,0.15,0.14,0.27,0.15,0.13,0.14,0.13,0.08,0.21,0.12,0.06,0.05,0.07,0.06,0.06,0.05
"Patchmatch Stereo++",0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.29,0.25,0.17,0.26,0.16,0.08,0.06,0.10,0.08,0.10,0.08
IIG-Stereo,0.23,0.13,0.35,0.29,0.12,0.23,0.14,0.38,0.31,0.34,0.37,0.33,0.21,0.70,0.26,0.08,0.06,0.09,0.07,0.07,0.06
ROB_FTStereo,0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.28,0.25,0.17,0.24,0.16,0.08,0.06,0.10,0.08,0.10,0.08
HUI-Stereo,0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.28,0.25,0.17,0.22,0.16,0.08,0.06,0.10,0.08,0.10,0.08
RAFT-RH_RVC,0.25,0.11,0.45,0.21,0.12,0.25,0.14,0.27,0.27,0.38,1.15,0.23,0.17,0.57,0.24,0.07,0.05,0.10,0.07,0.06,0.07
iRAFT,0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.29,0.25,0.17,0.26,0.16,0.08,0.06,0.10,0.08,0.10,0.08
TANstereo,0.15,0.09,0.28,0.16,0.08,0.25,0.14,0.23,0.28,0.24,0.30,0.16,0.12,0.17,0.13,0.08,0.07,0.06,0.05,0.06,0.07
BEATNet_4x,0.22,0.18,0.47,0.22,0.10,0.28,0.14,0.46,0.32,0.31,0.34,0.31,0.25,0.31,0.29,0.08,0.06,0.08,0.06,0.10,0.08
CFNet,0.27,0.20,0.44,0.22,0.14,0.33,0.14,0.51,0.45,0.30,0.40,0.38,0.27,0.76,0.25,0.09,0.07,0.11,0.11,0.11,0.08
HITNet,0.20,0.17,0.43,0.19,0.08,0.27,0.14,0.42,0.30,0.29,0.32,0.27,0.21,0.28,0.25,0.07,0.05,0.07,0.06,0.09,0.06
GMStereo_Zeroshot,0.24,0.21,0.45,0.26,0.13,0.28,0.15,0.39,0.35,0.37,0.43,0.40,0.17,0.34,0.20,0.12,0.07,0.13,0.07,0.16,0.09
IGEV_Zeroshot_test,0.18,0.10,0.65,0.20,0.12,0.19,0.15,0.34,0.19,0.28,0.22,0.27,0.13,0.23,0.18,0.07,0.06,0.08,0.08,0.07,0.06
"MSKI-zero shot",0.17,0.09,0.43,0.20,0.11,0.21,0.15,0.32,0.21,0.23,0.24,0.23,0.10,0.31,0.13,0.07,0.06,0.07,0.06,0.06,0.06
CASnet,0.14,0.12,0.22,0.22,0.08,0.16,0.15,0.27,0.25,0.22,0.20,0.15,0.11,0.17,0.13,0.07,0.05,0.11,0.09,0.08,0.05
Selective-RAFT,0.17,0.12,0.30,0.24,0.10,0.29,0.15,0.32,0.31,0.17,0.17,0.21,0.18,0.28,0.17,0.07,0.06,0.07,0.07,0.08,0.06
GLC_STEREO,0.15,0.10,0.24,0.21,0.09,0.17,0.15,0.23,0.27,0.17,0.20,0.17,0.11,0.23,0.16,0.07,0.09,0.09,0.08,0.07,0.06
iGMRVC,0.18,0.12,0.37,0.22,0.10,0.18,0.15,0.29,0.22,0.28,0.29,0.25,0.17,0.27,0.17,0.08,0.06,0.10,0.08,0.10,0.08
RAFT-IKP,0.18,0.12,0.37,0.22,0.10,0.18,0.15,0.29,0.22,0.28,0.29,0.25,0.18,0.25,0.16,0.08,0.06,0.10,0.08,0.10,0.08
XX-TBD,0.15,0.18,0.28,0.22,0.10,0.22,0.15,0.22,0.27,0.22,0.26,0.14,0.12,0.16,0.13,0.08,0.05,0.06,0.04,0.07,0.06
CFNet-RSSM,0.17,0.10,0.40,0.20,0.11,0.20,0.15,0.36,0.30,0.23,0.21,0.26,0.15,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.05
Gwc-CoAtRS,0.17,0.10,0.37,0.20,0.12,0.19,0.15,0.32,0.28,0.23,0.23,0.27,0.15,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.06
CREStereo,0.13,0.08,0.21,0.14,0.08,0.22,0.15,0.25,0.24,0.16,0.21,0.14,0.13,0.18,0.13,0.09,0.05,0.06,0.04,0.07,0.06
MyStereo8,0.22,0.15,0.63,0.21,0.17,0.31,0.16,0.36,0.32,0.28,0.36,0.25,0.18,0.25,0.28,0.08,0.07,0.08,0.07,0.10,0.12
PCWNet_CMD,0.23,0.13,0.48,0.20,0.13,0.28,0.16,0.46,0.46,0.29,0.36,0.37,0.24,0.28,0.20,0.09,0.06,0.10,0.08,0.11,0.09
AEACV,0.13,0.09,0.23,0.18,0.19,0.19,0.16,0.23,0.14,0.13,0.17,0.13,0.16,0.16,0.12,0.07,0.05,0.07,0.08,0.07,0.06
Any-RAFT,0.17,0.08,0.31,0.19,0.10,0.29,0.16,0.42,0.30,0.24,0.27,0.27,0.16,0.21,0.12,0.08,0.05,0.06,0.05,0.07,0.06
CES,0.14,0.08,0.19,0.17,0.22,0.18,0.16,0.23,0.19,0.14,0.17,0.14,0.10,0.18,0.12,0.07,0.05,0.06,0.04,0.08,0.18
riskmin,0.18,0.09,0.34,0.18,0.12,0.24,0.16,0.34,0.28,0.21,0.23,0.33,0.24,0.23,0.17,0.09,0.06,0.09,0.06,0.10,0.10
MC-Stereo,0.14,0.09,0.25,0.21,0.09,0.18,0.16,0.23,0.19,0.18,0.23,0.16,0.13,0.22,0.13,0.07,0.05,0.07,0.07,0.06,0.05
test-3,0.16,0.09,0.31,0.21,0.11,0.18,0.16,0.30,0.27,0.26,0.16,0.22,0.12,0.26,0.18,0.06,0.04,0.08,0.08,0.06,0.06
test_1,0.16,0.09,0.31,0.21,0.11,0.18,0.16,0.30,0.27,0.25,0.16,0.22,0.12,0.26,0.18,0.06,0.04,0.08,0.08,0.06,0.06
TRStereo,0.19,0.17,0.47,0.23,0.19,0.19,0.16,0.52,0.28,0.20,0.19,0.21,0.13,0.24,0.13,0.09,0.06,0.09,0.11,0.06,0.06
OMP-Stereo,0.23,0.14,0.35,0.29,0.13,0.21,0.16,0.37,0.33,0.34,0.30,0.34,0.19,0.70,0.24,0.07,0.06,0.09,0.07,0.07,0.06
PSM-adaLoss,0.18,0.12,0.37,0.22,0.10,0.18,0.16,0.29,0.22,0.28,0.29,0.25,0.18,0.24,0.16,0.08,0.06,0.10,0.08,0.10,0.08
ROB_FTStereo_v2,0.18,0.12,0.37,0.22,0.10,0.18,0.16,0.29,0.22,0.28,0.29,0.25,0.17,0.24,0.16,0.08,0.06,0.10,0.08,0.10,0.08
DeepStereo_RVC,0.18,0.11,0.40,0.21,0.11,0.19,0.16,0.28,0.22,0.27,0.27,0.23,0.28,0.24,0.18,0.08,0.06,0.09,0.07,0.09,0.10
