Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
AASNet,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.11,0.03,0.00,0.00,0.00,0.00,0.02,0.15,0.00,0.00,0.00,0.00,0.00,0.00
GMStereo,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.02,0.00,0.00,0.04,0.00,0.06,0.04,0.00,0.00,0.00,0.00,0.00,0.00
delet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.17,0.08,0.00,0.00,0.00,0.00,0.01,0.08,0.00,0.00,0.00,0.00,0.00,0.00
TDLM,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.02,0.01,0.00,0.00,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.00
AANet_RVC,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.14,0.04,0.03,0.00,0.00,0.00,0.02,0.04,0.00,0.00,0.00,0.00,0.00,0.00
StereoVision,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.03,0.00,0.01,0.24,0.11,0.00,0.00,0.00,0.00,0.05,0.08,0.00,0.00,0.00,0.00,0.00,0.00
"CroCo-Stereo Lap2",0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.21,0.24,0.00,0.00,0.00,0.00,0.09,0.05,0.00,0.01,0.00,0.00,0.00,0.00
MMNet,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.03,0.00,0.01,0.34,0.08,0.00,0.00,0.00,0.00,0.02,0.09,0.00,0.00,0.00,0.00,0.00,0.00
UPFNet,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.04,0.33,0.05,0.00,0.00,0.00,0.00,0.03,0.11,0.00,0.00,0.00,0.00,0.00,0.00
CroCo-Stereo,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.30,0.24,0.00,0.00,0.01,0.00,0.07,0.07,0.00,0.00,0.00,0.00,0.00,0.00
