Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
LTVRE_ROB,75.46,54.46,42.09,62.70,67.45,65.97,39.56,44.63,54.68
3Dnovator+,73.19,54.26,46.24,59.61,71.65,48.87,37.19,55.30,58.31
COLMAP_ROB,72.78,46.46,36.00,53.43,51.48,53.72,27.60,44.40,55.08
DeepC-MVS,72.44,51.91,41.70,58.72,62.91,57.73,33.27,50.12,55.51
DeepPCF-MVS,71.07,53.29,39.34,62.59,65.59,61.81,32.09,46.60,60.36
PMVS,70.70,44.31,21.09,59.79,64.24,67.85,25.32,16.87,47.28
DeepC-MVS_fast,69.89,52.44,39.25,61.23,65.60,59.17,31.57,46.93,58.91
ACMP,69.50,37.98,27.15,45.19,45.25,44.25,19.88,34.43,46.08
ACMM,69.25,38.38,27.21,45.83,46.34,47.28,19.82,34.60,43.86
ACMH+,66.64,31.68,27.48,34.49,38.73,26.92,22.87,32.08,37.82
3Dnovator,65.95,52.63,47.99,55.72,69.72,48.62,41.11,54.88,48.82
TAPA-MVS,65.27,41.55,36.46,44.94,47.53,46.42,30.41,42.51,40.86
PCF-MVS,63.80,42.44,30.04,50.71,61.29,45.52,24.81,35.27,45.31
ACMH,63.62,30.30,26.87,32.59,37.65,26.45,22.46,31.28,33.67
OpenMVS,62.51,47.53,42.80,50.68,62.38,45.79,33.37,52.22,43.87
PLC,62.01,38.52,30.23,44.04,39.89,47.28,24.50,35.97,44.94
OpenMVS_ROB,54.93,35.00,34.45,35.37,44.02,26.87,28.29,40.62,35.22
IB-MVS,49.67,25.63,22.23,27.89,32.43,26.12,16.47,28.00,25.13
HY-MVS,49.31,28.53,25.35,30.64,34.50,26.89,23.13,27.56,30.55
CMPMVS,48.73,17.96,0.21,29.80,31.01,58.39,0.41,0.00,0.00
PVSNet,43.83,25.27,18.99,29.47,29.22,26.53,18.23,19.75,32.66
PVSNet_0,36.71,26.11,18.07,31.47,31.85,28.31,16.41,19.73,34.24
MVE,27.91,6.82,8.02,6.02,4.47,7.18,7.60,8.44,6.42
tm-dncc,,49.39,32.78,60.45,70.28,52.42,25.02,40.54,58.66
tmmvs,,52.24,39.98,60.41,70.28,52.42,34.74,45.23,58.53
test_mvsss,,8.00,4.74,10.17,9.03,13.60,2.57,6.90,7.88
MVS_test_1,,12.27,9.64,14.02,18.81,10.74,3.59,15.68,12.52
test_MVS,,,,,,,2.44,,
test_robustmvs,,,,0.87,1.53,0.72,1.46,,0.38
vp_mvsnet,,27.00,17.92,33.05,35.04,31.50,4.95,30.89,32.60
PVSNet_LR,,30.39,21.48,36.33,35.81,36.68,14.80,28.17,36.51
CCVNet,,10.60,6.72,13.19,10.10,14.00,8.08,5.36,15.47
TVSNet,,8.28,7.32,8.92,6.77,10.23,6.28,8.36,9.75
test3,,8.15,7.23,8.75,6.57,10.32,6.42,8.05,9.38
QQQNet,,8.84,6.32,10.52,6.22,9.88,5.75,6.90,15.47
SVVNet,,8.80,6.70,10.20,6.29,10.11,6.49,6.90,14.21
ternet,,8.80,6.70,10.20,6.29,10.11,6.49,6.90,14.21
SGNet,,7.01,6.02,7.67,5.97,9.57,5.19,6.86,7.46
unsupervisedMVS_cas,,16.42,11.26,19.85,19.70,22.45,9.42,13.10,17.41
mvs_zhu_1030,,45.91,35.22,53.03,58.12,49.72,28.56,41.87,51.26
PSD-MVSNet,,6.56,5.49,7.28,5.82,9.06,4.66,6.31,6.96
test_1205,,23.54,17.62,27.49,27.69,33.27,16.80,18.44,21.51
test_1126,,40.73,37.06,43.17,53.43,39.06,37.45,36.68,37.03
test_1124,,42.03,45.75,39.55,53.61,31.40,54.10,37.41,33.63
