Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo,3.75,1.21,3.79,2.66,0.66,5.52,0.39,10.77,14.18,7.14,10.54,5.25,3.54,6.27,2.88,0.04,0.01,0.03,0.01,0.05,0.05
XX-TBD,4.63,10.71,3.94,10.55,0.62,5.95,0.08,7.91,12.75,11.73,14.80,4.04,1.64,4.90,2.61,0.08,0.01,0.00,0.00,0.26,0.06
CASnet,4.11,1.27,5.28,5.63,0.31,4.89,2.86,11.52,11.73,11.06,11.80,4.16,1.63,6.30,2.22,0.63,0.00,0.60,0.13,0.15,0.07
SST-Stereo,6.85,1.67,9.39,7.24,0.82,5.89,1.87,15.34,9.89,19.25,20.26,16.63,8.40,13.81,5.75,0.40,0.05,0.13,0.00,0.10,0.08
RAFT-345,6.94,1.48,7.45,5.65,0.96,5.49,3.20,13.73,10.97,13.81,42.93,9.01,5.31,13.09,4.73,0.58,0.05,0.10,0.06,0.08,0.08
NF-Stereo,6.96,1.80,10.17,7.16,0.79,6.15,3.26,20.74,18.45,13.42,19.33,11.67,6.05,12.71,6.17,0.57,0.06,0.21,0.23,0.12,0.09
RAFT_R40,7.14,1.73,9.36,7.36,0.82,5.74,3.69,15.47,15.09,18.24,19.87,16.82,8.50,13.72,5.81,0.28,0.02,0.14,0.00,0.11,0.09
OCTAStereo,6.97,1.80,10.20,7.15,0.78,6.12,3.38,20.72,18.47,13.41,19.33,11.91,6.05,12.68,6.19,0.59,0.06,0.21,0.22,0.12,0.10
RE-Stereo,6.97,1.79,10.18,7.14,0.77,6.14,3.39,20.72,18.43,13.41,19.33,11.78,6.09,12.66,6.22,0.58,0.05,0.21,0.22,0.12,0.10
TVStereo,6.97,1.79,10.18,7.14,0.77,6.14,3.39,20.72,18.43,13.41,19.33,11.78,6.09,12.66,6.22,0.58,0.05,0.21,0.22,0.12,0.10
CREStereo++_RVC,4.83,1.16,4.67,4.71,2.02,4.01,0.11,9.48,18.00,8.87,16.74,4.43,2.15,6.09,3.39,0.07,0.00,0.00,10.51,0.05,0.12
PSM-softLoss,6.90,1.81,10.84,7.04,0.93,5.53,1.97,23.18,9.65,14.16,22.01,12.84,5.15,13.03,7.95,0.76,0.06,0.27,0.55,0.21,0.14
KMStereo,6.90,1.81,10.84,7.04,0.93,5.53,1.97,23.18,9.65,14.16,22.01,12.84,5.15,13.03,7.95,0.76,0.06,0.27,0.55,0.21,0.14
AAGNet,8.15,1.75,10.57,7.72,0.74,5.74,4.98,15.90,14.59,20.31,23.80,15.08,11.25,12.27,16.70,0.85,0.06,0.32,0.01,0.15,0.16
CroCo-Stereo,3.51,2.49,8.03,9.10,1.26,0.97,0.96,11.24,8.52,3.79,4.87,7.93,4.44,3.26,2.76,0.03,0.00,0.00,0.00,0.34,0.16
GLC_STEREO,3.61,1.35,3.91,6.86,0.23,4.69,1.61,9.80,7.20,5.64,9.11,5.19,2.02,10.25,3.70,0.07,0.04,0.22,0.00,0.24,0.17
RAFT-RH_RVC,7.88,1.51,7.72,5.41,0.96,11.41,1.48,13.43,15.04,17.54,45.66,10.86,6.42,13.48,5.26,0.81,0.04,0.12,0.13,0.12,0.17
s12784h,6.22,1.01,4.95,3.57,0.54,19.55,0.95,19.51,18.39,12.98,12.58,7.78,5.56,11.34,4.36,0.89,0.01,0.05,0.00,0.07,0.20
PMTNet,5.52,1.11,4.24,2.49,1.38,8.75,0.67,12.64,12.84,8.66,11.27,6.00,4.70,9.91,3.02,22.39,0.01,0.04,0.02,0.06,0.23
IRAFT_RVC,8.93,1.80,10.65,7.83,1.81,6.36,10.05,26.32,27.59,17.93,19.70,17.67,9.98,13.20,6.29,0.37,0.30,0.19,0.05,0.23,0.24
MIF-Stereo,3.10,1.22,7.79,4.50,2.51,2.59,0.42,5.88,5.74,5.46,7.76,1.12,1.46,9.06,5.42,0.06,0.07,0.00,0.01,0.60,0.26
CRE-IMP,5.83,1.86,11.10,6.20,0.51,6.86,1.64,12.56,9.01,13.16,16.11,10.94,6.14,12.81,6.46,0.50,0.07,0.10,0.00,0.27,0.27
DeepStereo_RVC,5.95,1.88,10.44,5.76,0.60,5.45,1.78,12.93,8.02,14.07,14.98,12.40,10.05,12.02,7.35,0.61,0.10,0.12,0.00,0.21,0.29
"MIF-Stereo (partial)",4.55,1.63,8.37,5.46,5.35,3.48,0.94,9.80,8.03,4.45,15.68,5.33,5.11,11.92,4.57,0.06,0.02,0.06,0.03,0.45,0.30
NRIStereo,5.98,1.91,9.60,6.29,0.45,6.56,2.52,15.37,11.43,12.55,15.07,11.45,6.11,12.32,6.23,0.83,0.16,0.11,0.00,0.32,0.33
TestStereo,6.45,3.34,8.02,6.23,1.68,6.33,2.48,14.54,16.71,11.71,24.13,9.38,7.13,11.83,4.32,0.12,0.01,0.00,0.00,0.73,0.33
Gwc-CoAtRS,5.80,1.37,9.07,4.80,1.39,6.90,1.27,16.50,15.48,13.07,13.35,12.64,5.61,9.14,4.20,0.04,0.32,0.00,0.29,0.30,0.33
iGMRVC,5.86,1.97,10.41,5.66,0.45,5.53,1.75,13.35,7.81,12.69,18.17,12.86,6.53,12.34,5.77,1.13,0.09,0.10,0.00,0.26,0.34
Any-RAFT,6.28,1.42,4.91,5.00,1.25,10.18,1.90,22.68,15.87,12.12,19.23,13.69,4.65,9.35,2.36,0.06,0.57,0.00,0.00,0.05,0.35
LoS,3.83,1.25,4.39,3.29,0.58,4.87,1.15,11.00,13.34,5.02,10.69,4.14,3.78,9.15,3.20,0.08,0.03,0.09,0.00,0.13,0.35
"Patchmatch Stereo++",5.88,1.97,10.43,5.66,0.45,5.54,2.32,13.26,7.79,12.69,18.14,12.86,6.63,12.36,5.60,1.09,0.09,0.10,0.00,0.25,0.35
iRAFT,5.88,1.97,10.43,5.66,0.45,5.54,2.32,13.26,7.79,12.69,18.14,12.86,6.63,12.36,5.60,1.09,0.09,0.10,0.00,0.25,0.35
RAFT-IKP,5.85,1.97,10.36,5.66,0.45,5.33,2.01,13.27,7.79,12.69,18.19,12.77,6.67,12.36,5.60,1.11,0.09,0.10,0.00,0.25,0.35
iResNet_ROB,12.41,3.19,12.39,6.63,3.72,16.98,2.64,32.29,38.58,26.93,33.73,26.24,17.40,17.36,8.95,0.33,0.01,0.00,0.00,0.40,0.35
PSM-adaLoss,5.83,1.97,10.44,5.66,0.46,5.54,1.91,13.24,7.80,12.69,18.19,12.80,6.65,11.89,5.45,1.02,0.09,0.10,0.00,0.26,0.36
ROB_FTStereo_v2,5.85,1.97,10.38,5.66,0.46,5.52,1.95,13.24,7.78,12.68,18.16,12.83,6.61,12.27,5.63,1.00,0.09,0.10,0.00,0.26,0.36
ROB_FTStereo,5.82,1.97,10.37,5.67,0.46,5.52,1.63,13.27,7.79,12.69,18.06,12.86,6.63,12.28,5.43,0.87,0.09,0.10,0.00,0.26,0.36
HUI-Stereo,5.80,1.98,10.42,5.66,0.45,5.52,2.68,13.29,7.82,12.71,18.16,12.91,6.60,10.73,5.36,0.89,0.08,0.10,0.00,0.25,0.36
GMOStereo,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
"error version",6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
test-v,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
test-2,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
Pruner-Stereo,6.85,1.81,10.24,6.92,0.92,5.55,4.01,14.42,11.85,18.22,21.92,15.64,5.69,12.10,6.08,0.84,0.02,0.18,0.10,0.11,0.38
raftrobust,5.94,2.07,6.94,7.67,6.24,4.96,1.82,17.76,14.36,12.03,11.62,7.74,9.01,11.29,3.71,0.05,0.79,0.00,0.04,0.25,0.38
StereoIM,2.96,2.05,7.26,3.35,2.54,1.78,0.28,8.41,5.58,2.77,3.62,7.05,4.60,5.95,3.33,0.01,0.05,0.00,0.00,0.19,0.39
RAFT-Test,6.19,1.47,7.90,4.91,2.70,9.97,1.52,17.08,9.06,13.21,23.67,12.89,4.63,9.47,3.57,0.02,0.81,0.00,0.38,0.21,0.39
"CroCo-Stereo Lap2",4.21,2.60,9.11,10.21,6.06,1.11,0.78,10.63,8.34,3.46,5.18,8.92,5.66,6.42,4.53,0.03,0.05,0.00,0.00,0.81,0.39
RAFT_CTSACE,8.55,2.62,9.63,7.41,5.06,5.76,2.54,15.38,17.84,24.33,34.69,16.37,7.22,18.05,2.63,0.01,0.56,0.00,0.03,0.42,0.41
CFNet,11.23,3.41,10.68,7.08,4.22,17.38,4.83,31.29,31.29,19.15,26.85,24.06,13.75,16.23,12.22,0.26,0.05,0.44,0.09,0.92,0.41
CFNet-RSSM,5.78,1.24,9.20,4.82,1.23,6.33,1.21,17.35,18.14,13.35,11.17,11.69,5.43,9.71,3.34,0.03,0.20,0.00,0.36,0.37,0.42
"test croco",4.41,2.18,11.50,5.46,2.97,3.20,1.38,9.01,5.96,3.56,16.63,3.01,2.76,14.80,4.25,0.32,0.00,0.04,0.01,0.79,0.43
ACVNet,10.83,2.25,7.10,6.43,3.02,13.17,3.75,22.83,35.15,15.81,30.67,24.65,15.77,16.47,18.13,0.16,0.01,0.06,0.07,0.65,0.43
acv_ft,12.59,2.25,13.50,8.30,6.23,19.81,6.34,26.43,35.15,26.38,30.67,24.65,14.91,16.47,19.16,0.16,0.01,0.06,0.07,0.74,0.43
IIG-Stereo,7.59,2.47,9.40,10.39,1.78,6.67,1.47,17.83,16.51,18.91,20.12,17.76,8.74,13.21,5.43,0.44,0.05,0.03,0.00,0.17,0.45
BUS,9.86,1.86,9.14,7.14,4.12,19.47,2.69,34.15,23.28,18.82,21.95,14.37,11.63,14.72,12.39,0.36,0.13,0.15,0.04,0.37,0.46
BSDual-CNN,10.33,1.86,9.14,7.14,4.12,15.83,8.93,34.15,23.28,18.82,21.95,22.14,13.58,14.72,9.53,0.36,0.13,0.15,0.04,0.37,0.46
hknet,10.77,1.95,11.80,7.14,3.83,15.83,8.93,34.15,22.70,18.82,21.95,23.13,17.03,16.94,9.85,0.28,0.13,0.15,0.04,0.37,0.46
AdaStereo,10.85,4.57,10.79,9.59,3.46,17.49,6.29,32.70,26.07,19.04,26.55,19.60,10.12,17.71,10.38,1.00,0.05,0.42,0.02,0.70,0.46
RALAANet,6.86,3.28,11.09,7.63,4.95,6.16,1.63,20.54,15.45,15.30,14.52,12.98,4.35,13.53,3.98,0.11,0.35,0.00,0.29,0.58,0.48
PSMNet-RSSM,10.31,2.47,7.79,7.85,4.38,10.47,6.67,29.67,22.25,16.62,33.75,23.30,14.58,13.91,10.56,0.23,0.09,0.07,0.24,0.87,0.48
GMStereo_Zeroshot,11.32,8.59,21.66,10.06,2.53,12.38,1.43,21.36,21.50,23.48,35.74,24.85,6.12,20.48,8.28,0.83,0.02,0.25,0.01,6.33,0.53
DisPM,6.68,1.58,9.90,7.19,1.12,5.71,3.69,13.74,12.42,16.60,23.63,12.64,6.39,13.31,4.08,0.77,0.01,0.08,0.15,0.14,0.53
HHNet,7.57,2.01,8.03,3.71,3.46,4.93,6.17,19.69,16.27,20.91,31.75,10.56,5.82,10.69,5.10,0.67,0.07,0.21,0.14,0.63,0.54
NINENet,11.46,3.02,11.83,8.45,5.40,19.47,2.69,39.63,34.82,19.11,27.64,14.37,11.63,16.21,12.39,0.94,0.21,0.29,0.00,0.48,0.55
HSM-Net_RVC,11.37,1.57,6.32,5.99,2.67,20.99,7.19,28.50,28.64,21.03,25.84,33.64,16.37,16.83,10.76,0.21,0.08,0.02,0.00,0.16,0.55
StereoVision,7.48,2.90,10.47,10.13,3.93,4.99,1.86,21.10,17.66,8.90,29.71,10.95,6.61,12.83,5.11,0.69,0.05,0.17,0.03,0.98,0.56
IER,10.32,2.06,11.88,4.95,5.34,13.34,6.11,27.47,23.59,20.37,30.03,16.50,20.42,14.24,8.81,0.16,0.03,0.18,0.10,0.27,0.56
OMP-Stereo,7.13,2.89,9.89,10.98,1.73,4.81,1.85,18.38,16.26,16.94,14.11,17.45,7.57,13.26,5.12,0.43,0.04,0.06,0.02,0.20,0.56
"R-Stereo Train",7.33,1.62,9.31,6.80,2.33,7.57,5.36,24.47,7.63,16.40,33.07,12.42,5.52,8.06,5.23,0.05,0.05,0.01,0.00,0.12,0.56
RAFT-Stereo,7.33,1.62,9.31,6.80,2.33,7.57,5.36,24.47,7.63,16.40,33.07,12.42,5.52,8.06,5.23,0.05,0.05,0.01,0.00,0.12,0.56
knoymous,6.46,1.84,5.13,4.31,1.88,6.36,5.55,15.25,14.48,13.85,21.25,12.66,6.63,13.20,5.11,0.19,0.13,0.12,0.00,0.71,0.57
DMCA,8.96,2.60,11.84,5.61,4.25,11.09,4.36,25.89,20.23,17.10,20.96,17.55,11.92,11.47,12.27,0.60,0.09,0.35,0.05,0.48,0.57
RCA-Stereo,5.58,1.26,6.71,4.85,0.80,5.51,3.97,17.56,19.40,8.45,14.11,8.73,8.70,6.88,2.77,0.05,0.98,0.11,0.00,0.14,0.61
ARAFT,8.86,3.86,17.37,5.96,0.94,12.59,10.80,18.20,19.95,18.77,16.27,17.78,8.88,18.82,5.30,0.35,0.04,0.00,0.00,0.62,0.64
GwcNet-RSSM,11.34,2.72,10.26,7.24,5.38,12.67,6.70,26.70,31.93,17.56,34.45,24.37,15.77,13.70,15.31,0.19,0.20,0.14,0.05,0.81,0.64
Selective-RAFT,6.10,1.16,10.90,7.41,0.91,15.22,1.11,14.84,16.23,7.19,7.06,11.49,8.10,12.83,5.19,0.26,0.97,0.00,0.46,0.10,0.65
AnonymousM,6.73,12.03,3.53,4.47,1.55,4.42,3.17,11.94,8.44,17.00,10.06,9.08,4.00,7.56,4.06,0.55,0.68,23.13,8.12,0.07,0.65
LMCR-Stereo,11.32,4.98,11.87,14.09,4.01,16.97,5.70,26.41,23.41,22.57,22.11,15.18,15.44,21.48,17.57,2.29,0.04,0.00,0.03,1.53,0.65
test_4,5.75,1.40,6.47,7.20,0.89,5.81,1.82,12.26,6.62,12.85,30.51,7.61,3.81,12.70,3.47,0.02,0.27,0.03,0.17,0.39,0.67
psmg,10.36,1.86,9.14,5.58,4.12,15.74,7.65,30.05,23.28,21.80,26.26,22.14,13.58,14.72,9.53,0.36,0.13,0.17,0.04,0.44,0.67
TANstereo,4.87,1.49,5.02,4.02,0.51,14.25,0.15,9.17,12.84,12.80,18.36,5.14,4.43,6.01,2.30,0.09,0.12,0.00,0.01,0.02,0.68
rafts_anoy,6.46,2.37,7.09,7.48,6.02,5.31,2.45,14.50,22.01,12.94,16.18,8.48,5.53,9.70,6.32,0.05,1.66,0.10,0.05,0.30,0.69
GANet-ADL,8.73,2.80,9.48,7.87,2.77,12.88,5.29,29.97,25.61,14.50,16.64,17.02,7.60,11.61,8.01,0.51,0.40,0.10,0.12,0.77,0.70
GMStereo,6.44,4.92,12.13,5.60,0.87,9.18,2.57,12.99,25.54,12.85,11.84,5.60,3.62,11.92,6.44,0.53,0.02,0.05,0.36,0.98,0.70
DN-CSS_ROB,8.72,3.49,16.63,6.74,3.39,6.20,3.43,23.40,22.03,17.46,30.28,9.33,8.32,14.71,6.36,0.91,0.00,0.45,0.00,0.65,0.70
ADLNet2,12.99,2.94,14.18,9.57,5.96,20.23,10.41,33.05,37.61,19.46,19.74,22.46,18.63,22.37,20.76,0.37,0.15,0.06,0.08,1.04,0.72
cf-r,10.67,2.34,9.77,6.17,5.79,12.94,5.14,25.21,27.86,17.84,32.03,25.81,15.91,12.22,12.56,0.17,0.19,0.05,0.06,0.59,0.72
GANet-RSSM,10.17,2.02,8.21,7.09,5.57,13.17,7.29,27.27,19.65,15.81,28.83,26.18,16.33,14.58,9.28,0.25,0.27,0.16,0.04,0.65,0.72
CFNet-ft,10.46,3.02,7.10,7.69,5.42,16.93,5.92,22.83,22.31,15.81,30.40,26.42,15.19,13.60,12.18,0.14,0.10,1.87,0.34,1.22,0.73
CFNet_RVC,10.46,3.02,7.10,7.69,5.42,16.93,5.92,22.82,22.31,15.81,30.40,26.41,15.19,13.60,12.19,0.14,0.10,1.87,0.34,1.22,0.73
iinet-f,14.05,5.00,47.51,6.57,4.04,21.14,14.37,28.25,21.37,21.95,31.37,21.31,18.66,16.15,20.61,0.31,0.41,0.09,0.05,1.00,0.76
HCRNet,9.13,1.82,8.73,14.95,5.22,10.66,2.49,26.57,18.64,16.31,25.51,18.42,11.15,13.53,7.25,0.10,0.04,0.10,0.02,0.27,0.76
PFNet,8.10,1.75,12.34,7.54,2.40,7.41,5.81,23.83,17.85,20.78,17.57,15.22,7.72,13.37,6.46,0.33,0.20,0.12,0.19,0.32,0.77
DSFCA,12.44,3.00,14.87,6.04,7.03,17.06,10.86,31.11,32.12,26.41,23.81,22.37,15.13,21.13,13.53,0.95,0.66,0.28,0.38,1.21,0.77
test_5,8.85,2.05,9.51,11.62,4.99,6.74,5.48,18.25,23.57,16.72,29.73,15.54,10.54,16.25,4.02,0.05,0.40,0.27,0.08,0.34,0.81
DAS,11.51,2.60,15.62,9.37,6.27,16.04,7.71,22.70,33.92,19.53,29.03,19.51,19.10,17.44,8.98,0.78,0.02,0.29,0.01,0.48,0.81
SepStereo,12.04,2.60,15.62,9.37,6.27,16.04,7.71,22.70,33.92,19.53,29.03,19.51,19.10,27.97,8.98,0.78,0.02,0.29,0.01,0.48,0.81
cross-raft,5.70,1.44,7.08,6.69,2.11,5.89,1.44,16.44,8.38,13.42,20.70,12.20,4.38,9.06,3.11,0.03,0.38,0.00,0.22,0.24,0.84
"MSKI-zero shot",5.11,1.81,6.47,6.17,1.78,6.42,1.50,13.59,8.66,10.63,11.58,13.29,2.35,12.34,3.09,0.05,1.21,0.02,0.29,0.15,0.85
gwcnet-sp,10.26,3.56,15.31,6.59,4.30,15.71,5.71,26.09,25.15,21.68,21.77,15.01,16.42,15.21,10.76,0.12,0.20,0.02,0.09,0.63,0.86
scenet,10.26,3.56,15.31,6.59,4.30,15.71,5.71,26.09,25.15,21.68,21.77,15.01,16.42,15.21,10.76,0.12,0.20,0.02,0.09,0.63,0.86
ssnet,10.26,3.56,15.31,6.59,4.30,15.71,5.71,26.09,25.15,21.68,21.77,15.01,16.42,15.21,10.76,0.12,0.20,0.02,0.09,0.63,0.86
DRaft,9.41,1.56,10.09,4.18,0.92,12.87,5.68,17.40,29.75,21.24,38.12,9.96,13.97,11.81,8.08,0.66,0.30,0.07,0.26,0.33,0.88
XX-Stereo,6.50,1.81,10.42,12.71,7.14,3.46,0.90,16.31,6.13,9.03,28.11,13.48,2.22,11.87,2.61,0.45,0.78,0.08,0.42,1.09,0.88
Sa-1000,8.91,2.10,9.11,8.07,1.16,16.62,2.39,25.58,25.43,15.52,28.24,12.19,8.67,16.40,3.70,0.39,0.86,0.16,0.23,0.48,0.89
sCroCo_RVC,5.29,3.82,17.52,11.17,6.67,5.78,2.66,10.47,8.48,3.78,9.32,4.76,4.83,8.33,4.88,1.17,0.52,0.06,0.03,0.70,0.90
MyStereo06,6.95,2.25,14.05,6.69,4.74,7.75,9.60,17.85,9.03,13.29,10.78,18.68,5.70,10.66,4.52,0.09,1.32,0.02,0.26,0.84,0.92
MyStereo05,9.63,2.25,10.26,6.69,4.74,7.75,9.60,31.51,41.00,17.45,13.02,10.28,12.27,14.74,7.68,0.09,1.32,0.02,0.26,0.84,0.92
SA,8.43,2.16,10.02,8.41,0.93,7.36,2.21,23.73,26.15,13.55,30.84,9.89,10.09,16.84,3.52,0.18,0.68,0.17,0.40,0.48,0.92
UPFNet,12.31,2.15,11.91,7.90,7.21,20.03,9.28,29.44,27.18,20.88,30.86,21.23,18.11,19.60,17.41,0.55,0.57,0.26,0.07,0.67,0.92
MyStereo07,4.80,2.38,6.21,6.63,4.77,6.47,9.60,16.70,5.88,4.81,5.77,3.13,5.68,12.07,2.46,0.09,1.33,0.03,0.32,0.74,0.93
MyStereo04,9.58,2.38,10.28,6.63,4.77,6.47,9.60,32.50,42.15,14.59,12.10,11.92,11.87,14.80,8.14,0.09,1.33,0.03,0.32,0.74,0.93
RAFT+CT+SA,7.76,2.01,7.56,11.32,3.31,4.60,7.19,17.21,27.40,10.43,27.34,7.63,7.83,15.46,3.51,0.03,0.39,0.18,0.46,0.33,0.93
IPLGR,7.48,1.61,14.03,4.92,1.30,10.30,1.20,24.52,22.59,16.71,18.84,8.44,7.49,9.62,6.34,0.26,0.05,0.05,0.06,0.37,0.93
PFNet+,6.92,1.64,10.96,6.27,0.90,5.66,1.68,14.43,16.02,18.13,21.24,14.33,5.97,13.13,5.51,0.90,0.20,0.11,0.30,0.08,0.94
LE_ROB,23.59,4.64,16.84,8.59,3.05,33.01,18.53,28.96,67.40,70.71,55.67,48.44,48.90,26.06,37.98,0.44,0.24,0.27,0.54,0.49,0.98
CFNet_pseudo,9.92,2.21,11.76,5.09,2.93,14.43,3.12,27.16,32.52,17.58,22.81,21.97,9.29,13.06,8.34,0.23,0.46,1.23,0.27,2.89,0.99
GES,9.01,2.61,12.88,6.76,2.02,13.08,6.33,22.23,22.21,19.80,26.73,8.97,11.01,14.41,8.35,0.54,0.10,0.30,0.15,0.82,0.99
HGLStereo,13.21,3.45,14.01,10.32,7.72,15.72,7.19,31.94,28.12,20.83,36.16,26.61,20.82,18.74,19.63,1.01,0.22,0.07,0.08,0.59,1.00
SFCPSM,9.16,1.72,12.32,5.64,3.51,16.58,6.93,31.11,26.15,17.05,20.08,11.05,9.94,12.55,6.05,0.36,0.17,0.37,0.22,0.40,1.01
UNet,13.18,2.47,14.45,7.45,7.82,26.01,4.67,34.38,29.42,20.90,31.81,26.68,18.98,21.08,15.56,0.21,0.06,0.27,0.09,0.37,1.01
AFF-stereo,6.50,2.29,8.09,4.63,0.87,3.48,0.75,16.92,13.98,13.26,25.21,15.46,7.68,11.50,3.71,0.04,0.70,0.00,0.00,0.48,1.02
ac_64,11.57,2.13,11.77,8.79,5.51,19.40,6.29,24.72,15.20,23.50,24.91,33.07,16.82,19.33,17.78,0.53,0.15,0.02,0.03,0.35,1.03
FENet,8.22,1.39,7.33,6.43,2.17,10.97,2.20,22.10,21.26,17.85,23.22,14.29,11.50,13.56,8.32,0.29,0.24,0.03,0.03,0.18,1.04
MSMDNet,9.96,2.08,11.66,5.39,2.92,16.50,2.89,29.73,34.55,17.86,21.91,18.86,8.36,13.06,7.74,0.24,0.47,0.66,0.24,3.07,1.04
HITNet,8.41,3.59,9.91,5.30,1.52,13.35,4.48,22.00,16.06,15.52,22.95,15.28,11.74,14.91,9.25,0.10,0.01,0.48,0.06,0.58,1.04
RASNet,12.38,2.58,12.48,6.76,5.97,16.37,6.74,34.99,22.20,17.44,33.11,22.81,24.84,20.33,18.27,1.16,0.05,0.06,0.01,0.27,1.06
UCFNet_RVC,10.01,2.81,6.11,7.31,3.92,16.80,8.00,28.68,20.81,16.57,23.35,25.82,13.06,13.55,9.18,0.12,0.06,1.19,0.32,1.47,1.06
ccs_rob,9.95,2.21,11.74,5.11,2.91,14.48,3.21,27.26,32.72,17.53,22.70,21.96,9.25,12.99,8.34,0.23,0.45,1.38,0.28,3.13,1.07
AASNet,13.05,3.27,12.23,10.28,6.90,17.61,7.88,41.14,38.29,23.20,29.62,16.85,15.59,15.50,19.03,0.39,0.03,0.78,0.05,1.32,1.08
TestStereo1,8.04,2.22,8.85,10.87,2.12,4.66,2.40,21.17,23.79,17.41,26.31,9.41,9.09,16.23,3.85,0.14,0.40,0.02,0.13,0.58,1.10
SA-5K,8.04,2.22,8.85,10.87,2.12,4.66,2.40,21.17,23.79,17.41,26.31,9.41,9.09,16.23,3.85,0.14,0.40,0.02,0.13,0.58,1.10
MMNet,13.55,2.82,13.90,7.63,6.36,26.45,4.63,24.00,42.67,26.25,33.12,20.98,19.45,20.14,19.49,0.75,0.54,0.11,0.01,0.53,1.10
MLCV,9.96,3.33,14.77,5.75,1.62,14.91,1.31,22.06,24.83,22.51,31.57,17.20,8.07,17.07,12.11,0.48,0.01,0.05,0.05,0.48,1.10
THIR-Stereo,9.52,2.21,9.26,5.38,0.85,15.55,11.50,16.88,21.74,24.45,31.96,14.20,13.85,11.89,8.54,0.14,0.25,0.10,0.05,0.40,1.11
PCWNet_CMD,9.97,2.08,11.61,5.36,2.92,16.39,2.94,29.76,34.38,17.83,21.86,18.91,8.27,13.01,7.73,0.23,0.46,0.79,0.25,3.46,1.12
Selective-IGEV,3.46,1.32,5.92,4.55,2.27,4.65,2.07,11.50,5.81,3.19,4.75,5.46,1.77,11.24,2.37,0.05,0.82,0.00,0.20,0.10,1.17
pmcnn,15.27,4.31,22.32,7.46,4.46,22.15,15.74,28.53,31.88,27.78,40.04,39.06,19.11,18.79,20.78,1.04,0.23,0.00,0.00,0.53,1.17
raft_robust,8.39,2.81,7.62,6.32,1.17,5.47,0.82,34.37,35.49,18.40,20.25,7.24,5.51,15.77,3.40,0.11,1.10,0.00,0.50,0.33,1.19
test_3,5.97,1.26,9.95,6.84,1.45,8.73,3.18,14.26,19.86,12.22,8.91,13.78,3.99,9.38,2.58,0.01,1.10,0.00,0.37,0.30,1.20
Wz-Net-LNSev-Ref,16.12,4.56,29.46,7.78,6.11,26.08,13.01,31.08,37.61,27.66,46.96,29.92,15.40,21.54,22.39,1.09,0.05,0.10,0.00,0.43,1.21
DIP-Stereo,6.99,2.37,11.45,4.78,1.70,13.13,1.47,15.76,7.43,14.57,26.61,10.76,5.10,14.97,8.10,0.06,0.06,0.06,0.00,0.17,1.22
HSM,11.89,2.32,8.70,6.70,4.10,16.45,8.06,30.42,20.31,23.35,26.42,41.60,17.59,20.66,9.57,0.11,0.03,0.01,0.01,0.24,1.22
raft+_RVC,7.10,2.37,6.59,6.94,5.82,6.35,5.97,21.05,23.63,10.90,17.95,9.80,5.55,11.49,4.47,0.04,1.50,0.00,0.00,0.38,1.23
iResNetv2_ROB,12.78,4.09,15.60,6.44,3.75,14.86,7.17,34.46,37.12,26.06,34.81,29.76,16.32,14.77,7.67,0.31,0.03,0.12,0.01,0.94,1.23
delet,13.26,2.43,12.99,8.45,6.26,22.40,10.83,28.78,38.76,20.39,30.36,20.85,17.67,22.97,19.13,0.14,0.45,0.19,0.08,0.78,1.24
test-3,5.64,1.29,9.52,4.88,1.45,6.53,2.92,13.64,19.04,12.75,8.67,13.01,4.10,9.39,2.58,0.01,1.09,0.00,0.37,0.28,1.25
test_1,5.63,1.29,9.52,4.90,1.45,6.51,2.93,13.65,19.05,12.58,8.67,13.02,4.07,9.39,2.58,0.01,1.09,0.00,0.38,0.28,1.26
TransformOpticalFlow,7.95,2.10,9.83,6.06,1.24,6.82,7.98,18.60,14.06,14.93,28.79,18.74,11.03,12.79,4.12,0.06,0.04,0.21,0.04,0.21,1.27
CoDeX,9.58,2.12,10.82,6.52,3.76,16.55,6.82,26.62,25.63,17.50,25.62,14.70,11.81,12.82,7.88,0.42,0.20,0.15,0.02,0.36,1.28
CRFU-Net,13.32,3.53,12.90,8.76,6.05,26.25,10.15,25.86,14.68,30.76,30.58,30.11,21.59,20.52,20.28,1.53,0.48,0.27,0.16,0.64,1.28
