Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
LTVRE_ROB,75.46,84.22,84.98,81.94,84.82,75.40,91.60,87.80,73.52,88.90,93.06,71.39,81.53,81.53,92.15,88.91
3Dnovator+,73.19,81.08,80.48,82.87,81.41,72.03,84.38,86.23,77.28,80.65,90.18,59.80,87.58,73.06,91.34,89.01
COLMAP_ROB,72.78,83.75,84.11,82.68,82.97,74.39,87.18,88.18,78.98,86.11,91.47,79.70,85.76,66.91,95.46,87.89
DeepC-MVS,72.44,81.00,80.83,81.50,86.70,70.03,82.06,87.00,59.89,80.91,90.53,72.19,88.56,73.67,94.52,85.92
DeepPCF-MVS,71.07,78.48,77.14,82.52,84.39,77.04,76.35,84.05,56.66,80.27,85.31,68.56,87.03,67.39,91.26,83.50
PMVS,70.70,81.70,83.15,77.36,90.35,82.82,82.15,79.22,74.08,87.16,91.97,84.80,76.97,64.98,93.61,72.28
DeepC-MVS_fast,69.89,77.17,76.33,79.70,83.90,67.94,80.06,83.75,56.73,74.88,85.32,65.54,87.79,65.61,91.14,83.35
ACMP,69.50,82.64,83.38,80.40,86.50,69.44,82.30,86.08,66.80,86.70,89.99,81.64,85.95,74.35,96.11,85.81
ACMM,69.25,82.11,83.31,78.49,88.17,73.96,83.11,84.52,66.40,87.45,89.16,81.02,80.52,74.27,95.73,80.98
ACMH+,66.64,81.20,82.48,77.35,81.16,62.39,80.51,87.80,73.02,87.57,91.08,80.28,82.44,64.82,96.10,87.21
3Dnovator,65.95,71.50,71.22,72.34,73.16,63.09,78.37,78.32,57.67,72.22,84.61,54.77,78.47,60.82,81.07,75.45
TAPA-MVS,65.27,75.16,74.29,77.77,74.86,68.08,77.89,84.04,55.15,76.19,83.39,66.91,80.11,60.04,90.14,85.13
PCF-MVS,63.80,72.70,71.69,75.72,78.10,60.01,73.04,81.50,45.34,79.66,84.35,65.15,82.65,48.70,89.38,84.50
ACMH,63.62,77.50,80.11,69.68,79.61,56.28,78.81,83.62,63.41,87.14,90.23,76.11,73.32,67.58,94.44,79.44
OpenMVS,62.51,68.76,68.75,68.78,70.56,53.91,78.29,77.35,48.85,70.22,83.52,52.65,76.93,55.31,81.99,75.49
PLC,62.01,71.79,70.28,76.33,80.31,68.63,78.18,81.24,54.57,67.09,80.63,59.44,81.74,46.91,84.17,78.63
OpenMVS_ROB,54.93,63.23,63.28,63.07,69.81,45.34,68.52,67.14,43.74,70.61,79.22,47.90,72.66,48.75,73.84,71.21
IB-MVS,49.67,59.69,56.96,67.90,68.19,50.30,61.42,65.18,47.57,55.83,67.15,23.77,79.60,43.56,79.97,73.79
HY-MVS,49.31,57.96,57.59,59.10,66.85,36.17,65.13,65.39,39.24,54.69,78.14,44.28,67.18,33.75,70.79,73.95
CMPMVS,48.73,61.54,60.89,63.52,61.08,51.55,68.07,68.00,33.88,65.87,81.25,37.91,67.71,49.32,82.60,71.31
PVSNet,43.83,51.56,51.17,52.73,68.34,38.27,48.22,53.56,36.41,54.29,64.94,34.60,54.20,30.34,69.87,65.71
PVSNet_0,36.71,41.12,40.78,42.14,59.97,40.13,40.97,42.24,30.81,44.86,49.41,40.70,45.12,23.15,34.96,41.16
MVE,27.91,36.69,35.64,39.84,43.37,35.85,19.49,24.61,24.68,39.05,62.63,38.67,27.10,21.04,47.25,56.56
Anonymous20240521,,74.99,76.21,71.33,77.99,44.41,75.24,77.16,65.86,84.89,91.96,60.23,79.31,59.86,92.75,90.27
our_test_3,,56.46,56.51,56.30,67.70,39.66,55.36,52.34,40.57,63.85,69.91,40.04,58.22,43.49,75.29,71.03
ppachtmachnet_test,,60.26,59.61,62.20,67.70,44.33,58.18,60.96,40.75,65.80,72.57,41.23,63.92,46.87,82.42,78.33
SMA-MVS,,82.23,82.82,80.48,88.90,69.66,85.12,84.95,63.53,84.31,91.47,72.87,87.16,79.74,94.47,84.61
tfpn111,,61.91,61.65,62.68,72.14,35.01,65.42,56.99,55.23,70.71,79.90,32.07,72.85,38.80,83.61,80.18
conf0.01,,59.26,58.88,60.40,68.66,31.96,62.04,51.95,50.99,67.57,75.91,28.59,69.07,42.77,81.40,80.18
GSMVS,,,,,,,,,,,,,,,,70.05
test_part3,,,,,,,83.39,,73.27,,89.25,,86.96,72.56,,
conf0.002,,59.26,58.88,60.40,68.66,31.96,62.04,51.95,50.99,67.57,75.91,28.59,69.07,42.77,81.40,80.18
thresconf0.02,,58.38,58.88,56.91,68.66,31.96,62.04,51.95,50.99,67.57,75.91,28.59,69.07,42.77,81.40,69.70
tfpn_n400,,58.38,58.88,56.91,68.66,31.96,62.04,51.95,50.99,67.57,75.91,28.59,69.07,42.77,81.40,69.70
tfpnconf,,58.38,58.88,56.91,68.66,31.96,62.04,51.95,50.99,67.57,75.91,28.59,69.07,42.77,81.40,69.70
tfpnview11,,58.38,58.88,56.91,68.66,31.96,62.04,51.95,50.99,67.57,75.91,28.59,69.07,42.77,81.40,69.70
tfpn1000,,58.28,58.86,56.53,68.05,32.26,62.58,51.67,51.25,67.38,75.95,27.24,68.83,43.51,82.11,68.49
test_part2,,,,,85.90,66.44,,,,84.61,,,,,,
tfpn_ndepth,,56.91,57.30,55.71,67.22,33.26,61.72,53.98,48.49,64.16,71.94,27.65,68.71,40.49,80.08,65.17
test_part1,,,,,,,,84.94,,,,75.17,,,93.83,82.50
conf200view11,,61.42,61.09,62.43,72.14,35.01,65.42,56.99,55.23,70.71,79.90,32.07,72.09,35.61,81.73,80.18
thres100view900,,61.17,61.09,61.39,72.14,35.01,65.42,56.99,55.23,70.71,79.90,32.07,72.09,35.61,81.73,77.08
tfpnnormal,,66.48,67.93,62.16,73.40,36.65,63.45,64.99,55.97,72.82,87.80,57.06,69.10,48.31,87.54,80.72
tfpn200view9,,60.35,59.97,61.51,70.78,35.35,63.27,57.47,53.00,68.31,77.09,32.45,72.09,35.61,81.73,77.08
view600,,62.88,62.90,62.82,72.97,33.66,66.10,55.01,57.05,72.66,82.56,31.60,72.78,42.64,85.55,82.02
view800,,62.88,62.90,62.82,72.97,33.66,66.10,55.01,57.05,72.66,82.56,31.60,72.78,42.64,85.55,82.02
conf0.05thres1000,,62.88,62.90,62.82,72.97,33.66,66.10,55.01,57.05,72.66,82.56,31.60,72.78,42.64,85.55,82.02
tfpn,,62.88,62.90,62.82,72.97,33.66,66.10,55.01,57.05,72.66,82.56,31.60,72.78,42.64,85.55,82.02
ESAPD,,81.57,82.55,78.63,85.90,66.44,83.39,84.94,73.27,84.61,89.25,75.17,86.96,72.56,93.83,82.50
"CHOSEN 280x420",,41.62,39.89,46.80,61.81,51.59,33.56,35.74,27.48,37.64,53.53,23.24,42.09,27.39,58.64,46.72
CANet,,73.00,71.84,76.48,75.82,61.28,74.81,80.37,63.17,62.43,80.50,61.10,85.16,64.00,84.34,83.01
Fast-Effi-MVS+-dtu,,70.00,68.74,73.77,73.47,64.53,71.36,78.14,55.81,68.84,74.71,65.36,75.75,52.00,79.00,81.03
Effi-MVS+-dtu,,75.43,72.28,84.91,77.05,83.58,78.47,77.70,57.68,74.89,78.13,64.80,84.26,56.46,85.32,86.88
CANet_DTU,,64.04,63.83,64.66,68.39,42.97,73.45,74.50,52.05,54.78,75.44,43.99,70.42,53.49,78.41,80.59
MVS_0304,,74.55,73.47,77.80,77.41,63.88,75.75,83.67,63.55,66.12,82.16,60.20,86.15,65.37,86.98,83.38
MP-MVS-pluss,,82.54,83.46,79.76,88.88,68.44,81.57,86.33,63.17,85.38,91.26,76.33,84.67,83.30,94.96,86.17
HSP-MVS,,79.69,79.17,81.27,89.70,77.46,87.16,80.58,64.94,81.05,88.38,57.10,87.10,79.75,83.87,79.24
sam_mvs1,,,,,,,,,,,,31.41,,,,70.05
sam_mvs,,,,,,,,,,,,31.21,,,,
semantic-postprocess,,,,72.49,73.34,58.20,,65.55,48.10,76.91,82.64,42.25,78.84,61.20,77.89,80.44
"TSAR-MVS + MP.",,79.05,78.81,79.74,88.94,67.52,86.61,81.38,51.71,77.15,91.42,65.49,87.20,79.44,87.17,84.51
xiu_mvs_v1_base_debu,,67.87,67.07,70.26,79.13,61.90,67.34,71.25,47.98,67.70,74.19,61.31,72.62,56.51,78.26,76.27
OPM-MVS,,80.99,81.63,79.07,86.86,69.39,79.41,84.00,65.64,85.54,89.28,76.32,83.47,74.03,93.57,84.35
ACMMP_Plus,,82.33,83.28,79.46,89.28,69.09,83.62,84.98,64.77,83.97,91.02,75.53,85.93,82.00,94.36,83.35
ambc,,,,70.10,77.74,50.21,74.28,77.93,,79.26,88.29,54.11,79.77,64.43,91.10,80.30
zzz-MVS,,83.01,83.63,81.13,91.16,78.16,82.72,80.63,72.08,84.93,90.79,74.65,84.42,80.98,94.75,80.82
MTGPA,,,,,,,,80.63,,,,,,,,
mvs-test1,,73.81,70.69,83.18,77.05,81.39,75.39,77.70,57.68,71.19,74.72,64.80,83.66,56.46,81.19,84.50
Effi-MVS+,,72.10,72.28,71.58,74.21,50.33,74.72,82.73,62.62,70.77,76.83,69.96,80.97,60.20,78.43,83.45
xiu_mvs_v2_base,,64.43,63.96,65.85,77.72,51.32,63.63,72.31,45.06,61.70,69.66,62.56,73.93,49.06,73.91,72.31
xiu_mvs_v1_base,,67.87,67.07,70.26,79.13,61.90,67.34,71.25,47.98,67.70,74.19,61.31,72.62,56.51,78.26,76.27
new-patchmatchnet,,52.89,55.76,44.26,59.94,6.31,37.36,50.76,41.10,64.28,79.82,44.77,48.43,36.24,87.61,78.03
pmmvs6,,71.82,73.66,66.31,75.94,42.01,66.99,72.53,63.45,76.43,92.78,72.95,69.69,51.41,90.46,87.22
pmmvs5,,52.49,52.58,52.21,54.99,32.38,55.45,53.84,32.15,55.49,74.81,38.08,57.37,34.02,74.40,66.88
test_post1,,,,,,,66.63,,,,2.08,30.66,59.33,40.34,,
test_post,,,,,,,,,,,1.99,30.91,54.76,,,
Fast-Effi-MVS+,,68.81,68.30,70.35,74.66,48.61,66.06,78.32,50.62,71.48,75.54,68.75,79.59,50.55,78.73,82.86
patchmatchnet-post,,,,,,,,,,,68.99,31.32,69.38,,,
Anonymous20231211,,77.74,80.26,70.19,83.05,43.39,75.86,76.74,75.91,85.92,96.14,80.85,75.59,53.58,94.27,91.58
pmmvs-eth3d,,64.41,63.27,67.82,75.81,60.18,69.49,62.05,38.81,74.13,82.23,43.76,68.65,42.53,80.63,74.63
GG-mvs-BLEND,,,,52.24,60.64,29.21,69.73,42.41,,45.47,52.33,20.43,68.16,25.52,65.42,59.36
xiu_mvs_v1_base_debi,,67.87,67.07,70.26,79.13,61.90,67.34,71.25,47.98,67.70,74.19,61.31,72.62,56.51,78.26,76.27
Anonymous20231206,,54.13,55.82,49.04,70.89,35.96,51.73,50.87,34.86,62.49,79.22,42.52,44.29,27.95,81.88,66.88
MTAPA,,83.19,83.87,81.13,91.16,78.16,84.87,80.63,72.08,84.93,90.79,74.65,84.42,80.98,94.75,80.82
MTMP,,,,,,,,19.26,,,,,,,,
gm-plane-assit,,,,,62.51,33.91,,,37.25,,62.71,,72.74,38.70,,
test9_res,,,,,,,,,,,,,,72.12,91.37,77.40
MVP-Stereo,,61.56,59.22,68.58,79.28,60.44,69.20,71.57,43.58,56.42,78.37,39.57,76.46,34.86,60.16,68.86
TEST9,,,,,85.47,69.32,76.42,78.69,53.73,76.97,86.74,66.84,81.10,,,
train_agg,,76.38,76.55,75.86,85.47,69.32,76.42,78.69,54.00,76.97,86.74,66.60,81.10,72.50,91.56,77.15
gg-mvs-nofinetune,,55.75,56.75,52.72,62.87,28.04,68.92,41.36,71.09,50.80,92.63,20.74,66.86,29.97,72.41,63.25
Patchmatch-test1,,57.81,58.04,57.13,70.17,41.07,65.19,53.38,43.34,61.00,71.94,45.20,62.69,41.81,70.31,67.63
Patchmatch-test,,47.93,49.96,41.84,57.42,24.26,48.75,41.49,39.30,56.79,73.48,30.48,33.87,29.29,72.61,67.39
test_8,,,,,85.09,67.89,76.26,78.66,54.00,76.89,86.72,66.60,80.89,,,
MS-PatchMatch,,55.59,54.89,57.68,69.18,49.05,61.00,62.93,35.98,58.36,68.93,36.71,66.59,37.62,63.30,57.39
"Patchmatch-RL test",,59.95,59.12,62.44,72.46,54.61,59.63,47.51,41.05,74.58,74.30,31.06,65.31,51.61,79.85,67.39
agg_prior3,,76.32,76.33,76.28,85.86,70.13,76.50,78.26,53.41,75.78,86.49,66.58,81.57,72.50,91.56,77.15
cdsmvs_eth3d_5k,,17.71,23.62,0.00,0.00,0.00,0.00,70.17,0.00,0.00,74.25,68.16,0.00,0.00,0.00,0.00
pcd_1.5k_mvsjas,,5.20,6.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.39,0.00,0.00,0.00,0.00
pcd1.5k->3k,,35.00,36.93,29.21,84.62,0.00,0.00,78.90,0.00,0.00,0.00,78.26,0.00,0.00,90.55,87.62
agg_prior1,,75.89,76.41,74.31,84.44,66.02,76.12,78.62,54.40,76.95,86.85,66.44,80.34,72.45,91.42,76.57
agg_prior2,,,,,,,,,,,,,,70.70,90.93,78.55
agg_prior,,,,,84.44,66.02,,78.62,,76.95,,,80.34,,,
tmp_tt,,11.98,14.73,3.72,2.28,4.62,19.44,14.50,0.47,21.55,9.58,25.78,4.57,11.61,27.37,1.96
canonicalmvs,,72.29,73.38,69.04,74.23,47.37,73.93,83.18,54.36,76.61,81.64,72.03,75.34,57.12,87.28,84.40
anonymousdsp,,78.60,77.80,81.00,78.01,74.34,80.09,76.12,50.51,89.19,90.88,71.45,77.78,73.38,90.60,90.90
alignmvs,,70.54,71.00,69.15,73.50,48.04,69.85,79.62,53.94,76.54,82.00,59.00,74.68,57.32,87.21,84.72
nrg030,,74.87,75.99,71.52,74.90,49.88,74.10,82.58,54.55,83.50,89.21,71.51,75.74,61.24,92.34,88.94
v144192,,72.99,73.06,72.77,74.58,47.48,71.90,80.44,51.57,81.46,84.11,58.04,82.12,67.98,87.47,88.70
FIs,,72.56,73.80,68.84,78.74,37.74,71.02,79.83,56.12,80.88,89.45,58.18,78.28,56.63,93.36,90.51
v1921920,,72.96,72.98,72.89,74.67,47.58,71.92,80.69,51.70,81.69,83.89,56.58,82.25,68.34,87.36,88.82
UA-Net,,81.56,82.28,79.40,88.91,69.16,84.67,80.01,75.34,79.80,94.91,69.79,80.25,72.63,94.46,88.78
v1192,,73.40,73.42,73.32,74.65,48.67,72.21,81.73,52.76,81.85,84.56,57.12,82.24,68.58,87.33,89.06
FC-MVSNet-test,,73.32,74.78,68.93,79.21,36.57,71.82,79.54,57.63,82.57,90.38,59.38,78.99,57.91,94.56,91.23
v1144,,73.29,73.39,73.01,74.12,48.11,72.01,81.08,53.83,81.77,84.68,58.07,81.91,68.10,86.86,88.99
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,83.39,84.03,81.48,89.25,75.69,87.01,84.27,70.23,84.47,90.43,76.79,85.94,79.58,94.23,82.82
v148,,69.38,69.39,69.36,69.14,44.56,68.83,72.70,54.79,78.59,84.12,54.69,76.74,59.40,82.20,86.79
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,76.93,77.95,73.87,73.94,52.44,75.90,79.98,65.34,86.97,91.77,67.40,78.40,70.23,90.01,90.76
uncertanet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AllTest,,77.66,77.43,78.35,79.19,70.81,78.60,88.64,65.37,80.09,88.17,70.33,78.43,55.60,90.90,85.81
TestCases,,,,78.35,79.19,70.81,,88.64,65.37,80.09,88.17,70.33,78.43,55.60,90.90,85.81
v7n,,79.37,80.41,76.28,78.67,55.81,79.22,82.51,70.72,87.54,92.44,68.00,81.34,72.84,91.72,91.69
v1141,,72.59,72.73,72.19,73.10,47.00,71.48,79.11,55.01,81.23,84.94,57.45,80.89,66.58,85.65,88.68
region2R,,83.54,83.86,82.58,89.82,77.53,87.06,84.23,70.19,83.86,90.72,75.20,86.27,79.41,94.25,83.95
testing_2,,72.01,72.36,70.95,70.79,48.70,72.81,78.09,48.79,84.46,89.15,57.90,78.55,61.55,87.74,85.61
test_normal,,68.88,68.88,68.88,69.43,47.03,69.85,74.83,46.06,78.30,83.29,58.76,78.23,57.51,81.90,81.36
v1neww,,72.93,73.07,72.48,73.41,47.46,72.17,80.26,55.63,81.63,85.07,57.97,81.28,66.55,84.98,88.70
PS-MVSNAJss,,77.54,77.35,78.13,84.88,66.37,78.55,79.59,53.48,86.29,92.43,62.39,80.25,67.90,90.61,87.77
PS-MVSNAJ,,64.27,63.73,65.90,77.82,51.42,63.33,72.33,45.09,61.60,68.04,62.39,73.95,49.07,73.87,72.34
jajsoiax,,78.51,78.16,79.59,84.65,73.83,80.42,76.12,51.33,87.19,91.51,73.79,78.44,68.27,90.13,86.49
mvs_tets,,78.93,78.67,79.72,84.81,73.93,80.65,76.50,51.98,87.40,91.86,76.09,78.53,68.58,90.20,86.69
#test#,,82.40,82.71,81.48,89.25,75.69,84.47,84.27,64.45,84.47,90.43,76.79,85.94,76.01,94.23,82.82
EI-MVSNet-UG-set,,72.63,71.68,75.47,74.67,58.64,72.02,71.50,63.53,78.58,71.39,65.98,78.53,67.30,80.18,89.23
EI-MVSNet-Vis-set,,72.78,71.87,75.54,74.77,59.02,72.24,71.56,63.92,78.59,71.59,66.22,78.60,67.58,80.32,89.00
Regformer-3,,72.86,72.28,74.62,74.74,60.18,72.91,71.76,64.74,78.42,72.07,67.00,76.28,67.97,80.91,87.39
Regformer-4,,74.64,73.67,77.55,74.74,64.49,72.91,75.42,67.45,80.24,72.07,68.98,80.19,70.29,80.91,87.98
Regformer-1,,74.28,73.63,76.21,74.22,64.12,72.77,75.46,66.86,79.27,72.08,69.29,78.74,68.73,84.02,85.77
Regformer-2,,75.32,74.47,77.88,74.22,66.65,72.77,77.54,68.47,80.44,72.08,70.60,80.97,70.08,84.02,86.01
v7new,,72.93,73.07,72.48,73.41,47.46,72.17,80.26,55.63,81.63,85.07,57.97,81.28,66.55,84.98,88.70
HPM-MVS++,,79.89,79.80,80.18,89.02,78.44,83.49,80.18,64.71,78.11,88.39,65.46,83.14,77.64,91.20,78.94
test_prior4,,,,,,70.14,77.57,,,,,,,,,
XVS,,83.51,83.73,82.85,89.43,77.61,86.80,84.66,72.71,82.87,90.39,73.86,86.31,78.84,94.03,84.64
v1240,,73.06,73.14,72.84,74.74,47.27,71.88,81.11,51.80,82.28,84.21,56.22,82.34,68.82,87.17,88.91
test_prior3,,76.71,77.19,75.27,82.15,59.85,75.57,84.33,58.92,76.53,86.78,67.83,83.39,69.81,92.76,82.58
v18,,74.60,75.06,73.22,73.29,47.36,75.02,81.47,60.01,85.13,88.44,57.93,81.47,69.26,85.02,90.84
pm-mvs1,,68.40,69.85,64.04,73.10,39.94,64.61,70.50,55.52,73.97,89.33,63.91,68.38,49.68,88.02,83.81
test_prior2,,,,,,,75.57,,58.92,76.53,86.78,67.83,,69.81,92.76,
X-MVStestdata,,76.81,74.79,82.85,89.43,77.61,86.80,84.66,72.71,82.87,9.95,73.86,86.31,78.84,94.03,84.64
test_prior,,,,75.27,82.15,59.85,,84.33,,,,,83.39,,,82.58
v17,,75.03,75.59,73.36,73.56,47.66,75.48,81.45,60.58,85.55,89.02,58.36,81.47,69.69,86.59,90.96
v16,,74.89,75.41,73.35,73.54,47.62,75.47,81.45,60.58,85.46,88.97,58.27,81.47,69.66,85.25,90.95
divwei89l23v2f112,,72.60,72.73,72.19,73.10,47.00,71.48,79.11,55.01,81.23,84.95,57.45,80.89,66.58,85.67,88.68
v15,,75.37,76.01,73.44,73.91,47.87,75.55,81.04,60.76,86.11,89.76,58.53,81.40,70.11,88.32,91.04
旧先验2,,,,,,,71.17,,45.11,78.54,,,61.28,59.19,,
新几何2,,,,,,,71.33,,,,,,,,,
新几何1,,,,69.99,88.37,71.34,,62.08,43.85,74.99,86.11,52.85,70.57,50.99,83.23,68.05
旧先验1,,,,,84.55,60.36,,63.69,,,87.05,54.65,,,83.34,69.66
无先验,,,,,,,74.82,70.94,47.75,,,,76.85,54.47,,72.09
原ACMM2,,,,,,,74.78,,,,,,,,,
原ACMM1,,,,73.90,85.90,65.15,,81.67,50.97,74.25,86.16,61.60,83.54,56.75,91.08,73.00
v13,,76.23,77.02,73.86,74.61,48.80,76.91,81.10,62.66,87.02,91.01,59.76,81.41,71.29,88.78,91.38
v12,,76.03,76.79,73.76,74.45,48.60,76.59,81.11,62.22,86.79,90.74,59.51,81.40,71.01,88.67,91.29
test222,,,,,87.30,69.15,67.85,59.59,41.06,73.05,85.72,48.03,,,80.65,66.92
testdata2,,,,,,,,,,,,,67.30,48.34,,
segment_acmp,,,,,,,,,,,,68.30,,,,
testdata,,,,64.13,85.87,63.34,,61.80,47.83,76.42,86.60,48.83,62.31,54.46,81.26,66.74
testdata1,,,,,,,68.34,,57.24,,,,,,,
v8,,75.07,75.64,73.35,73.42,47.46,75.20,81.45,60.05,85.64,89.26,58.08,81.80,69.71,87.97,90.79
1314,,59.83,58.86,62.74,65.71,44.78,68.59,72.63,33.54,61.05,67.29,43.62,71.26,49.49,67.84,72.19
1121,,69.23,68.26,72.12,88.36,71.40,68.59,62.06,43.80,74.75,86.18,52.92,76.85,54.47,83.27,68.12
LFMVS,,67.06,67.89,64.56,78.02,38.25,70.81,59.60,65.18,71.06,86.56,43.85,75.22,46.35,89.63,80.21
v7,,73.59,73.69,73.28,74.42,48.68,72.74,81.98,54.76,82.07,85.05,58.53,82.22,67.99,85.66,88.95
v6,,72.93,73.08,72.48,73.42,47.47,72.17,80.25,55.63,81.65,85.04,57.95,81.28,66.56,85.01,88.70
VDD-MVS,,70.81,71.44,68.91,79.07,46.51,67.82,70.83,61.23,74.07,88.69,59.86,75.62,51.11,90.28,84.61
v11,,75.76,76.51,73.48,74.28,47.81,76.16,81.28,61.56,86.39,90.38,59.32,81.41,70.85,88.41,91.23
VDDNet,,71.60,73.13,67.02,86.29,41.11,69.97,66.50,68.72,74.74,91.70,59.90,75.81,48.58,91.72,84.15
v52,,78.96,79.79,76.46,73.03,54.90,78.48,83.48,64.43,91.19,91.54,72.08,81.11,76.45,87.47,93.38
V14,,75.58,76.26,73.55,74.10,48.13,75.91,81.07,61.19,86.34,90.11,58.80,81.40,70.40,88.43,91.12
v10,,75.69,76.20,74.16,74.44,48.69,75.84,82.93,59.02,85.92,89.17,58.56,82.74,70.73,89.14,91.05
V4,,78.96,79.79,76.46,73.02,54.90,78.48,83.47,64.43,91.20,91.54,72.08,81.11,76.45,87.46,93.38
VPNet,,65.58,67.56,59.65,79.72,30.17,60.27,62.14,54.19,71.24,86.63,58.80,67.62,44.17,90.87,81.18
MVS,,60.62,59.97,62.58,68.13,47.28,68.59,73.96,32.19,59.94,68.86,50.48,77.64,41.85,75.74,62.83
v2v482,,72.55,72.58,72.43,72.92,46.72,71.41,79.13,55.27,81.17,85.25,55.41,81.13,67.25,85.46,89.43
v1,,72.60,72.73,72.19,73.12,47.01,71.48,79.10,55.01,81.24,84.92,57.46,80.90,66.59,85.67,88.68
V42,,71.06,70.83,71.72,67.25,47.14,65.94,80.35,51.35,83.40,83.23,59.25,78.80,65.91,80.81,89.23
V9,,75.82,76.53,73.66,74.28,48.37,76.26,81.10,61.73,86.59,90.43,59.16,81.42,70.71,88.56,91.21
SD-MVS,,80.28,81.55,76.47,83.57,67.83,83.39,85.35,64.42,86.14,87.07,74.02,80.97,77.70,92.32,80.62
GA-MVS,,62.91,61.66,66.66,67.09,44.49,61.18,69.36,51.33,69.33,74.47,36.83,74.94,50.60,74.72,80.57
MSLP-MVS++,,74.48,75.78,70.59,84.66,62.40,78.65,84.24,60.55,77.71,81.98,63.12,77.64,62.95,88.14,71.73
APDe-MVS,,82.88,84.14,79.08,84.80,66.72,86.54,85.11,72.00,86.65,91.75,78.20,87.04,77.93,94.32,83.47
APD-MVS_3200maxsize,,83.57,84.33,81.31,82.83,73.53,85.50,87.45,74.11,86.45,90.52,80.02,84.48,77.73,94.34,85.93
ADS-MVSNet2,,48.76,47.25,53.29,55.90,40.54,47.34,54.99,31.41,50.48,72.06,31.23,54.26,25.93,55.93,65.07
EI-MVSNet,,69.61,69.01,71.41,73.94,49.90,71.31,71.32,58.22,75.40,70.44,58.16,75.85,62.51,79.81,88.48
Regformer,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CVMVSNet,,59.21,58.44,61.51,73.94,47.76,71.31,64.56,26.91,60.34,70.44,36.24,67.65,53.57,68.66,69.12
pmmvs4,,60.78,59.04,66.00,73.06,57.67,64.53,60.22,36.91,65.96,77.27,39.66,68.54,38.87,74.89,71.80
EU-MVSNet,,60.82,60.80,60.86,68.37,41.16,72.27,68.27,26.96,69.08,75.71,32.09,67.44,55.59,78.90,73.97
VNet,,64.01,65.15,60.57,73.28,35.61,57.60,67.08,54.61,66.76,83.37,56.28,66.87,42.19,85.20,79.23
test-LLR,,50.43,50.69,49.64,60.76,41.87,53.18,45.48,43.41,49.41,60.47,29.22,44.73,42.09,72.14,62.33
"TESTMET0.1,1",,45.17,44.93,45.89,56.02,38.31,53.18,41.94,27.85,44.86,56.47,17.93,41.50,38.08,68.06,57.85
test-mter,,48.56,48.20,49.64,60.76,41.87,53.18,45.48,31.91,49.41,60.47,18.34,44.73,42.09,72.14,62.33
VPA-MVSNet,,68.71,70.37,63.72,76.13,38.06,64.10,71.48,56.60,74.10,88.31,64.78,69.72,47.69,90.15,83.37
ACMMPR,,83.62,83.93,82.69,89.78,77.51,87.01,84.19,70.23,84.49,90.67,75.15,86.37,79.58,94.26,84.18
testgi,,54.00,56.86,45.45,58.20,25.81,49.05,49.50,45.43,67.84,81.17,51.81,43.20,29.30,79.41,67.34
test20.03,,55.74,57.51,50.42,59.89,32.09,50.63,49.01,50.11,65.07,83.23,45.61,48.11,30.22,83.82,71.07
thres600view7,,61.82,61.38,63.12,71.81,34.93,64.64,56.99,54.78,70.33,79.74,32.07,72.42,38.61,83.46,82.02
1111,,45.08,47.96,36.43,59.56,14.82,43.56,45.65,45.60,60.04,75.47,9.31,34.46,23.66,68.76,60.02
.test1245,,34.47,40.38,16.73,59.56,14.82,43.56,45.65,45.60,60.04,75.47,9.31,34.46,23.66,0.55,0.90
ADS-MVSNet,,44.62,45.58,41.73,55.90,20.83,47.34,39.94,31.41,50.48,72.06,31.23,39.31,25.93,55.93,65.07
MP-MVS,,83.19,83.54,82.14,90.54,79.00,86.42,83.59,71.31,81.26,90.96,74.57,84.69,78.41,94.78,82.74
testmvs,,4.06,5.28,0.41,0.64,0.16,42.54,0.31,0.26,0.50,1.40,0.77,0.17,0.56,0.55,0.90
thres400,,60.77,59.97,63.15,70.78,35.35,63.27,57.47,53.00,68.31,77.09,32.45,72.09,35.61,81.73,82.02
test123,,4.43,5.78,0.39,0.97,0.28,46.33,0.45,0.31,0.62,1.50,0.61,0.11,0.56,0.63,0.77
thres200,,57.55,57.02,59.17,67.89,34.93,58.91,57.25,50.24,64.01,71.46,32.49,71.39,31.31,79.57,71.19
"test0.0.03 1",,47.72,48.31,45.93,55.53,29.39,46.40,41.21,43.41,55.81,67.65,29.22,43.77,25.73,69.87,64.62
test12356,,38.35,40.80,31.01,58.31,9.09,36.67,46.65,33.65,44.39,60.94,17.56,39.23,16.01,53.03,44.72
