Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CroCo-Stereo,0.30,0.45,1.08,0.31,0.17,0.19,0.21,0.73,0.50,0.21,0.24,0.55,0.22,0.27,0.26,0.09,0.08,0.08,0.07,0.12,0.09
CREStereo++_RVC,0.33,0.29,1.74,0.24,0.16,0.54,0.15,0.40,0.55,0.37,0.51,0.24,0.19,0.27,0.26,0.09,0.06,0.08,0.30,0.08,0.06
CAS,0.35,0.25,1.30,0.79,0.34,0.51,0.23,0.46,0.39,0.22,0.31,0.20,0.17,0.28,0.23,0.73,0.06,0.07,0.05,0.09,0.37
GMOStereo,0.41,0.62,1.78,0.28,0.36,0.51,0.31,0.53,0.44,0.57,0.48,0.41,0.27,0.28,0.23,0.08,0.38,0.13,0.11,0.34,0.11
"error version",0.41,0.62,1.78,0.28,0.36,0.51,0.31,0.53,0.44,0.57,0.48,0.41,0.27,0.28,0.23,0.08,0.38,0.13,0.11,0.34,0.11
test-v,0.41,0.62,1.78,0.28,0.36,0.51,0.31,0.53,0.44,0.57,0.48,0.41,0.27,0.28,0.23,0.08,0.38,0.13,0.11,0.34,0.11
test-2,0.41,0.62,1.78,0.28,0.36,0.51,0.31,0.53,0.44,0.57,0.48,0.41,0.27,0.28,0.23,0.08,0.38,0.13,0.11,0.34,0.11
XX-TBD,0.34,0.77,1.75,0.34,0.13,0.51,0.17,0.43,0.50,0.37,0.49,0.23,0.18,0.28,0.24,0.10,0.07,0.08,0.06,0.09,0.07
sAnonymous2,0.38,0.62,2.15,0.31,0.24,0.34,0.27,0.53,0.46,0.24,0.29,0.23,0.28,0.28,0.22,0.12,0.09,0.11,0.13,0.38,0.35
CroCo_RVC,0.38,0.62,2.15,0.31,0.24,0.34,0.27,0.53,0.46,0.24,0.29,0.23,0.28,0.28,0.22,0.12,0.09,0.11,0.13,0.38,0.35
CASnet,0.28,0.31,1.20,0.28,0.11,0.47,0.19,0.44,0.44,0.38,0.31,0.23,0.17,0.29,0.19,0.10,0.06,0.15,0.12,0.16,0.07
RCA-Stereo,0.34,0.32,1.30,0.26,0.14,0.58,0.23,0.78,0.62,0.40,0.44,0.28,0.35,0.29,0.20,0.09,0.10,0.09,0.07,0.19,0.08
TANstereo,0.33,0.49,1.75,0.23,0.12,0.54,0.16,0.40,0.45,0.45,0.51,0.26,0.22,0.29,0.20,0.10,0.10,0.08,0.06,0.08,0.11
StereoIM,0.29,0.54,1.44,0.24,0.29,0.29,0.16,0.45,0.37,0.19,0.21,0.28,0.22,0.30,0.29,0.10,0.09,0.10,0.08,0.11,0.11
AEACV,0.33,0.24,1.44,0.28,0.35,0.47,0.21,0.43,0.28,0.26,0.25,0.22,0.38,0.30,0.18,0.09,0.35,0.09,0.36,0.23,0.25
MIF-Stereo,0.30,0.36,1.68,0.27,0.24,0.29,0.18,0.33,0.34,0.26,0.37,0.18,0.18,0.31,0.27,0.10,0.08,0.08,0.07,0.25,0.08
