Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MIF-Stereo,0.11,0.20,1.58,0.00,0.00,0.10,0.02,0.07,0.05,0.00,0.08,0.02,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.09,0.00
CASnet,0.10,0.10,0.81,0.00,0.00,0.82,0.00,0.14,0.13,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00
LoS_RVC,0.08,0.06,1.05,0.00,0.01,0.16,0.00,0.17,0.09,0.00,0.00,0.04,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CAS,0.13,0.07,0.86,0.00,0.00,1.01,0.00,0.26,0.16,0.00,0.00,0.03,0.01,0.02,0.04,0.09,0.00,0.00,0.00,0.00,0.00
LoS,0.16,0.10,0.97,0.02,0.00,1.04,0.01,0.07,0.75,0.01,0.01,0.16,0.04,0.07,0.01,0.00,0.00,0.00,0.00,0.02,0.00
CES,0.10,0.08,0.73,0.00,0.00,0.20,0.01,0.08,0.75,0.01,0.00,0.08,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.01,0.00
DisPM,0.22,0.09,1.74,0.11,0.00,1.16,0.40,0.08,0.68,0.03,0.00,0.00,0.00,0.07,0.04,0.00,0.00,0.00,0.00,0.01,0.00
BUS,0.38,0.07,0.98,0.00,0.00,1.88,0.00,2.67,0.82,0.30,0.09,0.64,0.00,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00
NINENet,0.52,0.14,1.48,0.06,0.00,1.88,0.00,3.28,0.76,0.00,0.00,0.64,0.00,2.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00
BSDual-CNN,0.35,0.07,0.98,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.00,0.00
hknet,0.45,0.14,1.89,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.63,0.00,1.06,0.38,0.00,0.00,0.00,0.00,0.00,0.00
UDGNet,0.19,0.81,1.42,0.00,0.00,1.06,0.00,0.05,0.38,0.00,0.00,0.02,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.01,0.00
dad,0.24,0.98,1.61,0.00,0.00,1.03,0.00,0.03,0.38,0.01,0.00,0.02,0.01,0.65,0.11,0.00,0.00,0.00,0.00,0.02,0.00
PFNet+,0.28,0.10,1.61,0.08,0.01,1.12,0.41,0.12,0.80,0.08,0.01,0.02,0.00,1.19,0.04,0.00,0.00,0.00,0.00,0.01,0.00
"Patchmatch Stereo++",0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
AAGNet,0.99,0.08,1.59,0.15,0.27,1.14,0.27,0.06,0.78,0.01,0.00,0.01,0.97,3.60,10.81,0.00,0.00,0.00,0.00,0.02,0.00
NF-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-softLoss,0.55,0.06,1.89,0.27,0.00,1.08,0.25,0.12,1.06,0.03,0.01,0.02,0.01,5.92,0.18,0.00,0.00,0.00,0.00,0.01,0.00
KMStereo,0.55,0.06,1.89,0.27,0.00,1.08,0.25,0.12,1.06,0.03,0.01,0.02,0.01,5.92,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-adaLoss,0.18,0.07,1.40,0.05,0.02,1.08,0.08,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
FTStereo,0.82,0.06,1.88,0.12,0.00,1.15,2.70,0.16,0.84,0.16,5.80,0.36,2.49,0.53,0.01,0.07,0.00,0.00,0.00,0.01,0.00
ROB_FTStereo_v2,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
HUI-Stereo,0.19,0.07,1.41,0.05,0.02,1.08,0.08,0.06,0.76,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ASMatch,0.60,0.12,1.85,0.14,0.04,1.08,0.00,0.12,0.87,0.06,0.43,0.06,0.85,6.18,0.26,0.00,0.00,0.00,0.01,0.00,0.00
DEmStereo,0.76,0.10,1.95,0.04,0.00,0.80,0.50,0.06,0.76,0.05,0.72,0.02,3.33,5.67,1.24,0.00,0.00,0.00,0.00,0.00,0.00
SST-Stereo,0.56,0.05,1.55,0.06,0.19,1.10,0.47,0.32,0.80,0.04,0.00,0.05,0.57,5.98,0.02,0.00,0.00,0.00,0.00,0.02,0.00
RAFT_R40,0.54,0.06,1.55,0.06,0.15,1.10,0.31,0.31,0.78,0.02,0.03,0.07,0.29,5.98,0.10,0.00,0.00,0.00,0.00,0.02,0.00
RE-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
TVStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
iGMRVC,0.18,0.07,1.40,0.05,0.03,1.08,0.07,0.06,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
RAFT-RH_RVC,0.99,0.26,1.93,0.04,0.04,1.07,0.00,0.07,0.69,0.01,9.36,0.10,0.00,5.86,0.29,0.01,0.00,0.00,0.02,0.01,0.00
RAFT-345,0.52,0.07,1.75,0.11,0.07,1.17,0.18,0.21,0.78,0.00,0.01,0.09,0.01,5.87,0.19,0.00,0.00,0.00,0.00,0.01,0.00
iRAFT,0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
CroCo-Stereo,0.18,0.32,0.94,0.00,0.00,0.03,0.00,1.17,0.76,0.00,0.01,0.31,0.03,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.00
RAFT-IKP,0.18,0.07,1.41,0.05,0.01,1.08,0.08,0.05,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
TestStereo,0.35,0.54,1.74,0.00,0.00,0.27,0.00,0.06,0.05,0.01,0.00,0.03,0.01,4.17,0.01,0.00,0.00,0.00,0.00,0.00,0.00
sCroCo_RVC,0.13,0.09,1.61,0.00,0.00,0.02,0.00,0.11,0.64,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
GMStereo,0.14,0.90,1.71,0.00,0.00,0.03,0.00,0.04,0.04,0.00,0.00,0.01,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.02,0.00
PS-NSSS,0.62,0.82,1.58,0.00,0.00,1.05,0.00,2.76,0.74,0.00,0.00,0.11,0.01,5.22,0.15,0.00,0.00,0.00,0.00,0.05,0.00
"test croco",0.17,0.35,1.92,0.00,0.00,0.06,0.01,0.18,0.43,0.01,0.01,0.02,0.01,0.05,0.05,0.00,0.00,0.00,0.00,0.28,0.01
StereoIM,0.11,0.41,1.31,0.00,0.00,0.05,0.01,0.08,0.23,0.01,0.01,0.04,0.02,0.03,0.04,0.00,0.00,0.00,0.00,0.01,0.01
StereoVision,0.24,0.59,1.92,0.00,0.00,0.47,0.01,0.22,0.84,0.00,0.30,0.15,0.02,0.09,0.04,0.00,0.00,0.00,0.00,0.05,0.01
"MIF-Stereo (partial)",0.14,0.28,1.74,0.00,0.00,0.08,0.00,0.23,0.17,0.00,0.01,0.02,0.02,0.04,0.04,0.00,0.00,0.00,0.00,0.06,0.01
"CroCo-Stereo Lap2",0.14,0.44,1.26,0.00,0.00,0.02,0.00,0.08,0.75,0.00,0.00,0.01,0.03,0.03,0.01,0.00,0.00,0.00,0.00,0.06,0.01
IER,0.20,0.30,1.87,0.00,0.00,0.61,0.00,0.25,0.23,0.00,0.00,0.40,0.02,0.22,0.07,0.00,0.00,0.00,0.00,0.04,0.01
psmg,0.29,0.07,0.98,0.00,0.00,1.07,0.00,1.92,0.82,0.00,0.00,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.01,0.01
dd,0.23,0.91,1.69,0.01,0.00,1.02,0.00,0.09,0.68,0.01,0.00,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.04,0.01
Consistency-Raft,0.45,0.60,3.05,0.13,0.03,0.91,0.04,1.55,0.78,0.00,0.02,0.03,1.12,0.35,0.42,0.02,0.00,0.00,0.00,0.01,0.01
Pruner-Stereo,0.22,0.09,1.50,0.23,0.00,1.10,0.20,0.17,0.78,0.03,0.00,0.01,0.00,0.04,0.21,0.00,0.00,0.00,0.00,0.01,0.01
GMM-Stereo,0.22,0.05,2.03,0.08,0.00,1.12,0.13,0.09,0.79,0.01,0.00,0.03,0.10,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
LMCR-Stereo,0.38,0.65,1.77,0.00,0.00,0.82,0.00,2.33,0.84,0.00,0.00,0.04,0.04,0.29,0.72,0.00,0.00,0.00,0.00,0.07,0.01
RALAANet,0.22,0.93,1.77,0.00,0.00,0.35,0.01,0.45,0.06,0.01,0.00,0.05,0.09,0.07,0.22,0.00,0.24,0.00,0.04,0.14,0.01
CREStereo,0.12,0.07,0.76,0.00,0.00,1.06,0.00,0.25,0.14,0.00,0.00,0.02,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.01
PMTNet,0.13,0.08,0.99,0.00,0.00,1.05,0.04,0.21,0.14,0.00,0.00,0.04,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.02,0.01
CSP-Net,0.42,0.25,1.07,0.00,0.00,0.53,0.00,0.78,0.27,0.01,0.00,0.16,0.02,5.19,0.08,0.00,0.00,0.00,0.00,0.06,0.02
PSM-AAD,0.53,0.04,1.38,0.06,0.00,1.20,2.11,0.17,0.78,0.01,0.44,0.14,3.94,0.23,0.06,0.00,0.00,0.00,0.00,0.01,0.02
IRAFT_RVC,0.56,0.25,1.93,0.10,0.00,1.18,0.10,0.32,0.79,0.02,0.00,0.02,0.12,6.07,0.23,0.00,0.09,0.00,0.00,0.02,0.02
Anonymous3,0.24,0.14,1.98,0.00,0.00,1.12,0.00,0.61,0.77,0.01,0.00,0.06,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.02,0.02
s12784h,0.27,0.08,1.46,0.00,0.00,1.06,0.02,1.66,0.75,0.01,0.36,0.02,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.02
TANstereo,0.17,0.32,1.51,0.00,0.00,1.03,0.00,0.07,0.14,0.01,0.15,0.04,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.02
XX-TBD,0.18,0.44,1.52,0.00,0.00,0.92,0.00,0.17,0.14,0.00,0.21,0.03,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.02
CC-Net-ROB,0.77,0.99,2.18,0.07,0.00,1.09,0.01,3.10,0.75,0.01,0.00,0.14,0.01,5.65,0.34,0.56,0.00,0.21,0.00,0.17,0.02
Any-RAFT,0.24,0.07,1.16,0.00,0.01,1.13,0.00,1.21,0.36,0.02,0.00,0.49,0.00,0.19,0.03,0.00,0.08,0.00,0.00,0.00,0.03
CASS,0.10,0.08,1.10,0.00,0.00,0.13,0.01,0.15,0.18,0.21,0.00,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.03
knoymous,0.10,0.06,1.25,0.00,0.00,0.11,0.00,0.27,0.06,0.00,0.00,0.23,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.03
CRFU-Net,0.43,0.15,1.89,0.26,0.01,0.91,0.00,0.47,0.27,0.00,0.00,0.41,1.89,2.11,0.14,0.00,0.00,0.03,0.00,0.03,0.03
GLC_STEREO,0.06,0.07,0.85,0.00,0.00,0.07,0.00,0.01,0.04,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.03
LCNet,0.26,0.14,1.38,0.10,0.00,0.97,0.00,0.12,0.78,0.01,0.00,0.02,1.07,0.43,0.00,0.00,0.00,0.00,0.00,0.15,0.03
HHNet,0.53,0.23,2.29,0.11,0.00,1.15,0.25,0.70,0.78,0.01,3.49,0.04,0.69,0.02,0.70,0.03,0.00,0.00,0.00,0.03,0.03
KYRaft,0.26,0.05,1.37,0.04,0.00,1.16,0.12,0.11,0.78,0.01,0.29,0.03,0.75,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.03
THIR-Stereo,0.94,0.33,1.66,0.00,0.01,0.55,3.72,0.13,0.18,0.10,1.46,0.74,2.82,5.60,1.39,0.00,0.00,0.02,0.00,0.02,0.03
Prome-Stereo,0.28,0.06,1.40,0.10,0.00,1.16,0.02,0.39,0.88,0.02,0.52,0.05,0.69,0.28,0.07,0.00,0.00,0.00,0.00,0.01,0.03
HCRNet,0.37,0.27,1.27,0.00,0.00,1.09,0.00,0.56,0.80,0.01,0.01,0.06,0.03,3.22,0.07,0.00,0.00,0.00,0.00,0.06,0.03
UPFNet,0.23,0.24,1.56,0.00,0.00,0.50,0.00,1.28,0.68,0.00,0.00,0.10,0.01,0.13,0.11,0.00,0.00,0.00,0.00,0.05,0.03
STTStereo,0.33,0.49,2.91,0.00,0.00,0.83,0.03,0.28,0.16,0.02,0.00,0.20,0.03,1.52,0.08,0.00,0.00,0.00,0.00,0.01,0.03
"R-Stereo Train",0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
RAFT-Stereo,0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
NLCA_NET_v2_RVC,0.45,0.72,3.22,0.00,0.02,0.95,0.00,0.70,0.26,0.03,0.00,0.34,0.10,2.45,0.12,0.00,0.00,0.00,0.00,0.02,0.03
DN-CSS_ROB,0.38,1.27,2.50,0.01,0.00,1.01,0.00,1.21,0.83,0.02,0.00,0.19,0.02,0.10,0.19,0.00,0.00,0.00,0.00,0.26,0.03
CoDeX,0.39,0.31,1.50,0.00,0.01,0.31,0.00,1.81,0.76,0.00,0.00,0.25,0.06,2.77,0.02,0.00,0.00,0.00,0.00,0.02,0.04
fast-acv-ft,0.34,0.71,4.20,0.06,0.01,0.28,0.17,0.11,0.34,0.00,0.00,0.08,0.09,0.13,0.27,0.01,0.00,0.03,0.01,0.27,0.04
gwcnet-sp,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
scenet,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
ssnet,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
CIPLG,0.44,1.17,2.82,0.10,0.01,0.93,0.20,1.76,0.85,0.04,0.01,0.16,0.06,0.16,0.19,0.00,0.04,0.01,0.01,0.17,0.04
IPLGR_C,0.45,1.25,3.05,0.10,0.01,0.91,0.20,1.77,0.86,0.04,0.01,0.15,0.07,0.16,0.19,0.00,0.04,0.01,0.02,0.17,0.04
ACRE,0.45,1.14,3.22,0.12,0.00,0.90,0.20,1.77,0.84,0.04,0.01,0.15,0.06,0.16,0.18,0.00,0.03,0.01,0.02,0.17,0.04
AACVNet,0.48,0.74,1.81,0.00,0.00,0.55,0.00,0.22,0.55,0.03,0.00,0.11,0.01,5.22,0.09,0.00,0.00,0.00,0.00,0.18,0.04
CREStereo++_RVC,0.15,0.10,1.55,0.00,0.00,1.01,0.00,0.15,0.15,0.00,0.01,0.04,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.04
MMNet,0.29,0.53,2.13,0.00,0.00,0.69,0.00,0.74,0.80,0.01,0.01,0.18,0.09,0.28,0.14,0.00,0.00,0.00,0.00,0.07,0.04
psm_up,0.48,0.57,1.86,0.00,0.00,0.83,0.00,2.33,0.79,0.00,0.00,0.27,0.01,2.73,0.12,0.00,0.00,0.00,0.00,0.10,0.04
UNet,0.29,0.26,2.47,0.00,0.00,0.71,0.01,0.52,0.81,0.00,0.00,0.37,0.02,0.46,0.10,0.00,0.00,0.00,0.00,0.05,0.04
HGLStereo,0.35,0.40,1.83,0.00,0.00,0.65,0.01,0.68,0.39,0.03,0.01,0.47,0.03,2.14,0.17,0.00,0.00,0.00,0.00,0.08,0.04
UCFNet_RVC,0.26,0.61,1.59,0.00,0.00,1.00,0.00,0.26,0.39,0.01,0.00,0.42,0.02,0.84,0.07,0.00,0.00,0.00,0.00,0.02,0.04
RAFT-Test,0.37,0.11,1.68,0.57,0.93,0.43,0.10,1.03,0.49,0.16,0.00,0.87,0.00,0.27,0.12,0.00,0.33,0.00,0.24,0.01,0.05
IPLGR,0.50,0.22,2.74,0.03,0.02,1.08,0.03,1.95,0.75,0.09,0.00,0.18,0.22,2.57,0.00,0.00,0.00,0.00,0.00,0.06,0.05
DeepStereo_RVC,0.24,0.07,1.16,0.06,0.02,1.08,0.31,0.04,0.75,0.02,0.00,0.00,1.22,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.05
APVNet,0.58,0.59,3.15,0.00,0.00,0.93,0.01,0.62,0.86,0.03,0.01,0.34,0.04,4.50,0.33,0.00,0.00,0.03,0.00,0.18,0.05
DMCA-RVC,0.44,0.94,4.10,0.00,0.03,0.76,0.03,0.11,0.15,0.01,0.01,0.08,0.32,1.61,0.51,0.00,0.02,0.01,0.00,0.03,0.05
Nwc_Net,0.54,0.75,3.72,0.00,0.00,0.66,0.00,1.05,0.41,0.01,0.02,0.88,0.11,2.65,0.40,0.00,0.00,0.00,0.00,0.08,0.05
GANetREF_RVC,0.63,1.05,3.03,0.00,0.00,1.16,0.01,2.03,0.75,0.00,0.01,0.28,0.04,4.13,0.10,0.00,0.00,0.00,0.00,0.04,0.05
AdaStereo,0.25,0.09,1.34,0.00,0.00,0.26,0.00,1.95,0.75,0.00,0.00,0.30,0.01,0.14,0.13,0.00,0.00,0.00,0.00,0.01,0.05
StereoDRNet-Refined,0.30,0.19,1.19,0.00,0.00,0.81,0.00,0.92,0.84,0.00,0.00,0.50,0.02,1.27,0.10,0.00,0.00,0.00,0.00,0.11,0.05
LALA_ROB,0.45,0.73,1.91,0.00,0.01,0.98,0.01,1.99,0.84,0.15,0.00,0.09,0.01,1.06,1.01,0.00,0.00,0.00,0.00,0.06,0.05
SFCPSM,0.24,0.11,1.53,0.00,0.05,0.35,0.01,1.54,0.77,0.01,0.00,0.12,0.02,0.06,0.05,0.00,0.00,0.00,0.02,0.03,0.06
ac_64,0.48,0.32,2.27,0.04,0.01,0.44,0.02,0.36,0.83,0.15,0.01,0.88,0.04,3.90,0.21,0.00,0.00,0.00,0.00,0.07,0.06
hitnet-ft,0.49,0.56,1.96,0.00,0.00,0.73,0.10,0.36,0.26,0.05,0.13,0.73,0.16,4.26,0.41,0.01,0.00,0.03,0.00,0.05,0.06
NVstereo2D,0.53,0.22,2.52,0.00,0.00,0.58,0.03,1.62,0.99,0.05,0.00,0.48,0.00,3.88,0.08,0.00,0.05,0.00,0.00,0.02,0.06
test_4,0.20,0.33,1.50,0.08,0.13,1.04,0.00,0.05,0.09,0.10,0.00,0.02,0.01,0.27,0.14,0.00,0.08,0.00,0.02,0.13,0.07
IPLG,0.59,0.69,2.25,0.02,0.00,1.12,0.07,1.75,0.79,0.05,0.00,0.16,0.14,4.49,0.00,0.00,0.00,0.00,0.00,0.14,0.07
TransformOpticalFlow,0.88,0.30,2.86,0.30,0.03,1.25,0.05,1.87,0.80,0.28,0.37,1.25,1.50,6.38,0.22,0.00,0.00,0.00,0.00,0.01,0.07
OMP-Stereo,0.71,0.47,1.36,0.18,0.06,1.18,0.00,1.76,0.78,0.11,0.59,0.49,0.00,6.94,0.25,0.00,0.00,0.00,0.00,0.03,0.07
IIG-Stereo,0.71,0.48,1.42,0.05,0.03,1.18,0.00,1.75,0.79,0.01,0.56,0.53,0.01,6.87,0.37,0.00,0.00,0.00,0.00,0.02,0.07
delet,0.42,0.47,1.99,0.00,0.00,0.61,0.00,0.68,0.83,0.06,0.01,0.51,0.19,2.68,0.21,0.00,0.00,0.00,0.00,0.09,0.07
FENet,0.27,0.19,1.51,0.00,0.00,1.01,0.00,1.02,0.77,0.00,0.00,0.24,0.04,0.27,0.22,0.00,0.00,0.00,0.00,0.03,0.07
PSMNet-RSSM,0.44,0.73,1.65,0.00,0.00,1.06,0.00,0.61,0.70,0.06,0.01,0.39,0.00,3.29,0.12,0.00,0.00,0.00,0.00,0.05,0.07
GwcNet-RSSM,0.53,1.04,2.48,0.00,0.00,1.06,0.00,0.74,0.76,0.21,0.01,0.36,0.00,3.65,0.11,0.00,0.00,0.00,0.00,0.13,0.07
NCC-stereo,0.63,0.82,3.34,0.03,0.03,1.04,0.01,1.03,0.31,0.14,0.19,0.64,0.05,3.67,1.18,0.00,0.00,0.00,0.00,0.05,0.07
stereogan,0.57,0.38,3.12,0.01,0.01,0.64,0.02,1.11,0.96,0.08,0.01,1.66,0.45,2.60,0.05,0.00,0.00,0.00,0.00,0.16,0.07
Abc-Net,0.63,0.82,3.34,0.03,0.03,1.04,0.01,1.03,0.31,0.14,0.19,0.64,0.05,3.67,1.18,0.00,0.00,0.00,0.00,0.05,0.07
CFNet,0.66,1.12,2.37,0.00,0.00,1.06,0.01,1.36,0.74,0.01,0.01,0.13,0.01,5.85,0.30,0.00,0.00,0.00,0.00,0.18,0.07
GMStereo_Zeroshot,0.10,0.09,1.06,0.14,0.00,0.03,0.00,0.05,0.17,0.00,0.03,0.19,0.02,0.01,0.05,0.00,0.00,0.00,0.00,0.01,0.08
iinet-f,0.59,0.91,5.57,0.00,0.01,0.78,0.00,1.81,0.84,0.03,0.00,0.41,0.43,0.42,0.12,0.00,0.00,0.00,0.00,0.36,0.08
Wz-Net-LNSev-Ref,0.54,0.84,3.67,0.00,0.00,0.56,0.00,1.40,0.80,0.00,0.00,0.06,0.13,1.76,1.42,0.00,0.00,0.00,0.00,0.03,0.08
CrosDoStereo,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
DeepStereo_LL,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
DRaft,0.58,0.13,1.34,0.00,0.00,0.94,0.18,0.08,0.16,0.03,0.25,0.06,2.49,4.51,1.32,0.00,0.03,0.00,0.02,0.03,0.08
CFNet-RSSM,0.21,0.08,1.39,0.00,0.12,0.63,0.00,1.32,0.15,0.01,0.00,0.09,0.00,0.11,0.04,0.00,0.00,0.00,0.23,0.01,0.08
Gwc-CoAtRS,0.15,0.09,1.42,0.00,0.11,0.43,0.00,0.32,0.08,0.02,0.00,0.18,0.00,0.05,0.06,0.00,0.06,0.00,0.18,0.01,0.08
GANet-RSSM,0.42,0.66,1.78,0.00,0.00,1.06,0.00,0.26,0.23,0.05,0.00,0.34,0.00,3.56,0.18,0.00,0.00,0.03,0.00,0.09,0.08
CFNet-ft,0.40,0.74,1.74,0.00,0.00,1.09,0.00,0.23,0.22,0.02,0.00,0.76,0.00,2.98,0.18,0.00,0.00,0.01,0.00,0.03,0.08
CFNet_RVC,0.40,0.74,1.74,0.00,0.00,1.09,0.00,0.23,0.22,0.02,0.00,0.76,0.00,2.97,0.18,0.00,0.00,0.01,0.00,0.03,0.08
HSM,0.68,0.52,1.54,0.00,0.00,0.54,0.01,1.08,0.77,0.00,0.01,2.23,0.63,6.04,0.14,0.00,0.00,0.00,0.00,0.04,0.08
ETE_ROB,0.43,0.73,1.87,0.00,0.00,0.94,0.01,1.75,0.79,0.03,0.00,0.16,0.02,1.81,0.36,0.00,0.00,0.00,0.00,0.03,0.08
GASNet,0.78,1.91,4.72,0.00,0.00,0.55,0.02,1.39,0.47,0.01,0.13,0.50,0.12,4.27,0.96,0.00,0.00,0.00,0.00,0.41,0.09
ssnet_v2,0.39,0.47,2.11,0.00,0.00,0.81,0.00,1.33,0.86,0.12,0.01,0.87,0.10,0.60,0.35,0.00,0.00,0.00,0.00,0.16,0.09
UDG,0.55,0.86,2.15,0.00,0.00,0.98,0.00,2.09,0.83,0.08,0.00,1.49,0.18,1.20,1.07,0.00,0.00,0.00,0.00,0.08,0.09
STrans-v2,0.88,0.32,1.71,0.00,0.01,0.85,0.04,2.45,0.89,0.48,0.85,1.10,2.06,6.49,0.25,0.00,0.00,0.00,0.00,0.01,0.09
CRE-IMP,0.22,0.06,1.43,0.05,0.02,1.12,0.33,0.04,1.08,0.02,0.00,0.12,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.01,0.09
cross-raft,0.21,0.09,1.42,0.48,0.50,0.41,0.07,0.50,0.03,0.02,0.00,0.38,0.00,0.08,0.03,0.00,0.00,0.00,0.11,0.01,0.09
ICVP,0.16,0.05,1.22,0.00,0.01,1.01,0.09,0.28,0.17,0.00,0.02,0.07,0.01,0.21,0.05,0.00,0.01,0.00,0.00,0.01,0.09
GES,0.23,0.19,1.56,0.00,0.00,1.07,0.02,0.73,0.15,0.00,0.02,0.11,0.08,0.44,0.16,0.01,0.00,0.00,0.00,0.05,0.09
cf-r,0.46,0.87,2.51,0.00,0.00,1.06,0.00,0.52,0.64,0.09,0.00,0.65,0.00,2.51,0.12,0.00,0.00,0.00,0.00,0.09,0.09
DSFCA,0.49,0.39,1.59,0.00,0.01,0.96,0.36,0.40,0.80,0.03,0.31,0.04,0.23,3.83,0.81,0.00,0.00,0.00,0.00,0.03,0.09
RP,0.52,0.68,2.56,0.00,0.01,0.61,0.02,1.31,0.62,0.05,0.01,0.98,0.17,2.86,0.33,0.00,0.00,0.00,0.00,0.13,0.09
iResNetv2_ROB,0.51,1.70,3.96,0.00,0.00,0.60,0.00,1.81,0.82,0.03,0.00,0.08,0.02,0.16,0.59,0.00,0.00,0.00,0.00,0.31,0.09
MLCV,0.35,0.84,1.96,0.00,0.00,0.48,0.00,0.81,0.29,0.10,0.00,0.28,0.03,1.32,0.80,0.00,0.00,0.00,0.00,0.07,0.09
iResNet_ROB,0.40,1.20,1.77,0.00,0.00,0.73,0.00,1.03,0.77,0.07,0.01,0.08,0.01,1.85,0.38,0.00,0.00,0.00,0.00,0.09,0.09
CBFPSM,0.42,0.89,2.62,0.00,0.00,0.32,0.00,0.37,0.82,0.01,0.01,1.65,1.00,0.27,0.34,0.00,0.01,0.00,0.00,0.02,0.10
