Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CAS,0.16,0.07,0.29,0.42,0.17,0.20,0.18,0.23,0.20,0.15,0.19,0.11,0.10,0.15,0.14,0.31,0.04,0.06,0.04,0.06,0.16
CroCo-Stereo,0.15,0.16,0.34,0.25,0.12,0.11,0.18,0.35,0.24,0.13,0.13,0.18,0.12,0.15,0.13,0.08,0.06,0.07,0.05,0.07,0.06
GMOStereo,0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
"error version",0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
test-v,0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
test-2,0.20,0.17,0.45,0.23,0.18,0.21,0.27,0.28,0.28,0.31,0.32,0.28,0.17,0.16,0.13,0.07,0.23,0.10,0.08,0.08,0.07
XX-TBD,0.16,0.21,0.43,0.22,0.10,0.23,0.15,0.23,0.28,0.22,0.26,0.14,0.12,0.16,0.14,0.08,0.05,0.06,0.04,0.07,0.06
StereoIM,0.15,0.17,0.39,0.19,0.15,0.16,0.13,0.26,0.22,0.13,0.15,0.14,0.11,0.17,0.17,0.08,0.07,0.08,0.06,0.07,0.06
LoS_RVC,0.14,0.11,0.32,0.18,0.16,0.20,0.18,0.21,0.18,0.14,0.20,0.12,0.17,0.17,0.14,0.06,0.05,0.06,0.04,0.05,0.14
"CroCo-Stereo Lap2",0.16,0.18,0.39,0.26,0.18,0.11,0.19,0.30,0.22,0.13,0.16,0.15,0.11,0.17,0.15,0.07,0.07,0.08,0.06,0.08,0.07
CREStereo++_RVC,0.16,0.09,0.42,0.17,0.11,0.18,0.13,0.23,0.31,0.21,0.31,0.13,0.11,0.17,0.16,0.07,0.04,0.06,0.15,0.06,0.05
MIF-Stereo,0.15,0.12,0.45,0.21,0.14,0.17,0.13,0.20,0.19,0.16,0.20,0.10,0.11,0.18,0.17,0.08,0.06,0.07,0.06,0.08,0.07
CASnet,0.15,0.13,0.30,0.22,0.08,0.15,0.14,0.28,0.26,0.23,0.20,0.15,0.11,0.18,0.13,0.07,0.05,0.11,0.09,0.08,0.05
RCA-Stereo,0.17,0.10,0.33,0.20,0.11,0.19,0.17,0.39,0.36,0.21,0.25,0.17,0.17,0.18,0.15,0.07,0.14,0.07,0.06,0.06,0.08
test-1,0.20,0.12,0.49,0.23,0.23,0.22,0.23,0.36,0.29,0.21,0.25,0.24,0.14,0.18,0.22,0.07,0.14,0.08,0.07,0.06,0.14
TANstereo,0.16,0.11,0.43,0.16,0.08,0.25,0.14,0.23,0.29,0.25,0.30,0.16,0.12,0.18,0.13,0.08,0.07,0.06,0.05,0.07,0.08
sAnonymous2,0.21,0.24,0.79,0.24,0.17,0.22,0.20,0.36,0.29,0.17,0.19,0.17,0.16,0.18,0.15,0.10,0.07,0.09,0.08,0.23,0.18
CroCo_RVC,0.21,0.24,0.79,0.24,0.17,0.22,0.20,0.36,0.29,0.17,0.19,0.17,0.16,0.18,0.15,0.10,0.07,0.09,0.08,0.23,0.18
"R-Stereo Train",0.19,0.10,0.49,0.22,0.12,0.23,0.18,0.43,0.20,0.31,0.45,0.20,0.14,0.18,0.18,0.08,0.06,0.07,0.06,0.06,0.07
RAFT-Stereo,0.19,0.10,0.49,0.22,0.12,0.23,0.18,0.43,0.20,0.31,0.45,0.20,0.14,0.18,0.18,0.08,0.06,0.07,0.06,0.06,0.07
CES,0.14,0.08,0.24,0.17,0.23,0.18,0.15,0.24,0.20,0.14,0.18,0.14,0.10,0.19,0.12,0.07,0.05,0.06,0.04,0.08,0.20
cross-raft,0.18,0.12,0.40,0.27,0.16,0.20,0.24,0.34,0.24,0.23,0.28,0.29,0.15,0.19,0.16,0.06,0.05,0.08,0.07,0.07,0.07
CREStereo,0.14,0.09,0.27,0.14,0.08,0.22,0.15,0.26,0.26,0.16,0.21,0.14,0.13,0.19,0.14,0.09,0.05,0.06,0.04,0.07,0.06
DCANet-4,0.20,0.11,0.58,0.19,0.09,0.19,0.18,0.39,0.42,0.29,0.31,0.17,0.22,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
fff,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.38,0.46,0.29,0.31,0.18,0.28,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
ADStereo(finetuned),0.21,0.15,0.59,0.19,0.09,0.19,0.18,0.37,0.41,0.30,0.31,0.19,0.31,0.21,0.20,0.07,0.05,0.07,0.05,0.07,0.10
AnonymousM,0.19,0.20,0.30,0.18,0.10,0.19,0.17,0.32,0.27,0.27,0.21,0.18,0.14,0.21,0.16,0.09,0.08,0.38,0.15,0.06,0.08
iRaftStereo_RVC,0.17,0.16,0.35,0.21,0.11,0.20,0.17,0.34,0.25,0.20,0.25,0.19,0.12,0.21,0.16,0.07,0.12,0.10,0.09,0.09,0.14
