Method,all,"low-res many-view",indoor,outdoor,"delivery area",electro,forest,playground,terrains
ACMP,56.21,46.95,48.21,46.11,35.74,49.62,60.42,28.28,60.67
BP-MVSNet,,45.71,45.99,45.52,36.41,51.51,63.02,22.04,55.56
TAPA-MVS(SR),,45.32,44.43,45.91,33.62,45.57,64.25,27.92,55.25
COLMAP(SR),,45.20,43.53,46.32,33.64,42.84,65.41,30.70,53.42
ACMH+,47.85,44.52,43.79,45.00,29.83,46.18,60.45,28.39,57.76
DeepC-MVS,60.65,43.29,46.59,41.10,30.52,40.64,56.08,26.58,62.65
ACMM,53.73,42.86,42.29,43.24,25.37,43.20,58.55,27.97,59.20
DeepC-MVS_fast,60.18,42.85,44.64,41.66,29.91,40.32,57.24,27.41,59.38
DeepPCF-MVS,62.48,42.76,47.85,39.37,28.07,38.72,52.59,26.81,67.63
IB-MVS,53.15,42.26,39.58,44.04,25.03,48.21,62.12,21.79,54.14
ACMH,47.82,41.87,38.07,44.41,21.70,42.80,62.67,27.77,54.44
PCF-MVS,55.99,39.56,43.75,36.76,27.84,34.98,47.93,27.37,59.66
3Dnovator,58.39,38.67,40.68,37.34,23.82,37.03,55.50,19.48,57.54
TAPA-MVS,47.92,38.21,44.43,34.07,25.77,26.04,54.71,21.47,63.09
3Dnovator+,55.76,37.74,39.02,36.88,21.49,35.52,56.01,19.10,56.56
OpenMVS,55.62,37.55,40.35,35.68,25.18,35.46,53.95,17.65,55.52
CasMVSNet(SR_B),,37.08,35.07,38.42,24.93,41.34,57.42,16.52,45.21
CasMVSNet(base),,34.90,34.15,35.40,24.03,37.15,53.88,15.17,44.27
"A-TVSNet + Gipuma",,33.59,32.80,34.12,19.10,30.61,52.47,19.28,46.49
COLMAP(base),,33.41,37.01,31.02,18.89,29.06,43.92,20.07,55.12
GSE,,32.30,37.29,28.97,28.18,26.11,42.34,18.45,46.40
LPCS,,31.44,35.26,28.90,24.11,28.43,40.15,18.12,46.40
PLC,44.22,31.44,37.10,27.66,17.76,26.38,37.68,18.93,56.45
CIDER,,29.50,24.02,33.15,13.56,28.04,52.69,18.72,34.49
unsupervisedMVS_cas,,29.41,29.47,29.37,18.47,26.45,47.65,13.99,40.47
LTVRE_ROB,32.83,26.93,33.04,22.86,12.48,25.75,29.17,13.65,53.60
CasMVSNet(SR_A),,25.76,35.07,19.55,24.93,10.61,31.51,16.52,45.21
COLMAP_ROB,34.79,24.75,28.33,22.36,10.04,19.30,36.90,10.90,46.61
MVE,10.35,11.88,20.48,6.15,2.93,9.30,5.03,4.12,38.02
example,,9.57,16.38,5.02,2.25,1.90,9.20,3.97,30.52
PMVS,18.18,8.40,17.69,2.21,0.86,1.25,4.14,1.25,34.52
hgnet,,5.93,11.26,2.37,2.78,1.60,4.42,1.09,19.73
DPSNet,,5.93,11.26,2.37,2.78,1.60,4.42,1.09,19.73
CMPMVS,33.64,5.69,14.19,0.03,0.00,0.00,0.09,0.00,28.38
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
