Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
StereoIM,0.38,0.27,0.72,0.45,0.35,0.30,0.31,0.81,0.54,0.38,0.38,0.58,0.49,0.53,0.39,0.20,0.16,0.19,0.15,0.19,0.15
MIF-Stereo,0.38,0.24,0.67,0.49,0.36,0.40,0.32,0.55,0.55,0.55,0.55,0.36,0.31,0.59,0.52,0.21,0.15,0.17,0.15,0.19,0.17
CREStereo,0.40,0.24,0.40,0.37,0.22,0.52,0.29,0.81,1.15,0.59,0.72,0.51,0.42,0.57,0.37,0.19,0.13,0.15,0.10,0.14,0.15
AEACV,0.41,0.25,0.60,0.55,0.52,0.43,0.38,0.98,0.63,0.44,0.56,0.46,0.59,0.56,0.31,0.17,0.13,0.18,0.16,0.17,0.17
LoS,0.41,0.23,0.46,0.39,0.23,0.48,0.40,1.12,0.94,0.50,0.66,0.49,0.42,0.63,0.39,0.19,0.14,0.16,0.11,0.14,0.15
EGLCR-Stereo,0.41,0.24,0.59,0.45,0.27,0.54,0.22,1.23,0.56,0.44,0.43,0.68,0.29,0.89,0.34,0.17,0.12,0.20,0.17,0.17,0.18
GLC_STEREO,0.41,0.27,0.43,0.55,0.24,0.47,0.30,0.81,0.64,0.53,0.74,0.50,0.31,0.65,0.45,0.18,0.20,0.23,0.19,0.21,0.21
CASnet,0.42,0.26,0.52,0.52,0.21,0.49,0.35,0.85,0.85,0.84,0.69,0.48,0.31,0.57,0.34,0.19,0.12,0.27,0.22,0.23,0.15
Selective-IGEV,0.42,0.26,0.56,0.48,0.27,0.45,0.33,1.56,0.61,0.36,0.47,0.52,0.30,1.08,0.33,0.15,0.13,0.17,0.13,0.16,0.15
CroCo-Stereo,0.42,0.33,0.83,0.59,0.28,0.26,0.33,1.22,0.85,0.43,0.49,0.65,0.46,0.40,0.36,0.19,0.15,0.16,0.14,0.20,0.17
ff7,0.45,0.30,0.64,0.47,0.33,0.49,0.42,0.93,0.59,0.50,0.53,0.44,0.48,1.41,0.36,0.18,0.13,0.21,0.15,0.18,0.21
ffff,0.45,0.30,0.64,0.47,0.33,0.49,0.42,0.93,0.59,0.50,0.53,0.44,0.48,1.41,0.36,0.18,0.13,0.21,0.15,0.18,0.21
11t,0.45,0.30,0.64,0.47,0.33,0.49,0.42,0.93,0.59,0.50,0.53,0.44,0.48,1.41,0.36,0.18,0.13,0.21,0.15,0.18,0.21
LoS_RVC,0.45,0.29,0.48,0.49,0.83,0.51,0.43,0.65,0.44,0.47,0.78,0.44,0.60,0.59,0.37,0.14,0.12,0.14,0.10,0.14,1.08
anonymousdsp,0.45,0.30,0.60,0.48,0.34,0.49,0.42,0.97,0.60,0.51,0.53,0.46,0.47,1.36,0.35,0.18,0.13,0.21,0.15,0.18,0.21
ccc-4,0.45,0.30,0.64,0.47,0.33,0.49,0.42,0.93,0.59,0.50,0.53,0.44,0.48,1.41,0.36,0.18,0.13,0.21,0.15,0.18,0.21
IGEV-Stereo,0.45,0.30,0.60,0.48,0.34,0.49,0.42,0.98,0.60,0.51,0.53,0.46,0.47,1.36,0.35,0.18,0.13,0.21,0.15,0.18,0.21
TANstereo,0.45,0.23,0.50,0.43,0.21,0.65,0.26,0.83,0.88,0.95,0.99,0.51,0.45,0.56,0.36,0.19,0.24,0.16,0.13,0.17,0.27
ProNet,0.46,0.30,0.69,0.46,0.32,0.57,0.52,1.15,0.67,0.44,0.50,0.44,0.43,1.31,0.38,0.16,0.15,0.19,0.16,0.18,0.18
MC-Stereo,0.46,0.24,0.58,0.63,0.30,0.38,0.32,0.98,0.74,0.66,0.85,0.56,0.60,1.07,0.32,0.17,0.12,0.17,0.15,0.16,0.16
"CroCo-Stereo Lap2",0.46,0.37,0.87,0.62,0.79,0.28,0.35,0.81,0.73,0.39,0.54,0.71,0.54,0.60,0.48,0.18,0.18,0.19,0.16,0.21,0.21
XX-TBD,0.47,0.71,0.39,0.81,0.25,0.57,0.26,0.73,1.30,0.78,1.01,0.45,0.33,0.49,0.39,0.20,0.15,0.15,0.11,0.17,0.15
PMTNet,0.47,0.22,0.43,0.39,0.24,0.71,0.26,0.78,1.03,0.65,0.69,0.55,0.48,0.90,0.36,0.99,0.13,0.15,0.10,0.15,0.15
"MIF-Stereo (partial)",0.48,0.28,0.83,0.51,0.53,0.39,0.27,1.03,0.64,0.47,0.71,0.51,0.51,1.13,0.47,0.20,0.16,0.23,0.20,0.24,0.20
IGEVStereo-DCA,0.49,0.33,0.64,0.46,0.34,0.50,0.42,0.93,0.59,0.48,0.48,0.48,0.45,2.28,0.44,0.19,0.14,0.19,0.15,0.17,0.21
"test croco",0.49,0.29,1.23,0.51,0.40,0.35,0.37,1.04,0.62,0.44,0.76,0.42,0.41,1.17,0.46,0.23,0.15,0.24,0.19,0.25,0.18
iRaftStereo_RVC,0.49,0.28,0.72,0.53,0.29,0.52,0.33,1.14,0.84,0.85,0.99,0.55,0.36,0.83,0.40,0.18,0.13,0.22,0.20,0.20,0.18
CREStereo++_RVC,0.49,0.22,0.46,0.48,0.38,0.45,0.25,0.77,1.30,0.82,1.23,0.47,0.37,0.55,0.44,0.16,0.11,0.16,0.80,0.18,0.12
MyStereo07,0.50,0.30,0.58,0.58,0.48,0.59,0.78,1.19,0.60,0.49,0.54,0.43,0.55,1.32,0.36,0.18,0.18,0.24,0.21,0.23,0.23
4D-IteraStereo,0.50,0.26,0.84,0.51,0.49,0.64,0.31,0.91,1.02,1.05,0.72,0.76,0.32,0.69,0.40,0.18,0.11,0.23,0.20,0.19,0.16
CES,0.51,0.21,0.40,0.42,1.40,0.53,0.34,1.04,0.68,0.45,0.67,0.35,0.28,0.58,0.35,0.16,0.13,0.15,0.10,0.19,1.69
sCroCo_RVC,0.51,0.43,1.15,0.66,0.60,0.52,0.40,0.93,0.64,0.45,0.76,0.49,0.49,0.65,0.49,0.27,0.28,0.23,0.22,0.29,0.28
RCA-Stereo,0.52,0.26,0.66,0.49,0.33,0.54,0.44,1.20,1.41,0.69,1.06,0.63,0.79,0.62,0.35,0.17,0.12,0.17,0.14,0.16,0.16
knoymous,0.53,0.32,0.51,0.46,0.30,0.57,0.54,1.10,0.78,0.99,0.84,0.95,0.57,0.89,0.51,0.21,0.14,0.26,0.14,0.23,0.25
HUI-Stereo,0.54,0.33,0.81,0.52,0.27,0.62,0.29,1.14,0.74,1.13,0.96,0.82,0.60,0.83,0.52,0.23,0.14,0.24,0.20,0.27,0.20
Any-RAFT,0.55,0.27,0.49,0.50,0.27,0.98,0.25,1.71,1.08,0.90,0.99,1.13,0.46,0.74,0.35,0.19,0.13,0.17,0.13,0.16,0.19
Selective-RAFT,0.55,0.29,0.85,0.58,0.28,0.91,0.34,1.00,0.96,0.59,0.64,0.80,0.76,1.34,0.51,0.21,0.15,0.17,0.15,0.19,0.19
test_4,0.55,0.23,0.67,0.56,0.32,0.71,0.39,0.83,0.72,0.93,1.87,0.70,0.41,1.21,0.39,0.16,0.13,0.21,0.23,0.20,0.18
GMOStereo,0.55,0.28,0.72,0.52,0.30,0.53,0.43,1.02,0.98,1.44,1.14,0.88,0.57,0.62,0.39,0.16,0.14,0.24,0.22,0.20,0.18
"error version",0.55,0.28,0.72,0.52,0.30,0.53,0.43,1.02,0.98,1.44,1.14,0.88,0.57,0.62,0.39,0.16,0.14,0.24,0.22,0.20,0.18
test-v,0.55,0.28,0.72,0.52,0.30,0.53,0.43,1.02,0.98,1.44,1.14,0.88,0.57,0.62,0.39,0.16,0.14,0.24,0.22,0.20,0.18
test-2,0.55,0.28,0.72,0.52,0.30,0.53,0.43,1.02,0.98,1.44,1.14,0.88,0.57,0.62,0.39,0.16,0.14,0.24,0.22,0.20,0.18
rafts_anoy,0.55,0.32,0.66,0.72,0.61,0.53,0.40,1.24,1.06,0.85,0.83,0.67,0.53,0.77,0.55,0.20,0.15,0.25,0.26,0.22,0.21
s12784h,0.55,0.22,0.49,0.43,0.19,1.00,0.34,1.40,1.30,0.84,0.93,0.63,0.52,1.48,0.47,0.15,0.12,0.17,0.11,0.19,0.13
raftrobust,0.55,0.27,0.63,0.68,0.69,0.50,0.34,1.08,0.97,1.32,0.88,0.62,0.80,0.82,0.44,0.20,0.16,0.16,0.14,0.15,0.18
Gwc-CoAtRS,0.55,0.27,0.73,0.49,0.30,0.63,0.25,1.38,1.12,1.05,1.02,1.10,0.55,0.72,0.44,0.17,0.14,0.17,0.15,0.16,0.17
"MSKI-zero shot",0.56,0.30,0.61,0.55,0.28,0.68,0.28,1.25,0.68,0.92,1.33,0.81,0.33,1.94,0.36,0.18,0.13,0.17,0.13,0.16,0.19
EKT-Stereo,0.56,0.33,0.84,0.61,0.64,0.51,0.48,1.14,0.95,0.74,0.89,0.77,0.42,1.18,0.42,0.23,0.17,0.21,0.18,0.20,0.26
LL-Strereo2,0.56,0.36,0.77,0.56,0.40,0.68,0.37,1.21,0.83,0.96,0.79,0.91,0.41,1.08,0.48,0.18,0.17,0.29,0.25,0.22,0.19
test-3,0.56,0.24,0.82,0.50,0.29,0.57,0.34,1.09,1.03,1.33,0.69,0.87,0.45,1.68,0.39,0.17,0.12,0.20,0.17,0.17,0.16
test_1,0.56,0.24,0.82,0.50,0.29,0.57,0.34,1.09,1.03,1.28,0.69,0.87,0.45,1.67,0.39,0.17,0.12,0.20,0.17,0.17,0.16
PSM-adaLoss,0.56,0.33,0.81,0.52,0.27,0.63,0.41,1.14,0.73,1.13,0.96,0.82,0.60,1.09,0.52,0.23,0.14,0.24,0.20,0.27,0.20
