Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
SMFormer,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.65,0.00,0.82,0.00,0.10,0.02,0.66
tta,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.65,0.00,0.82,0.00,0.10,0.05,0.51
qqq1,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.66,0.00,0.82,0.00,0.09,0.05,0.51
fff1,0.52,0.16,1.37,0.00,0.00,0.05,0.00,1.78,1.11,0.00,0.27,0.15,0.00,3.31,0.66,0.00,0.82,0.00,0.09,0.05,0.51
AE-Stereo,0.43,0.07,1.90,0.05,0.21,1.09,0.00,1.02,0.48,0.39,0.28,0.18,0.00,0.18,0.05,0.00,0.83,0.00,0.23,0.07,1.64
xx1,0.55,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.01,0.00,0.59,0.02,0.00,1.12,0.00,0.19,0.03,1.44
11t1,0.39,0.17,1.36,0.00,0.47,0.11,0.00,0.59,1.12,0.05,0.29,0.03,0.00,0.26,0.66,0.00,1.05,0.00,0.14,0.03,1.45
"MSKI-zero shot",0.34,0.12,1.70,0.55,0.44,1.10,0.03,0.91,0.22,0.22,0.05,0.06,0.00,0.16,0.04,0.00,0.87,0.00,0.18,0.02,0.22
EKT-Stereo,0.55,0.15,1.80,0.73,4.21,1.08,0.00,1.17,0.32,0.02,0.00,0.08,0.00,1.01,0.13,0.00,0.03,0.00,0.05,0.03,0.29
DLNR_Zeroshot_test,21.33,48.16,86.21,96.01,87.63,0.32,0.00,18.10,0.52,0.04,0.01,0.00,0.00,0.78,0.07,16.15,0.90,0.00,0.21,70.18,1.39
CASnet,0.10,0.10,0.81,0.00,0.00,0.82,0.00,0.14,0.13,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00
Any-RAFT,0.24,0.07,1.16,0.00,0.01,1.13,0.00,1.21,0.36,0.02,0.00,0.49,0.00,0.19,0.03,0.00,0.08,0.00,0.00,0.00,0.03
RAFT-Test,0.37,0.11,1.68,0.57,0.93,0.43,0.10,1.03,0.49,0.16,0.00,0.87,0.00,0.27,0.12,0.00,0.33,0.00,0.24,0.01,0.05
ToySt,0.42,0.33,2.09,0.08,0.55,0.55,0.00,0.72,0.55,0.05,0.26,0.37,0.00,0.30,0.54,0.01,0.58,0.00,0.14,0.04,1.33
DCRE,0.76,0.40,1.17,0.21,0.90,0.66,0.00,0.79,0.39,0.36,7.60,0.03,0.00,0.09,0.32,0.00,0.58,0.00,0.17,0.02,1.53
knoymous,0.10,0.06,1.25,0.00,0.00,0.11,0.00,0.27,0.06,0.00,0.00,0.23,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.03
riskmin,0.49,0.04,1.45,0.70,0.80,0.54,0.20,1.05,0.20,0.24,0.27,1.13,0.00,0.43,0.41,0.00,0.80,0.00,0.26,0.00,1.23
Anonymous_2,1.27,0.19,1.80,0.70,0.78,0.61,0.20,0.92,0.48,0.22,0.30,1.44,0.00,0.43,0.40,0.01,0.84,2.29,11.27,1.29,1.20
Selective-RAFT,0.21,0.13,0.82,0.00,0.00,1.08,0.00,0.06,0.77,0.00,0.00,0.08,0.00,0.01,0.03,0.00,0.90,0.00,0.18,0.04,0.16
ProNet,0.25,0.25,1.15,0.08,0.41,0.84,0.00,0.06,0.39,0.00,0.00,0.01,0.00,0.13,0.01,0.00,0.23,0.00,0.00,0.09,1.34
qqq,0.49,0.28,1.37,0.00,0.49,0.14,0.00,1.23,1.14,0.07,0.31,0.01,0.00,1.38,0.69,0.00,1.06,0.00,0.19,0.03,1.44
x,0.42,0.26,1.38,0.00,0.44,0.12,0.00,0.90,1.14,0.07,0.30,0.03,0.00,0.26,0.72,0.00,1.06,0.00,0.17,0.03,1.49
DisPM,0.22,0.09,1.74,0.11,0.00,1.16,0.40,0.08,0.68,0.03,0.00,0.00,0.00,0.07,0.04,0.00,0.00,0.00,0.00,0.01,0.00
BUS,0.38,0.07,0.98,0.00,0.00,1.88,0.00,2.67,0.82,0.30,0.09,0.64,0.00,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00
RAFT_CTSACE,0.25,0.71,2.06,0.00,0.01,0.49,0.00,0.37,0.18,0.01,0.00,0.34,0.00,0.25,0.07,0.00,0.20,0.00,0.00,0.25,0.11
NINENet,0.52,0.14,1.48,0.06,0.00,1.88,0.00,3.28,0.76,0.00,0.00,0.64,0.00,2.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00
hknet,0.45,0.14,1.89,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.63,0.00,1.06,0.38,0.00,0.00,0.00,0.00,0.00,0.00
Sa-1000,0.44,0.58,1.85,0.00,0.22,1.09,0.01,2.98,0.75,0.00,0.09,0.04,0.00,0.21,0.00,0.00,0.50,0.00,0.13,0.12,0.12
UDGNet,0.19,0.81,1.42,0.00,0.00,1.06,0.00,0.05,0.38,0.00,0.00,0.02,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.01,0.00
test-3,0.30,0.10,1.49,0.20,0.38,0.44,0.01,1.59,0.08,0.04,0.00,0.02,0.00,0.08,0.24,0.00,0.47,0.00,0.20,0.13,0.43
test_1,0.30,0.10,1.50,0.21,0.38,0.44,0.01,1.58,0.08,0.04,0.00,0.02,0.00,0.07,0.24,0.00,0.47,0.00,0.20,0.13,0.43
test_3,0.31,0.10,1.52,0.20,0.40,0.54,0.01,1.68,0.08,0.16,0.00,0.02,0.00,0.07,0.24,0.00,0.50,0.00,0.20,0.13,0.38
GANet-ADL,0.20,0.12,1.43,0.00,0.01,0.84,0.00,0.40,0.17,0.00,0.36,0.35,0.00,0.09,0.14,0.00,0.00,0.00,0.00,0.04,0.12
PFNet+,0.28,0.10,1.61,0.08,0.01,1.12,0.41,0.12,0.80,0.08,0.01,0.02,0.00,1.19,0.04,0.00,0.00,0.00,0.00,0.01,0.00
"Patchmatch Stereo++",0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
OMP-Stereo,0.71,0.47,1.36,0.18,0.06,1.18,0.00,1.76,0.78,0.11,0.59,0.49,0.00,6.94,0.25,0.00,0.00,0.00,0.00,0.03,0.07
NF-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-adaLoss,0.18,0.07,1.40,0.05,0.02,1.08,0.08,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
HUI-Stereo,0.19,0.07,1.41,0.05,0.02,1.08,0.08,0.06,0.76,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
PFNet,0.63,0.15,2.41,0.00,0.30,1.17,0.00,0.35,0.92,0.01,0.24,0.03,0.00,6.43,0.23,0.09,0.00,0.00,0.04,0.13,0.10
RE-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
Pruner-Stereo,0.22,0.09,1.50,0.23,0.00,1.10,0.20,0.17,0.78,0.03,0.00,0.01,0.00,0.04,0.21,0.00,0.00,0.00,0.00,0.01,0.01
TVStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
iGMRVC,0.18,0.07,1.40,0.05,0.03,1.08,0.07,0.06,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
RAFT-RH_RVC,0.99,0.26,1.93,0.04,0.04,1.07,0.00,0.07,0.69,0.01,9.36,0.10,0.00,5.86,0.29,0.01,0.00,0.00,0.02,0.01,0.00
iRAFT,0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
AnonymousM,0.18,0.07,0.80,0.04,0.00,1.03,0.00,0.20,0.65,0.06,0.00,0.00,0.00,0.33,0.02,0.00,0.19,0.00,0.00,0.01,0.18
CRE-IMP,0.22,0.06,1.43,0.05,0.02,1.12,0.33,0.04,1.08,0.02,0.00,0.12,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.01,0.09
cross-raft,0.21,0.09,1.42,0.48,0.50,0.41,0.07,0.50,0.03,0.02,0.00,0.38,0.00,0.08,0.03,0.00,0.00,0.00,0.11,0.01,0.09
test-1,0.36,0.18,1.36,0.00,0.83,0.60,0.00,1.07,0.18,0.07,0.49,0.34,0.00,0.10,0.51,0.00,0.64,0.00,0.06,0.01,0.84
RAFT-IKP,0.18,0.07,1.41,0.05,0.01,1.08,0.08,0.05,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
Anonymous3,0.24,0.14,1.98,0.00,0.00,1.12,0.00,0.61,0.77,0.01,0.00,0.06,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.02,0.02
CREStereo++_RVC,0.15,0.10,1.55,0.00,0.00,1.01,0.00,0.15,0.15,0.00,0.01,0.04,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.04
s12784h,0.27,0.08,1.46,0.00,0.00,1.06,0.02,1.66,0.75,0.01,0.36,0.02,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.02
TANstereo,0.17,0.32,1.51,0.00,0.00,1.03,0.00,0.07,0.14,0.01,0.15,0.04,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.02
XX-TBD,0.18,0.44,1.52,0.00,0.00,0.92,0.00,0.17,0.14,0.00,0.21,0.03,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.02
sAnonymous2,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
CroCo_RVC,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
sCroCo_RVC,0.13,0.09,1.61,0.00,0.00,0.02,0.00,0.11,0.64,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
DCANet,0.35,0.50,2.02,0.00,0.00,1.06,0.00,1.90,0.85,0.10,0.00,0.04,0.00,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
CFNet-RSSM,0.21,0.08,1.39,0.00,0.12,0.63,0.00,1.32,0.15,0.01,0.00,0.09,0.00,0.11,0.04,0.00,0.00,0.00,0.23,0.01,0.08
Gwc-CoAtRS,0.15,0.09,1.42,0.00,0.11,0.43,0.00,0.32,0.08,0.02,0.00,0.18,0.00,0.05,0.06,0.00,0.06,0.00,0.18,0.01,0.08
CREStereo,0.12,0.07,0.76,0.00,0.00,1.06,0.00,0.25,0.14,0.00,0.00,0.02,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.01
ACVNet,0.30,0.44,1.74,0.01,0.00,1.06,0.10,0.23,0.83,0.02,0.01,0.70,0.00,0.08,0.41,0.00,0.00,0.00,0.00,0.09,0.17
cf-r,0.46,0.87,2.51,0.00,0.00,1.06,0.00,0.52,0.64,0.09,0.00,0.65,0.00,2.51,0.12,0.00,0.00,0.00,0.00,0.09,0.09
GANet-RSSM,0.42,0.66,1.78,0.00,0.00,1.06,0.00,0.26,0.23,0.05,0.00,0.34,0.00,3.56,0.18,0.00,0.00,0.03,0.00,0.09,0.08
PSMNet-RSSM,0.44,0.73,1.65,0.00,0.00,1.06,0.00,0.61,0.70,0.06,0.01,0.39,0.00,3.29,0.12,0.00,0.00,0.00,0.00,0.05,0.07
GwcNet-RSSM,0.53,1.04,2.48,0.00,0.00,1.06,0.00,0.74,0.76,0.21,0.01,0.36,0.00,3.65,0.11,0.00,0.00,0.00,0.00,0.13,0.07
CFNet-ft,0.40,0.74,1.74,0.00,0.00,1.09,0.00,0.23,0.22,0.02,0.00,0.76,0.00,2.98,0.18,0.00,0.00,0.01,0.00,0.03,0.08
PMTNet,0.13,0.08,0.99,0.00,0.00,1.05,0.04,0.21,0.14,0.00,0.00,0.04,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.02,0.01
DMCA,0.30,0.38,2.48,0.00,0.01,0.98,0.01,0.47,0.80,0.02,0.01,0.05,0.00,0.25,0.29,0.00,0.00,0.00,0.00,0.05,0.10
"R-Stereo Train",0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
RAFT-Stereo,0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
CFNet_RVC,0.40,0.74,1.74,0.00,0.00,1.09,0.00,0.23,0.22,0.02,0.00,0.76,0.00,2.97,0.18,0.00,0.00,0.01,0.00,0.03,0.08
NVstereo2D,0.53,0.22,2.52,0.00,0.00,0.58,0.03,1.62,0.99,0.05,0.00,0.48,0.00,3.88,0.08,0.00,0.05,0.00,0.00,0.02,0.06
MFMNet_re,0.38,1.27,3.38,0.65,0.00,0.17,0.02,0.07,1.02,0.03,0.03,0.12,0.00,0.27,0.37,0.00,0.00,0.00,0.00,0.19,0.11
DISCO,0.35,0.31,1.99,0.16,0.16,0.33,0.00,0.15,0.30,0.00,0.01,1.49,0.00,1.21,0.63,0.00,0.00,0.00,0.00,0.07,0.12
NOSS_ROB,0.73,0.44,1.26,0.55,0.00,0.68,0.00,2.93,0.77,0.13,0.00,0.92,0.00,6.16,0.11,0.00,0.00,0.00,0.00,0.06,0.66
ttt,1.05,0.20,1.91,0.00,0.09,0.65,0.00,3.05,1.11,0.00,0.30,0.29,0.01,4.65,6.53,0.00,1.01,0.00,0.13,0.02,1.00
1111x,1.36,0.43,3.64,0.00,0.51,0.72,0.00,3.21,1.10,0.05,0.26,0.07,0.01,6.09,8.46,0.00,1.15,0.00,0.26,0.04,1.10
whm_eth,0.25,0.52,2.41,0.00,0.00,0.55,0.00,0.31,0.84,0.00,0.00,0.03,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.01,0.26
"test croco",0.17,0.35,1.92,0.00,0.00,0.06,0.01,0.18,0.43,0.01,0.01,0.02,0.01,0.05,0.05,0.00,0.00,0.00,0.00,0.28,0.01
MIF-Stereo,0.11,0.20,1.58,0.00,0.00,0.10,0.02,0.07,0.05,0.00,0.08,0.02,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.09,0.00
MIM_Stereo,0.29,0.65,1.73,0.00,1.03,0.30,0.00,0.16,0.18,0.12,0.00,0.05,0.01,0.12,0.01,0.00,0.03,0.00,0.00,0.13,1.24
4D-IteraStereo,0.34,0.84,2.31,0.00,0.00,0.42,0.04,0.10,0.09,0.02,0.01,0.00,0.01,0.36,0.49,0.00,0.36,0.00,0.00,0.07,1.72
LoS_RVC,0.08,0.06,1.05,0.00,0.01,0.16,0.00,0.17,0.09,0.00,0.00,0.04,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CAS,0.13,0.07,0.86,0.00,0.00,1.01,0.00,0.26,0.16,0.00,0.00,0.03,0.01,0.02,0.04,0.09,0.00,0.00,0.00,0.00,0.00
anonymousdsp2,0.40,0.07,1.78,0.28,0.74,0.65,0.00,0.16,0.61,0.31,0.01,0.17,0.01,0.41,0.17,0.00,0.88,0.00,0.02,0.04,1.73
TestStereo1,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
RAFT+CT+SA,0.38,0.74,1.84,0.02,0.27,1.12,0.00,0.91,0.75,0.00,0.00,0.27,0.01,0.56,0.00,0.00,0.16,0.00,0.30,0.13,0.42
test_5,0.39,0.73,2.28,0.01,0.22,0.84,0.01,1.02,0.77,0.12,0.00,0.30,0.01,0.82,0.03,0.00,0.04,0.00,0.00,0.15,0.46
SA-5K,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
SA,0.43,0.63,1.92,0.00,0.22,1.11,0.00,2.87,0.75,0.00,0.01,0.04,0.01,0.21,0.00,0.00,0.40,0.00,0.14,0.14,0.22
test_4,0.20,0.33,1.50,0.08,0.13,1.04,0.00,0.05,0.09,0.10,0.00,0.02,0.01,0.27,0.14,0.00,0.08,0.00,0.02,0.13,0.07
iRaft-Stereo_5w,0.60,0.85,1.83,0.01,0.59,0.31,0.00,0.72,0.79,0.00,0.00,0.10,0.01,6.12,0.03,0.00,0.12,0.00,0.00,0.24,0.26
dad,0.24,0.98,1.61,0.00,0.00,1.03,0.00,0.03,0.38,0.01,0.00,0.02,0.01,0.65,0.11,0.00,0.00,0.00,0.00,0.02,0.00
DDUNet,0.51,0.87,2.33,0.00,0.00,0.80,0.01,1.16,0.77,0.08,0.01,1.11,0.01,2.02,0.77,0.02,0.00,0.00,0.00,0.09,0.10
GLC_STEREO,0.06,0.07,0.85,0.00,0.00,0.07,0.00,0.01,0.04,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.03
GMOStereo,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
"error version",0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
test-v,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
AACVNet,0.48,0.74,1.81,0.00,0.00,0.55,0.00,0.22,0.55,0.03,0.00,0.11,0.01,5.22,0.09,0.00,0.00,0.00,0.00,0.18,0.04
PSMNet-ADL,0.39,0.08,0.96,0.00,0.00,1.02,0.00,0.72,0.16,0.00,0.10,0.48,0.01,3.60,0.37,0.00,0.00,0.00,0.00,0.01,0.23
IIG-Stereo,0.71,0.48,1.42,0.05,0.03,1.18,0.00,1.75,0.79,0.01,0.56,0.53,0.01,6.87,0.37,0.00,0.00,0.00,0.00,0.02,0.07
PSM-softLoss,0.55,0.06,1.89,0.27,0.00,1.08,0.25,0.12,1.06,0.03,0.01,0.02,0.01,5.92,0.18,0.00,0.00,0.00,0.00,0.01,0.00
KMStereo,0.55,0.06,1.89,0.27,0.00,1.08,0.25,0.12,1.06,0.03,0.01,0.02,0.01,5.92,0.18,0.00,0.00,0.00,0.00,0.01,0.00
NRIStereo,0.22,0.06,1.40,0.05,0.01,1.16,0.32,0.04,0.81,0.04,0.01,0.11,0.01,0.14,0.02,0.00,0.02,0.00,0.00,0.05,0.10
RAFT-345,0.52,0.07,1.75,0.11,0.07,1.17,0.18,0.21,0.78,0.00,0.01,0.09,0.01,5.87,0.19,0.00,0.00,0.00,0.00,0.01,0.00
test-2,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
ICVP,0.16,0.05,1.22,0.00,0.01,1.01,0.09,0.28,0.17,0.00,0.02,0.07,0.01,0.21,0.05,0.00,0.01,0.00,0.00,0.01,0.09
GEStereo_RVC,0.52,0.69,1.93,0.01,0.00,1.03,0.00,2.22,0.78,0.00,0.00,0.14,0.01,3.19,0.03,0.00,0.00,0.00,0.00,0.10,0.18
TestStereo,0.35,0.54,1.74,0.00,0.00,0.27,0.00,0.06,0.05,0.01,0.00,0.03,0.01,4.17,0.01,0.00,0.00,0.00,0.00,0.00,0.00
XX-Stereo,0.73,0.18,5.35,0.38,0.26,1.13,0.00,3.03,0.18,0.14,0.01,1.40,0.01,1.36,0.04,0.00,0.50,0.00,0.16,0.03,0.43
Anonymous,0.10,0.13,1.60,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.04,0.17
psm_up,0.48,0.57,1.86,0.00,0.00,0.83,0.00,2.33,0.79,0.00,0.00,0.27,0.01,2.73,0.12,0.00,0.00,0.00,0.00,0.10,0.04
UPFNet,0.23,0.24,1.56,0.00,0.00,0.50,0.00,1.28,0.68,0.00,0.00,0.10,0.01,0.13,0.11,0.00,0.00,0.00,0.00,0.05,0.03
CC-Net-ROB,0.77,0.99,2.18,0.07,0.00,1.09,0.01,3.10,0.75,0.01,0.00,0.14,0.01,5.65,0.34,0.56,0.00,0.21,0.00,0.17,0.02
CFNet,0.66,1.12,2.37,0.00,0.00,1.06,0.01,1.36,0.74,0.01,0.01,0.13,0.01,5.85,0.30,0.00,0.00,0.00,0.00,0.18,0.07
AdaStereo,0.25,0.09,1.34,0.00,0.00,0.26,0.00,1.95,0.75,0.00,0.00,0.30,0.01,0.14,0.13,0.00,0.00,0.00,0.00,0.01,0.05
PS-NSSS,0.62,0.82,1.58,0.00,0.00,1.05,0.00,2.76,0.74,0.00,0.00,0.11,0.01,5.22,0.15,0.00,0.00,0.00,0.00,0.05,0.00
iResNet_ROB,0.40,1.20,1.77,0.00,0.00,0.73,0.00,1.03,0.77,0.07,0.01,0.08,0.01,1.85,0.38,0.00,0.00,0.00,0.00,0.09,0.09
LALA_ROB,0.45,0.73,1.91,0.00,0.01,0.98,0.01,1.99,0.84,0.15,0.00,0.09,0.01,1.06,1.01,0.00,0.00,0.00,0.00,0.06,0.05
ACVNet-DCA,0.52,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.03,1.44
1test111,0.59,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,1.38,0.69,0.00,1.12,0.00,0.00,0.03,1.44
cc1,0.56,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.09,1.86
DualNet,0.98,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,0.57,7.45,0.00,1.12,0.00,0.15,0.08,1.86
ffm,0.61,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,0.57,0.01,0.00,1.12,0.00,0.15,0.08,1.86
ff1,1.27,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.12,0.00,0.15,0.08,1.86
mmx,1.28,0.33,3.52,0.00,0.00,0.64,0.00,3.05,1.07,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.05,0.00,0.15,0.03,1.08
tt1,0.58,0.31,2.24,0.30,0.38,1.32,0.00,1.74,1.17,0.38,0.00,0.03,0.02,0.57,0.01,0.00,1.12,0.00,0.00,0.08,1.86
xxx,1.28,0.33,3.52,0.00,0.00,0.64,0.00,3.05,1.07,0.00,0.31,0.68,0.02,6.27,7.45,0.00,1.05,0.00,0.15,0.03,1.08
GMStereo_Zeroshot,0.10,0.09,1.06,0.14,0.00,0.03,0.00,0.05,0.17,0.00,0.03,0.19,0.02,0.01,0.05,0.00,0.00,0.00,0.00,0.01,0.08
StereoIM,0.11,0.41,1.31,0.00,0.00,0.05,0.01,0.08,0.23,0.01,0.01,0.04,0.02,0.03,0.04,0.00,0.00,0.00,0.00,0.01,0.01
StereoVision,0.24,0.59,1.92,0.00,0.00,0.47,0.01,0.22,0.84,0.00,0.30,0.15,0.02,0.09,0.04,0.00,0.00,0.00,0.00,0.05,0.01
"MIF-Stereo (partial)",0.14,0.28,1.74,0.00,0.00,0.08,0.00,0.23,0.17,0.00,0.01,0.02,0.02,0.04,0.04,0.00,0.00,0.00,0.00,0.06,0.01
LL-Strereo2,0.34,0.87,1.70,0.64,0.84,0.54,0.04,0.15,0.18,0.02,0.00,0.03,0.02,0.26,0.26,0.00,0.13,0.00,0.01,0.04,0.98
EGLCR-Stereo,0.43,0.07,1.21,0.58,0.65,1.64,0.31,1.15,0.19,0.43,0.02,0.00,0.02,0.38,0.14,0.00,0.66,0.00,0.00,0.00,1.11
CASS,0.10,0.08,1.10,0.00,0.00,0.13,0.01,0.15,0.18,0.21,0.00,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.03
anonymousa,0.44,0.23,2.16,0.67,1.21,0.28,0.00,0.02,0.18,0.01,0.30,0.58,0.02,0.26,0.38,0.00,1.12,0.00,0.54,0.03,0.78
MC-Stereo,0.38,0.12,1.30,0.65,0.70,1.06,0.00,0.03,0.14,0.23,0.00,0.04,0.02,0.38,0.12,0.00,1.08,0.00,0.02,0.08,1.72
IER,0.20,0.30,1.87,0.00,0.00,0.61,0.00,0.25,0.23,0.00,0.00,0.40,0.02,0.22,0.07,0.00,0.00,0.00,0.00,0.04,0.01
CSP-Net,0.42,0.25,1.07,0.00,0.00,0.53,0.00,0.78,0.27,0.01,0.00,0.16,0.02,5.19,0.08,0.00,0.00,0.00,0.00,0.06,0.02
dd,0.23,0.91,1.69,0.01,0.00,1.02,0.00,0.09,0.68,0.01,0.00,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.04,0.01
AASNet,0.40,0.98,2.57,0.00,0.00,0.93,0.01,0.79,0.82,0.01,0.00,0.38,0.02,0.62,0.43,0.00,0.00,0.00,0.00,0.31,0.14
SACVNet,0.51,0.61,1.98,0.00,0.00,1.02,0.01,1.04,0.44,0.07,0.00,0.23,0.02,4.19,0.29,0.00,0.00,0.00,0.00,0.22,0.13
ADLNet2,0.61,0.68,2.76,0.00,0.00,0.90,0.01,0.82,0.92,0.00,0.07,1.45,0.02,4.04,0.13,0.00,0.00,0.00,0.00,0.20,0.11
ADLNet,0.48,0.43,1.71,0.00,0.00,0.66,0.01,1.16,0.84,0.21,0.01,1.00,0.02,2.88,0.34,0.00,0.00,0.00,0.00,0.13,0.24
222,2.28,0.25,1.15,0.00,0.37,0.60,0.00,3.25,1.13,0.09,0.00,0.05,0.02,3.52,32.29,0.00,1.03,0.00,0.15,0.03,1.59
xxxx,1.42,0.28,1.49,0.00,0.59,0.56,0.00,3.13,1.14,0.06,0.01,0.02,0.02,2.26,16.08,0.00,1.09,0.00,0.15,0.03,1.42
